"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsvolumen","insgesamt",2019,"23 Allach - Untermenzing",155.3,2860,2415,33961.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"24 Feldmoching - Hasenbergl",115.4,3683,3459,61871.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2019,"25 Laim",115.5,3500,3070,56891.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"Stadt München",156,113885,105349,1405533,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"01 Altstadt - Lehel",205.8,2131,1835,19267.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"02 Ludwigsvorstadt - Isarvorstadt",224.9,5517,5116,47285.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"03 Maxvorstadt",213.8,5329,4695,46879.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"04 Schwabing - West",158.3,5322,4583,62577.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"05 Au - Haidhausen",152.4,4495,4039,56014.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"06 Sendling",139,2675,2529,37427.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"07 Sendling - Westpark",124.5,3442,3352,54564.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"08 Schwanthalerhöhe",156.4,2245,2009,27197.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"09 Neuhausen - Nymphenburg",157,7209,6998,90475.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"10 Moosach",145,3823,3343,49425.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"11 Milbertshofen - Am Hart",180.4,6599,5768,68569.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"12 Schwabing - Freimann",266.4,10040,8767,70594.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"13 Bogenhausen",138.8,5829,5226,79647.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"14 Berg am Laim",117.8,2499,2453,42038.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"15 Trudering - Riem",121.6,4156,3938,66557.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"16 Ramersdorf - Perlach",115.5,6326,5891,105766.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"17 Obergiesing - Fasangarten",177.8,4242,4569,49547.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"18 Untergiesing - Harlaching",138.9,3483,3251,48469.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",146.4,6664,6221,88022.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"20 Hadern",138.4,3170,3129,45520.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"21 Pasing - Obermenzing",149.5,5127,5064,68145,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"22 Aubing - Lochhausen - Langwied",167.4,3726,3528,43321.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"23 Allach - Untermenzing",166.3,2617,2406,30209.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"24 Feldmoching - Hasenbergl",122.8,3604,3313,56324.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2018,"25 Laim",134.2,3610,3326,51682.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"Stadt München",162.8,113311,137439,1540579.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"01 Altstadt - Lehel",200,1972,2301,21364.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"02 Ludwigsvorstadt - Isarvorstadt",268.2,5917,8490,53709.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"03 Maxvorstadt",234.5,5287,7070,52687.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"04 Schwabing - West",162.7,5128,6120,69131.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"05 Au - Haidhausen",163,4508,5567,61815.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"06 Sendling",152.2,2734,3526,41135.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"07 Sendling - Westpark",130.9,3644,4146,59522.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"08 Schwanthalerhöhe",174.8,2269,2994,30116.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"09 Neuhausen - Nymphenburg",147.7,6756,7923,99404.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"10 Moosach",140.5,3504,4069,53898.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"11 Milbertshofen - Am Hart",189.7,6608,7807,75992.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"12 Schwabing - Freimann",284,10451,11433,77062.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"13 Bogenhausen",144.3,5348,7174,86783.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"14 Berg am Laim",125.9,2437,3313,45683,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"15 Trudering - Riem",134.6,4061,5634,72038.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"16 Ramersdorf - Perlach",122.9,6597,7485,114619.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"17 Obergiesing - Fasangarten",173.3,4169,5284,54545.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"18 Untergiesing - Harlaching",147.7,3388,4520,53527.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",148.4,6715,7554,96148.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"20 Hadern",138.8,3091,3861,50100.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"21 Pasing - Obermenzing",143.8,4936,5788,74550.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"22 Aubing - Lochhausen - Langwied",169,3853,3971,46282.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"23 Allach - Untermenzing",166,2682,2738,32659.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"24 Feldmoching - Hasenbergl",133.9,3605,4608,61353.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2017,"25 Laim",136.4,3643,4057,56446,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"Stadt München",148.2,120746,106578,1533763.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"01 Altstadt - Lehel",178.1,2137,1674,21401.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"02 Ludwigsvorstadt - Isarvorstadt",208,6398,4946,54540.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"03 Maxvorstadt",210.6,6425,4911,53831.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"04 Schwabing - West",141.8,5334,4433,68874.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"05 Au - Haidhausen",141.5,4617,4122,61741.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"06 Sendling",127.8,2663,2579,41018.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"07 Sendling - Westpark",124.2,3900,3424,58965.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"08 Schwanthalerhöhe",145.4,2253,2156,30322.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"09 Neuhausen - Nymphenburg",135.2,7070,6313,98986.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"10 Moosach",130.1,3454,3495,53415.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"11 Milbertshofen - Am Hart",174.2,7132,6090,75907.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"12 Schwabing - Freimann",290.2,12204,9956,76349,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"13 Bogenhausen",135.1,6460,5264,86770.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"14 Berg am Laim",115.5,2571,2666,45358.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"15 Trudering - Riem",122.2,4578,4070,70793.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"16 Ramersdorf - Perlach",110.7,6452,6062,113056.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"17 Obergiesing - Fasangarten",145.5,4018,3926,54593.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"18 Untergiesing - Harlaching",130.7,3656,3390,53896.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",134.1,6777,5977,95080.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"20 Hadern",126.5,3334,3049,50469.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"21 Pasing - Obermenzing",141,5168,5232,73746.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",156,4039,2989,45045,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"23 Allach - Untermenzing",134.9,2156,2170,32067.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"24 Feldmoching - Hasenbergl",138.6,4158,4401,61731,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2016,"25 Laim",126.2,3785,3257,55798.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"Stadt München",148.1,124889,98094,1505974.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"01 Altstadt - Lehel",176,2155,1535,20969.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",241,7549,5279,53231.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"03 Maxvorstadt",203.9,6338,4464,52969.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"04 Schwabing - West",144,5487,4276,67787.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"05 Au - Haidhausen",145.1,4951,3941,61266.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"06 Sendling",137.8,3020,2581,40632.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"07 Sendling - Westpark",137.5,4485,3421,57496.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"08 Schwanthalerhöhe",149.6,2505,2012,30198.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"09 Neuhausen - Nymphenburg",139.6,7442,6269,98198,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"10 Moosach",144,4190,3459,53108.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"11 Milbertshofen - Am Hart",172.3,7233,5699,75038.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"12 Schwabing - Freimann",255.1,11185,7548,73431.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"13 Bogenhausen",137.2,6729,4916,84874.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"14 Berg am Laim",125,3189,2375,44509.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"15 Trudering - Riem",111.1,4058,3608,69017.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"16 Ramersdorf - Perlach",116.9,7214,5779,111142.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"17 Obergiesing - Fasangarten",153,4586,3645,53780.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"18 Untergiesing - Harlaching",138.2,4042,3244,52703.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",135.1,6841,5663,92552.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"20 Hadern",123.8,3280,2902,49940.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
