"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Baugenehmigungen","Wohnfläche",2013,"15 Trudering - Riem",96.8,39001,403,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"16 Ramersdorf - Perlach",67,32226,481,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"17 Obergiesing - Fasangarten",72.8,63397,871,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"18 Untergiesing - Harlaching",106.9,10690,100,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",84.4,44727,530,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"20 Hadern",108.1,10056,93,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"21 Pasing - Obermenzing",89,23947,269,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"22 Aubing - Lochhausen - Langwied",109.6,8548,78,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"23 Allach - Untermenzing",102.7,13865,135,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"24 Feldmoching - Hasenbergl",93.9,18784,200,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2013,"25 Laim",92.4,4618,50,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"Stadt München",10.9,728,6677,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"01 Altstadt - Lehel",0,0,19,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"02 Ludwigsvorstadt - Isarvorstadt",100,4,4,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"03 Maxvorstadt",0,0,65,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"04 Schwabing - West",0,0,154,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"05 Au - Haidhausen",0,0,254,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"06 Sendling",3.6,1,28,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"07 Sendling - Westpark",13.2,16,121,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"08 Schwanthalerhöhe",0.9,1,112,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"09 Neuhausen - Nymphenburg",0.7,4,609,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"10 Moosach",8.5,23,270,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"11 Milbertshofen - Am Hart",9.3,19,204,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"12 Schwabing - Freimann",35.7,25,70,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"13 Bogenhausen",30.7,39,127,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"14 Berg am Laim",10.7,18,168,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"15 Trudering - Riem",24.4,133,546,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"16 Ramersdorf - Perlach",10.5,51,488,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"17 Obergiesing - Fasangarten",8,4,50,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"18 Untergiesing - Harlaching",7.4,11,148,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8,35,437,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"20 Hadern",18.5,35,189,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"21 Pasing - Obermenzing",7.9,55,693,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"22 Aubing - Lochhausen - Langwied",7.9,80,1014,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"23 Allach - Untermenzing",52.4,97,185,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"24 Feldmoching - Hasenbergl",18.9,68,360,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2022,"25 Laim",2.5,9,362,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"Stadt München",9.6,743,7756,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"01 Altstadt - Lehel",17.4,4,23,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"02 Ludwigsvorstadt - Isarvorstadt",0.5,1,190,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"03 Maxvorstadt",18.2,2,11,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"04 Schwabing - West",3.3,7,212,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"05 Au - Haidhausen",0,0,125,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"06 Sendling",23.6,13,55,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"07 Sendling - Westpark",18,11,61,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"08 Schwanthalerhöhe",1.9,1,54,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"09 Neuhausen - Nymphenburg",2.2,12,540,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"10 Moosach",24.1,26,108,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"11 Milbertshofen - Am Hart",4.9,18,365,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"12 Schwabing - Freimann",11.3,37,327,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"13 Bogenhausen",23.4,56,239,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"14 Berg am Laim",6.2,8,130,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"15 Trudering - Riem",28,91,325,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"16 Ramersdorf - Perlach",11.6,68,584,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"17 Obergiesing - Fasangarten",4.7,15,321,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"18 Untergiesing - Harlaching",8.5,16,189,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.4,53,630,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"20 Hadern",15.5,26,168,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"21 Pasing - Obermenzing",11.9,86,724,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"22 Aubing - Lochhausen - Langwied",3.8,68,1786,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"23 Allach - Untermenzing",34.2,77,225,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"24 Feldmoching - Hasenbergl",18.4,36,196,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2021,"25 Laim",6.5,11,168,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"Stadt München",9.5,965,10204,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"01 Altstadt - Lehel",20,2,10,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"02 Ludwigsvorstadt - Isarvorstadt",88,0,0,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"03 Maxvorstadt",3.6,3,84,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"04 Schwabing - West",0,0,210,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"05 Au - Haidhausen",0.9,1,116,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"06 Sendling",0.5,4,759,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"07 Sendling - Westpark",8.7,30,346,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"08 Schwanthalerhöhe",0,0,21,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"09 Neuhausen - Nymphenburg",3.9,10,256,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"10 Moosach",4.7,21,446,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"11 Milbertshofen - Am Hart",4.2,31,733,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"12 Schwabing - Freimann",13,37,284,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"13 Bogenhausen",26.5,115,434,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"14 Berg am Laim",10.8,11,102,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"15 Trudering - Riem",19.5,142,727,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"16 Ramersdorf - Perlach",5.4,54,1009,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"17 Obergiesing - Fasangarten",17.3,19,110,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"18 Untergiesing - Harlaching",13.5,29,215,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.3,66,713,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"20 Hadern",14.2,30,211,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"21 Pasing - Obermenzing",13.2,83,629,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"22 Aubing - Lochhausen - Langwied",5.1,77,1503,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"23 Allach - Untermenzing",23.1,97,420,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"24 Feldmoching - Hasenbergl",14,89,635,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2020,"25 Laim",6.1,14,231,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"Stadt München",8.1,795,9819,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"01 Altstadt - Lehel",0,0,11,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"02 Ludwigsvorstadt - Isarvorstadt",6.8,3,44,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"03 Maxvorstadt",3,3,100,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"04 Schwabing - West",0,0,165,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"05 Au - Haidhausen",0.2,1,564,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"06 Sendling",0,0,88,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"07 Sendling - Westpark",3.9,16,407,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"08 Schwanthalerhöhe",88,0,0,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"09 Neuhausen - Nymphenburg",1.5,6,411,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"10 Moosach",9.8,36,366,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"11 Milbertshofen - Am Hart",8.2,27,329,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"12 Schwabing - Freimann",36.3,29,80,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"13 Bogenhausen",32.7,71,217,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"14 Berg am Laim",25,13,52,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"15 Trudering - Riem",16.3,113,694,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"16 Ramersdorf - Perlach",12.4,67,540,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen Ein- und Zweifamilienhaus",2019,"17 Obergiesing - Fasangarten",2.1,5,234,NA,NA,NA,"genehmigte Neubauwohnungen (Ein- und Zweifamilienhaus)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
