"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungsziffer","deutsch",2002,"16 Ramersdorf - Perlach",-11.3,6244,7088,74408.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"17 Obergiesing - Fasangarten",-1.9,3815,3875,32266.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"18 Untergiesing - Harlaching",-4.4,4459,4626,37665.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-2.7,5898,6071,63451.2,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"20 Hadern",1.8,3181,3118,34368.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"21 Pasing - Obermenzing",-1,4731,4784,50497.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"22 Aubing - Lochhausen - Langwied",-5.7,2248,2425,31007.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"23 Allach - Untermenzing",3,1837,1770,22229.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"24 Feldmoching - Hasenbergl",-4.2,3213,3381,39670.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2002,"25 Laim",-6.3,3682,3928,38926.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"Stadt München",2.5,107278,104823,970182.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"01 Altstadt - Lehel",2.6,2133,2096,14246,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"02 Ludwigsvorstadt - Isarvorstadt",0.8,5296,5272,30374.2,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"03 Maxvorstadt",0.9,4589,4562,31468.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"04 Schwabing - West",-2.8,4906,5026,42619.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"05 Au - Haidhausen",0.2,5008,5001,38870.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"06 Sendling",6,3476,3322,25800.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"07 Sendling - Westpark",-1.8,3644,3710,37697.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"08 Schwanthalerhöhe",1.4,2142,2121,14793.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"09 Neuhausen - Nymphenburg",-2.3,7193,7341,64122.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"10 Moosach",4.3,3434,3282,34972.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"11 Milbertshofen - Am Hart",0.7,4668,4640,40407.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"12 Schwabing - Freimann",8.9,5512,5108,45485.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"13 Bogenhausen",4.1,6055,5813,59543.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"14 Berg am Laim",0.3,3047,3040,27985.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"15 Trudering - Riem",32.4,4568,3336,38003,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"16 Ramersdorf - Perlach",-7.4,6738,7292,74594.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"17 Obergiesing - Fasangarten",1.5,4157,4109,32084.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"18 Untergiesing - Harlaching",6.9,4840,4580,37527.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.6,6418,6253,63503.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"20 Hadern",-1,2927,2962,34208.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"21 Pasing - Obermenzing",8,5073,4669,50280.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"22 Aubing - Lochhausen - Langwied",2,2425,2362,30987.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"23 Allach - Untermenzing",4.6,1864,1763,22076.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"24 Feldmoching - Hasenbergl",0.7,3236,3208,39541.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2001,"25 Laim",-0.6,3926,3951,38951.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"Stadt München",6.4,112060,105870,960111.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"01 Altstadt - Lehel",14.6,2263,2058,14073.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"02 Ludwigsvorstadt - Isarvorstadt",14.3,5624,5197,29805.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"03 Maxvorstadt",1.5,4679,4631,31137,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"04 Schwabing - West",3.3,5339,5197,42507.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"05 Au - Haidhausen",3.4,5279,5148,38672.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"06 Sendling",4.9,3149,3024,25368.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"07 Sendling - Westpark",-2,3810,3885,37547.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"08 Schwanthalerhöhe",4.2,2097,2036,14651.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"09 Neuhausen - Nymphenburg",4.1,7334,7070,63769.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"10 Moosach",6.8,3469,3235,34475.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"11 Milbertshofen - Am Hart",7.9,5253,4940,39697.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"12 Schwabing - Freimann",-2.9,5744,5874,44804.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"13 Bogenhausen",4.9,5981,5693,59123.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"14 Berg am Laim",8.9,3381,3136,27603.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"15 Trudering - Riem",36.5,4680,3349,36447.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"16 Ramersdorf - Perlach",-3.9,7028,7317,74196.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"17 Obergiesing - Fasangarten",2.4,4026,3948,31865,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"18 Untergiesing - Harlaching",7.7,4858,4571,37297.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.2,6826,5870,62713.2,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"20 Hadern",1.1,3182,3146,34045.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"21 Pasing - Obermenzing",11,5360,4815,49751.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"22 Aubing - Lochhausen - Langwied",5.8,2492,2315,30745.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"23 Allach - Untermenzing",7.5,1921,1757,21937.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"24 Feldmoching - Hasenbergl",14.4,4093,3534,38928.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2000,"25 Laim",1.8,4191,4120,38907.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"Stadt München",13.8,256601,234841,1578981.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"01 Altstadt - Lehel",6,3664,3540,20806.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",-7.1,10347,10712,51229.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"03 Maxvorstadt",13.8,11235,10519,51732.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"04 Schwabing - West",1.9,10933,10801,68601.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"05 Au - Haidhausen",11.9,10185,9431,63134.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"06 Sendling",2.3,5777,5684,40996.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"07 Sendling - Westpark",16.4,8975,7970,61268.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"08 Schwanthalerhöhe",1.5,4097,4053,28963.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"09 Neuhausen - Nymphenburg",7.1,14676,13961,100267,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"10 Moosach",13.1,8732,8010,55312.4,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"11 Milbertshofen - Am Hart",14.3,13121,12033,76326.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"12 Schwabing - Freimann",13.8,25711,24636,78023.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"13 Bogenhausen",15.6,14015,12549,93902,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"14 Berg am Laim",5.9,6484,6208,46944.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"15 Trudering - Riem",11.1,10242,9405,75726,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"16 Ramersdorf - Perlach",12.4,15247,13774,119100.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"17 Obergiesing - Fasangarten",6.1,8203,7873,53820.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"18 Untergiesing - Harlaching",18.1,8037,7065,53774.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.7,15583,13908,100532.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"20 Hadern",18.2,7047,6119,50944.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"21 Pasing - Obermenzing",25,12481,10493,79511.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",49.8,9546,6899,53142.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"23 Allach - Untermenzing",40,5688,4269,35489.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"24 Feldmoching - Hasenbergl",12.7,7986,7188,62834.4,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2022,"25 Laim",15,8589,7741,56594.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"Stadt München",-3.5,229577,235081,1562123.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"01 Altstadt - Lehel",-20,3495,3910,20733.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",-19,9326,10299,51315.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"03 Maxvorstadt",-13,10222,10890,51441.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"04 Schwabing - West",-11.2,10826,11594,68454.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"05 Au - Haidhausen",-7.1,9615,10056,62289.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"06 Sendling",-10.8,5820,6262,40855.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"07 Sendling - Westpark",-1.6,7770,7865,60573.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2021,"08 Schwanthalerhöhe",-19.9,3869,4450,29151.1,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
