"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Hochbetagte","deutsch",2005,"06 Sendling",7.3,1946,26541,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"07 Sendling - Westpark",10.6,4015,37980,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"08 Schwanthalerhöhe",6.8,1072,15863,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"09 Neuhausen - Nymphenburg",10.1,6513,64266,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"10 Moosach",9,3175,35440,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"11 Milbertshofen - Am Hart",8.4,3502,41716,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"12 Schwabing - Freimann",8.6,3917,45699,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"13 Bogenhausen",8.5,5144,60818,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"14 Berg am Laim",9.7,2738,28360,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"15 Trudering - Riem",6.9,2982,42958,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"16 Ramersdorf - Perlach",8.9,6628,74453,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"17 Obergiesing - Fasangarten",10.1,3301,32793,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"18 Untergiesing - Harlaching",11.4,4288,37661,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.9,7002,64165,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"20 Hadern",10.5,3659,34957,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"21 Pasing - Obermenzing",9.3,4805,51902,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"22 Aubing - Lochhausen - Langwied",9.2,2806,30545,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"23 Allach - Untermenzing",9.7,2230,22915,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"24 Feldmoching - Hasenbergl",9.9,3911,39557,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2005,"25 Laim",11.8,4526,38367,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"Stadt München",9.3,90791,979799,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"01 Altstadt - Lehel",9.7,1362,14102,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"02 Ludwigsvorstadt - Isarvorstadt",6.7,2048,30676,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"03 Maxvorstadt",7.8,2428,31296,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"04 Schwabing - West",9.8,4228,43219,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"05 Au - Haidhausen",8.8,3434,39076,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"06 Sendling",7.3,1940,26430,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"07 Sendling - Westpark",10.6,3984,37542,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"08 Schwanthalerhöhe",7,1087,15618,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"09 Neuhausen - Nymphenburg",10.2,6531,63880,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"10 Moosach",8.8,3116,35414,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"11 Milbertshofen - Am Hart",8.4,3489,41303,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"12 Schwabing - Freimann",8.7,3951,45605,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"13 Bogenhausen",8.4,5105,60469,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"14 Berg am Laim",9.6,2717,28402,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"15 Trudering - Riem",6.9,2849,41368,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"16 Ramersdorf - Perlach",8.8,6502,74231,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"17 Obergiesing - Fasangarten",10.4,3342,32276,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"18 Untergiesing - Harlaching",11.6,4333,37483,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.7,6791,63677,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"20 Hadern",10.3,3579,34713,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"21 Pasing - Obermenzing",9.3,4777,51442,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"22 Aubing - Lochhausen - Langwied",8.8,2696,30760,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"23 Allach - Untermenzing",9.6,2177,22708,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"24 Feldmoching - Hasenbergl",9.5,3762,39538,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2004,"25 Laim",11.8,4562,38547,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"Stadt München",9.2,90038,975582,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"01 Altstadt - Lehel",9.8,1370,13981,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"02 Ludwigsvorstadt - Isarvorstadt",6.9,2080,30344,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"03 Maxvorstadt",7.9,2473,31193,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"04 Schwabing - West",10,4220,42391,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"05 Au - Haidhausen",8.9,3463,38877,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"06 Sendling",7.5,1953,26088,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"07 Sendling - Westpark",10.7,4002,37544,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"08 Schwanthalerhöhe",7.3,1109,15152,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"09 Neuhausen - Nymphenburg",10.2,6519,63958,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"10 Moosach",8.8,3103,35442,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"11 Milbertshofen - Am Hart",8.4,3430,40731,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"12 Schwabing - Freimann",8.6,3959,45973,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"13 Bogenhausen",8.5,5125,60416,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"14 Berg am Laim",9.6,2693,28091,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"15 Trudering - Riem",6.7,2707,40426,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"16 Ramersdorf - Perlach",8.5,6341,74394,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"17 Obergiesing - Fasangarten",10.4,3370,32283,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"18 Untergiesing - Harlaching",11.6,4339,37558,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.4,6606,63525,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"20 Hadern",10,3436,34459,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"21 Pasing - Obermenzing",9.4,4803,51115,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"22 Aubing - Lochhausen - Langwied",8.5,2609,30827,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"23 Allach - Untermenzing",9.3,2095,22527,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"24 Feldmoching - Hasenbergl",9.2,3626,39576,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2003,"25 Laim",11.9,4606,38682,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"Stadt München",9.2,89801,975046,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"01 Altstadt - Lehel",10,1410,14114,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"02 Ludwigsvorstadt - Isarvorstadt",7,2112,30375,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"03 Maxvorstadt",8,2500,31329,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"04 Schwabing - West",10.1,4294,42598,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"05 Au - Haidhausen",9.1,3542,38993,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"06 Sendling",7.8,2027,26106,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"07 Sendling - Westpark",10.8,4054,37667,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"08 Schwanthalerhöhe",7.5,1127,14989,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"09 Neuhausen - Nymphenburg",10.3,6576,64152,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"10 Moosach",8.6,3023,35279,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"11 Milbertshofen - Am Hart",8.4,3431,40855,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"12 Schwabing - Freimann",8.6,3995,46220,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"13 Bogenhausen",8.4,5091,60251,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"14 Berg am Laim",9.4,2653,28137,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"15 Trudering - Riem",6.6,2614,39730,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"16 Ramersdorf - Perlach",8.4,6238,74190,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"17 Obergiesing - Fasangarten",10.4,3373,32284,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"18 Untergiesing - Harlaching",11.6,4371,37546,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.2,6473,63451,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"20 Hadern",9.7,3356,34512,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"21 Pasing - Obermenzing",9.4,4742,50566,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"22 Aubing - Lochhausen - Langwied",8.2,2537,30882,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"23 Allach - Untermenzing",9.2,2049,22292,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"24 Feldmoching - Hasenbergl",9,3568,39672,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2002,"25 Laim",12,4645,38822,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"Stadt München",9.2,90006,973490,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"01 Altstadt - Lehel",10.1,1437,14235,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"02 Ludwigsvorstadt - Isarvorstadt",7.1,2167,30459,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"03 Maxvorstadt",8.1,2550,31626,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"04 Schwabing - West",10.3,4391,42712,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"05 Au - Haidhausen",9.3,3615,38993,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"06 Sendling",8,2075,25855,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"07 Sendling - Westpark",10.8,4074,37762,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"08 Schwanthalerhöhe",7.7,1139,14877,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"09 Neuhausen - Nymphenburg",10.4,6703,64263,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"10 Moosach",8.6,3023,35163,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"11 Milbertshofen - Am Hart",8.3,3363,40662,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"12 Schwabing - Freimann",8.8,4027,45855,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"13 Bogenhausen",8.5,5068,59795,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"14 Berg am Laim",9.4,2647,28065,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"15 Trudering - Riem",6.6,2551,38716,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"16 Ramersdorf - Perlach",8.2,6115,74519,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"17 Obergiesing - Fasangarten",10.5,3381,32162,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"18 Untergiesing - Harlaching",11.7,4427,37688,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.2,6456,63573,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
