"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Frauen Hochbetagte","deutsch",2002,"22 Aubing - Lochhausen - Langwied",10.3,1670,16149,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2002,"23 Allach - Untermenzing",11.4,1316,11537,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2002,"24 Feldmoching - Hasenbergl",11.5,2390,20771,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2002,"25 Laim",15.7,3341,21262,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"Stadt München",12.2,63498,518772,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"01 Altstadt - Lehel",14.4,1073,7451,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"02 Ludwigsvorstadt - Isarvorstadt",10.7,1647,15383,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"03 Maxvorstadt",11.1,1872,16830,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"04 Schwabing - West",13.7,3254,23711,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"05 Au - Haidhausen",12.9,2691,20940,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"06 Sendling",10.9,1483,13549,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"07 Sendling - Westpark",14.1,2871,20346,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"08 Schwanthalerhöhe",10.9,831,7657,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"09 Neuhausen - Nymphenburg",14,4967,35379,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"10 Moosach",11.3,2087,18466,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"11 Milbertshofen - Am Hart",11.2,2369,21111,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"12 Schwabing - Freimann",11.9,2868,24130,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"13 Bogenhausen",10.9,3499,32178,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"14 Berg am Laim",12.6,1889,14954,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"15 Trudering - Riem",8.1,1620,19914,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"16 Ramersdorf - Perlach",10.7,4208,39483,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"17 Obergiesing - Fasangarten",14.4,2474,17225,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"18 Untergiesing - Harlaching",15.6,3202,20565,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.8,4360,34106,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"20 Hadern",12.4,2308,18680,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"21 Pasing - Obermenzing",11.9,3195,26806,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"22 Aubing - Lochhausen - Langwied",10.3,1676,16265,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"23 Allach - Untermenzing",11.2,1284,11471,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"24 Feldmoching - Hasenbergl",11.3,2357,20786,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2001,"25 Laim",16,3413,21369,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"Stadt München",12.3,63683,516419,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"01 Altstadt - Lehel",14.7,1095,7430,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"02 Ludwigsvorstadt - Isarvorstadt",10.9,1673,15316,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"03 Maxvorstadt",11.5,1928,16814,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"04 Schwabing - West",13.7,3255,23798,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"05 Au - Haidhausen",13,2717,20927,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"06 Sendling",11.1,1497,13492,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"07 Sendling - Westpark",14,2864,20439,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"08 Schwanthalerhöhe",11.1,844,7616,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"09 Neuhausen - Nymphenburg",14.3,5076,35408,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"10 Moosach",11.3,2077,18338,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"11 Milbertshofen - Am Hart",11.3,2356,20837,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"12 Schwabing - Freimann",12.2,2895,23647,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"13 Bogenhausen",11,3524,32138,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"14 Berg am Laim",12.9,1926,14881,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"15 Trudering - Riem",8.1,1543,19101,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"16 Ramersdorf - Perlach",10.5,4154,39491,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"17 Obergiesing - Fasangarten",14.5,2491,17151,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"18 Untergiesing - Harlaching",16,3267,20463,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.7,4303,33999,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"20 Hadern",12.2,2265,18632,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"21 Pasing - Obermenzing",12.2,3252,26718,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"22 Aubing - Lochhausen - Langwied",10.1,1636,16173,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"23 Allach - Untermenzing",11.2,1277,11440,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"24 Feldmoching - Hasenbergl",11.1,2299,20658,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2000,"25 Laim",16.1,3469,21495,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"Stadt München",10.7,85658,803983,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"01 Altstadt - Lehel",9.8,1022,10448,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",6.7,1662,24905,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"03 Maxvorstadt",7.1,1855,26259,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"04 Schwabing - West",10.9,3895,35808,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"05 Au - Haidhausen",8.2,2683,32637,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"06 Sendling",7.9,1628,20686,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"07 Sendling - Westpark",10.9,3456,31657,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"08 Schwanthalerhöhe",6.9,995,14452,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"09 Neuhausen - Nymphenburg",10.2,5301,52197,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"10 Moosach",10.8,3016,27888,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"11 Milbertshofen - Am Hart",9.1,3379,37334,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"12 Schwabing - Freimann",9.9,3784,38365,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"13 Bogenhausen",12.2,5992,48966,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"14 Berg am Laim",10.3,2465,23827,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"15 Trudering - Riem",9.5,3650,38276,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"16 Ramersdorf - Perlach",11.9,7233,60731,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"17 Obergiesing - Fasangarten",9.7,2624,27008,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"18 Untergiesing - Harlaching",12.2,3421,27968,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",13.4,6883,51550,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"20 Hadern",14.4,3846,26674,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"21 Pasing - Obermenzing",11.7,4807,41209,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",11.4,3098,27105,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"23 Allach - Untermenzing",11,1974,17914,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"24 Feldmoching - Hasenbergl",11.8,3680,31207,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2022,"25 Laim",11.4,3309,28912,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"Stadt München",10.7,84775,789857,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"01 Altstadt - Lehel",9.9,1031,10370,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",6.6,1649,24823,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"03 Maxvorstadt",7.1,1820,25675,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"04 Schwabing - West",10.7,3831,35697,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"05 Au - Haidhausen",8.2,2623,32052,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"06 Sendling",7.9,1617,20503,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"07 Sendling - Westpark",10.9,3396,31032,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"08 Schwanthalerhöhe",6.7,963,14280,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"09 Neuhausen - Nymphenburg",10.3,5300,51619,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"10 Moosach",10.8,2976,27436,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"11 Milbertshofen - Am Hart",9.2,3350,36610,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"12 Schwabing - Freimann",9.8,3708,37909,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"13 Bogenhausen",12.3,5873,47922,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"14 Berg am Laim",10.4,2452,23629,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"15 Trudering - Riem",9.4,3541,37594,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"16 Ramersdorf - Perlach",11.9,7120,59803,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"17 Obergiesing - Fasangarten",9.7,2608,26758,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"18 Untergiesing - Harlaching",12.4,3394,27411,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",13.5,6836,50565,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
"Frauen Hochbetagte","insgesamt",2021,"20 Hadern",14.7,3846,26242,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (insgesamt)","Hauptwohnsitzbevölkerung (weiblich) (insgesamt)",NA,NA,NA
