﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2003,"200309",905245,904598,0.14,0.07,904120
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2003,"200310",906255,906023,0.11,0.03,904139
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2003,"200311",904764,904850,-0.16,-0.01,904132
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2003,"200312",901484,904198,-0.36,-0.3,903906
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200201",902274,900359,-0.35,0.21,902552
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200202",902492,900176,0.02,0.26,902745
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200203",903191,900401,0.08,0.31,902978
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200204",904252,901250,0.12,0.33,903228
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200205",904833,902066,0.06,0.31,903459
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200206",904144,902099,-0.08,0.23,903629
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200207",903663,901940,-0.05,0.19,903773
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200208",903601,901491,-0.01,0.23,903948
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200209",904598,902391,0.11,0.24,904132
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200210",906023,905314,0.16,0.08,904191
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200211",904850,905739,-0.13,-0.1,904117
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2002,"200212",904198,905487,-0.07,-0.14,904010
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200101",900359,888252,0.18,1.36,893819
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200102",900176,888432,-0.02,1.32,894798
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200103",900401,888420,0.02,1.35,895797
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200104",901250,889515,0.09,1.32,896774
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200105",902066,890635,0.09,1.28,897727
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200106",902099,891931,0,1.14,898574
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200107",901940,893452,-0.02,0.95,899282
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200108",901491,893724,-0.05,0.87,899929
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200109",902391,894576,0.1,0.87,900580
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200110",905314,897278,0.32,0.9,901250
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200111",905739,898795,0.05,0.77,901829
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2001,"200112",905487,898716,-0.03,0.75,902393
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200001",888252,,0.06,,888252
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200002",888432,,0.02,,888342
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200003",888420,,0,,888368
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200004",889515,,0.12,,888655
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200005",890635,,0.13,,889051
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200006",891931,,0.15,,889531
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200007",893452,,0.17,,890091
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200008",893724,882088,0.03,1.32,890545
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200009",894576,885765,0.1,0.99,890993
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200010",897278,887584,0.3,1.09,891622
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200011",898795,888192,0.17,1.19,892274
"Altersgruppen","Erwerbsfähige (15 bis 64 J.)",2000,"200012",898716,887678,-0.01,1.24,892811
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202401",246468,247020,0.03,-0.22,246495
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202402",,246961,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202403",,247005,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202404",,246777,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202405",,246156,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202406",,246308,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202407",,246546,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202408",,246201,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202409",,246316,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202410",,246348,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202411",,246454,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2024,"202412",,246396,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202301",247020,241131,-0.01,2.44,245844
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202302",246961,241321,-0.02,2.34,246314
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202303",247005,244538,0.02,1.01,246519
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202304",246777,245679,-0.09,0.45,246611
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202305",246156,246111,-0.25,0.02,246614
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202306",246308,246322,0.06,-0.01,246613
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202307",246546,246596,0.1,-0.02,246609
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202308",246201,246143,-0.14,0.02,246614
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202309",246316,246576,0.05,-0.11,246592
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202310",246348,246183,0.01,0.07,246606
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202311",246454,246592,0.04,-0.06,246595
"Altersgruppen","Minderjährige (0 bis 17 J.)",2023,"202312",246396,247042,-0.02,-0.26,246541
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202201",241131,238968,-0.04,0.91,240139
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202202",241321,239182,0.08,0.89,240317
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202203",244538,239385,1.33,2.15,240747
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202204",245679,239618,0.47,2.53,241252
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202205",246111,239594,0.18,2.72,241795
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202206",246322,239709,0.09,2.76,242346
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202207",246596,240057,0.11,2.72,242891
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202208",246143,240072,-0.18,2.53,243397
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202209",246576,240283,0.18,2.62,243921
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202210",246183,240617,-0.16,2.31,244385
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202211",246592,240790,0.17,2.41,244869
"Altersgruppen","Minderjährige (0 bis 17 J.)",2022,"202212",247042,241232,0.18,2.41,245353
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202101",238968,237403,0.02,0.66,238219
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202102",239182,237523,0.09,0.7,238357
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202103",239385,237698,0.08,0.71,238498
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202104",239618,237801,0.1,0.76,238649
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202105",239594,237568,-0.01,0.85,238818
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202106",239709,237761,0.05,0.82,238980
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202107",240057,238074,0.15,0.83,239146
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202108",240072,238054,0.01,0.85,239314
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202109",240283,238472,0.09,0.76,239465
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202110",240617,238783,0.14,0.77,239617
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202111",240790,239012,0.07,0.74,239766
"Altersgruppen","Minderjährige (0 bis 17 J.)",2021,"202112",241232,238912,0.18,0.97,239959
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202001",237403,233627,0.2,1.62,235558
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202002",237523,233870,0.05,1.56,235863
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202003",237698,233974,0.07,1.59,236173
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202004",237801,234632,0.04,1.35,236437
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202005",237568,234591,-0.1,1.27,236685
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202006",237761,234793,0.08,1.26,236933
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202007",238074,235589,0.13,1.05,237140
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202008",238054,235719,-0.01,0.99,237334
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202009",238472,236033,0.18,1.03,237538
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202010",238783,236260,0.13,1.07,237748
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202011",239012,236915,0.1,0.89,237923
"Altersgruppen","Minderjährige (0 bis 17 J.)",2020,"202012",238912,236921,-0.04,0.84,238088
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201901",233627,230178,0.12,1.5,232132
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201902",233870,230472,0.1,1.47,232441
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201903",233974,230498,0.04,1.51,232757
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201904",234632,230833,0.28,1.65,233103
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201905",234591,,-0.02,,233227
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201906",234793,231634,0.09,1.36,233490
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201907",235589,232183,0.34,1.47,233774
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201908",235719,232044,0.06,1.58,234080
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201909",236033,232360,0.13,1.58,234386
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201910",236260,232978,0.1,1.41,234660
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201911",236915,233474,0.28,1.47,234946
"Altersgruppen","Minderjährige (0 bis 17 J.)",2019,"201912",236921,233354,0,1.53,235244
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201801",230178,227699,0.07,1.09,229025
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201802",230472,227968,0.13,1.1,229233
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201803",230498,227918,0.01,1.13,229448
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201804",230833,228096,0.15,1.2,229676
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201805",,228421,,,
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201806",231634,228827,,1.23,230046
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201807",232183,228785,0.24,1.49,230354
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201808",232044,229199,-0.06,1.24,230613
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201809",232360,229470,0.14,1.26,230876
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201810",232978,229359,0.27,1.58,231205
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201811",233474,230055,0.21,1.49,231516
"Altersgruppen","Minderjährige (0 bis 17 J.)",2018,"201812",233354,230018,-0.05,1.45,231819
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201701",227699,224289,0.04,1.52,226179
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201702",227968,224510,0.12,1.54,226467
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201703",227918,224547,-0.02,1.5,226748
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201704",228096,224410,0.08,1.64,227055
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201705",228421,224760,0.14,1.63,227360
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201706",228827,225374,0.18,1.53,227648
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201707",228785,226123,-0.02,1.18,227869
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201708",229199,226610,0.18,1.14,228085
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201709",229470,227064,0.12,1.06,228286
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201710",229359,227417,-0.05,0.85,228448
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201711",230055,228031,0.3,0.89,228616
"Altersgruppen","Minderjährige (0 bis 17 J.)",2017,"201712",230018,227597,-0.02,1.06,228818
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201601",224289,217102,0.31,3.31,220502
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201602",224510,217103,0.1,3.41,221119
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201603",224547,217407,0.02,3.28,221714
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201604",224410,218027,-0.06,2.93,222246
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201605",224760,218196,0.16,3.01,222793
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201606",225374,219297,0.27,2.77,223299
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201607",226123,219741,0.33,2.9,223831
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201608",226610,220606,0.22,2.72,224332
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201609",227064,221984,0.2,2.29,224755
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201610",227417,222575,0.16,2.18,225158
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201611",228031,223199,0.27,2.16,225561
"Altersgruppen","Minderjährige (0 bis 17 J.)",2016,"201612",227597,223598,-0.19,1.79,225894
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201501",217102,211471,0.39,2.66,214080
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201502",217103,211683,0,2.56,214531
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201503",217407,211798,0.14,2.65,214999
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201504",218027,212188,0.29,2.75,215485
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201505",218196,212559,0.08,2.65,215955
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201506",219297,213026,0.5,2.94,216478
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201507",219741,213856,0.2,2.75,216968
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201508",220606,214089,0.39,3.04,217511
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201509",221984,214905,0.62,3.29,218101
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201510",222575,215575,0.27,3.25,218684
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201511",223199,215912,0.28,3.37,219292
"Altersgruppen","Minderjährige (0 bis 17 J.)",2015,"201512",223598,216263,0.18,3.39,219903
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201401",211471,207058,0.19,2.13,209373
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201402",211683,207394,0.1,2.07,209730
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201403",211798,207482,0.05,2.08,210090
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201404",212188,208016,0.18,2.01,210437
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201405",212559,207997,0.17,2.19,210817
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201406",213026,208395,0.22,2.22,211203
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201407",213856,209147,0.39,2.25,211596
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201408",214089,209575,0.11,2.15,211972
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201409",214905,210250,0.38,2.21,212360
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201410",215575,210714,0.31,2.31,212765
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201411",215912,210966,0.16,2.34,213177
"Altersgruppen","Minderjährige (0 bis 17 J.)",2014,"201412",216263,211063,0.16,2.46,213610
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201301",207058,202633,0.29,2.18,204908
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201302",207394,202842,0.16,2.24,205287
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201303",207482,203152,0.04,2.13,205648
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201304",208016,203465,0.26,2.24,206027
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201305",207997,203962,-0.01,1.98,206363
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201306",208395,204097,0.19,2.11,206721
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201307",209147,204712,0.36,2.17,207091
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201308",209575,205019,0.2,2.22,207471
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201309",210250,205460,0.32,2.33,207870
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201310",210714,206191,0.22,2.19,208247
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201311",210966,206483,0.12,2.17,208620
"Altersgruppen","Minderjährige (0 bis 17 J.)",2013,"201312",211063,206449,0.05,2.23,209005
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201201",202633,198477,0.07,2.09,200845
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201202",202842,198836,0.1,2.01,201179
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201203",203152,199270,0.15,1.95,201503
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201204",203465,199412,0.15,2.03,201840
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201205",203962,199792,0.24,2.09,202188
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201206",204097,200040,0.07,2.03,202526
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201207",204712,200804,0.3,1.95,202852
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201208",205019,201136,0.15,1.93,203175
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201209",205460,201543,0.22,1.94,203502
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201210",206191,201949,0.36,2.1,203855
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201211",206483,202226,0.14,2.11,204210
"Altersgruppen","Minderjährige (0 bis 17 J.)",2012,"201212",206449,202501,-0.02,1.95,204539
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201101",198477,194713,0.12,1.93,196602
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201102",198836,194957,0.18,1.99,196925
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201103",199270,195114,0.22,2.13,197272
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201104",199412,195290,0.07,2.11,197615
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201105",199792,195513,0.19,2.19,197972
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201106",200040,195922,0.12,2.1,198315
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201107",200804,196308,0.38,2.29,198690
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201108",201136,196750,0.17,2.23,199055
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201109",201543,197074,0.2,2.27,199428
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201110",201949,197568,0.2,2.22,199793
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201111",202226,198011,0.14,2.13,200144
"Altersgruppen","Minderjährige (0 bis 17 J.)",2011,"201112",202501,198242,0.14,2.15,200499
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201001",194713,193198,0.1,0.78,193541
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201002",194957,192980,0.13,1.02,193706
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201003",195114,192771,0.08,1.22,193901
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201004",195290,192389,0.09,1.51,194143
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201005",195513,192644,0.11,1.49,194382
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201006",195922,192962,0.21,1.53,194629
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201007",196308,193368,0.2,1.52,194874
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201008",196750,193595,0.23,1.63,195137
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201009",197074,193881,0.16,1.65,195403
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201010",197568,194241,0.25,1.71,195680
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201011",198011,194438,0.22,1.84,195978
"Altersgruppen","Minderjährige (0 bis 17 J.)",2010,"201012",198242,194514,0.12,1.92,196289
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200901",193198,192000,-0.04,0.62,192750
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200902",192980,192073,-0.11,0.47,192826
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200903",192771,192109,-0.11,0.34,192881
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200904",192389,192366,-0.2,0.01,192883
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200905",192644,192343,0.13,0.16,192908
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200906",192962,192487,0.17,0.25,192948
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200907",193368,192947,0.21,0.22,192983
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200908",193595,192783,0.12,0.42,193050
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200909",193881,192889,0.15,0.51,193133
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200910",194241,193203,0.19,0.54,193219
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200911",194438,193336,0.1,0.57,193311
"Altersgruppen","Minderjährige (0 bis 17 J.)",2009,"200912",194514,193268,0.04,0.64,193415
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200801",192000,188983,0.13,1.6,190666
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200802",192073,189164,0.04,1.54,190908
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200803",192109,189336,0.02,1.46,191139
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200804",192366,189708,0.13,1.4,191361
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200805",192343,190043,-0.01,1.21,191553
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200806",192487,190324,0.07,1.14,191733
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200807",192947,190525,0.24,1.27,191935
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200808",192783,190865,-0.08,1,192094
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200809",192889,190985,0.05,1,192253
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200810",193203,191453,0.16,0.91,192399
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200811",193336,191842,0.07,0.78,192523
"Altersgruppen","Minderjährige (0 bis 17 J.)",2008,"200812",193268,191745,-0.04,0.79,192650
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200701",188983,187248,0.21,0.93,188009
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200702",189164,187324,0.1,0.98,188163
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200703",189336,187371,0.09,1.05,188326
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200704",189708,187286,0.2,1.29,188528
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200705",190043,187357,0.18,1.43,188752
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200706",190324,187579,0.15,1.46,188981
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200707",190525,187906,0.11,1.39,189199
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200708",190865,188170,0.18,1.43,189424
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200709",190985,188271,0.06,1.44,189650
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200710",191453,188575,0.25,1.53,189890
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200711",191842,188702,0.2,1.66,190151
"Altersgruppen","Minderjährige (0 bis 17 J.)",2007,"200712",191745,188586,-0.05,1.68,190414
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200601",187248,184975,0,1.23,186290
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200602",187324,185205,0.04,1.14,186466
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200603",187371,185353,0.03,1.09,186634
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200604",187286,185592,-0.05,0.91,186776
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200605",187357,185776,0.04,0.85,186907
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200606",187579,185973,0.12,0.86,187041
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200607",187906,186169,0.17,0.93,187186
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200608",188170,186396,0.14,0.95,187334
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200609",188271,186589,0.05,0.9,187474
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200610",188575,186802,0.16,0.95,187622
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200611",188702,187120,0.07,0.85,187754
"Altersgruppen","Minderjährige (0 bis 17 J.)",2006,"200612",188586,187253,-0.06,0.71,187865
"Altersgruppen","Minderjährige (0 bis 17 J.)",2005,"200501",184975,183827,0.04,0.62,184380
"Altersgruppen","Minderjährige (0 bis 17 J.)",2005,"200502",185205,183715,0.12,0.81,184504
"Altersgruppen","Minderjährige (0 bis 17 J.)",2005,"200503",185353,184074,0.08,0.69,184611
"Altersgruppen","Minderjährige (0 bis 17 J.)",2005,"200504",185592,184091,0.13,0.82,184736
