"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Familiensprache nichtdeutsch","insgesamt",2016,"18 Untergiesing - Harlaching",31.33,380,1213,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",45.04,1172,2602,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"20 Hadern",54.29,785,1446,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"21 Pasing - Obermenzing",30.02,607,2022,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",49.88,800,1604,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"23 Allach - Untermenzing",26.63,327,1228,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"24 Feldmoching - Hasenbergl",52.53,1110,2113,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2016,"25 Laim",40.82,518,1269,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"Stadt München",44.5,18094,40664,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"01 Altstadt - Lehel",25.86,105,406,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",30.96,369,1192,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"03 Maxvorstadt",32.74,369,1127,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"04 Schwabing - West",35.25,208,590,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"05 Au - Haidhausen",32.02,544,1699,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"06 Sendling",47.22,553,1171,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"07 Sendling - Westpark",49.71,507,1020,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"08 Schwanthalerhöhe",52.72,329,624,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"09 Neuhausen - Nymphenburg",35.1,992,2826,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"10 Moosach",53.52,822,1536,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"11 Milbertshofen - Am Hart",72.87,1534,2105,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"12 Schwabing - Freimann",46.17,964,2088,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"13 Bogenhausen",30.94,708,2288,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"14 Berg am Laim",78.85,794,1007,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"15 Trudering - Riem",40.72,1315,3229,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"16 Ramersdorf - Perlach",63.38,2122,3348,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"17 Obergiesing - Fasangarten",54.88,782,1425,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"18 Untergiesing - Harlaching",29.35,351,1196,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",41.62,1010,2427,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"20 Hadern",52.91,773,1461,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"21 Pasing - Obermenzing",27.48,535,1947,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"22 Aubing - Lochhausen - Langwied",47.1,690,1465,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"23 Allach - Untermenzing",18.02,216,1199,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"24 Feldmoching - Hasenbergl",51.97,1066,2051,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2015,"25 Laim",35.25,436,1237,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"Stadt München",42.91,17036,39700,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"01 Altstadt - Lehel",24.29,103,424,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"02 Ludwigsvorstadt - Isarvorstadt",29.9,346,1157,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"03 Maxvorstadt",33.18,361,1088,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"04 Schwabing - West",31.99,183,572,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"05 Au - Haidhausen",30.54,495,1621,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"06 Sendling",45.9,521,1135,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"07 Sendling - Westpark",47.32,451,953,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"08 Schwanthalerhöhe",52.96,322,608,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"09 Neuhausen - Nymphenburg",34.34,952,2772,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"10 Moosach",51.56,762,1478,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"11 Milbertshofen - Am Hart",72.94,1561,2140,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"12 Schwabing - Freimann",45.16,909,2013,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"13 Bogenhausen",28.03,629,2244,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"14 Berg am Laim",76.48,735,961,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"15 Trudering - Riem",38.51,1226,3184,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"16 Ramersdorf - Perlach",62.85,2088,3322,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"17 Obergiesing - Fasangarten",49.49,676,1366,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"18 Untergiesing - Harlaching",26.45,305,1153,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",37.06,878,2369,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"20 Hadern",49.65,712,1434,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"21 Pasing - Obermenzing",27.66,533,1927,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"22 Aubing - Lochhausen - Langwied",49.26,696,1413,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"23 Allach - Untermenzing",18.05,211,1169,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"24 Feldmoching - Hasenbergl",50.84,1004,1975,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2014,"25 Laim",30.85,377,1222,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"Stadt München",40.94,15673,38287,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"01 Altstadt - Lehel",20.8,83,399,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"02 Ludwigsvorstadt - Isarvorstadt",27.69,301,1087,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"03 Maxvorstadt",33.04,339,1026,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"04 Schwabing - West",31.51,173,549,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"05 Au - Haidhausen",26.25,403,1535,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"06 Sendling",46.12,505,1095,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"07 Sendling - Westpark",45.54,419,920,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"08 Schwanthalerhöhe",57.17,355,621,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"09 Neuhausen - Nymphenburg",33.37,865,2592,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"10 Moosach",48.58,702,1445,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"11 Milbertshofen - Am Hart",73.08,1550,2121,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"12 Schwabing - Freimann",42.29,828,1958,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"13 Bogenhausen",19.71,408,2070,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"14 Berg am Laim",74.48,642,862,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"15 Trudering - Riem",36.22,1129,3117,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"16 Ramersdorf - Perlach",58.99,1936,3282,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"17 Obergiesing - Fasangarten",46.38,603,1300,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"18 Untergiesing - Harlaching",24.13,265,1098,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",33.18,736,2218,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"20 Hadern",48.12,691,1436,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"21 Pasing - Obermenzing",28.22,532,1885,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"22 Aubing - Lochhausen - Langwied",49.68,700,1409,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"23 Allach - Untermenzing",18.6,208,1118,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"24 Feldmoching - Hasenbergl",50,966,1932,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2013,"25 Laim",27.56,334,1212,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"Stadt München",38.97,14604,37478,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"01 Altstadt - Lehel",20.99,85,405,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"02 Ludwigsvorstadt - Isarvorstadt",27.09,282,1041,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"03 Maxvorstadt",31.15,309,992,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"04 Schwabing - West",29.35,150,511,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"05 Au - Haidhausen",23.1,352,1524,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"06 Sendling",44.45,469,1055,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"07 Sendling - Westpark",43.75,399,912,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"08 Schwanthalerhöhe",57.31,333,581,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"09 Neuhausen - Nymphenburg",27.7,674,2433,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"10 Moosach",45.67,643,1408,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"11 Milbertshofen - Am Hart",68.37,1433,2096,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"12 Schwabing - Freimann",40.53,760,1875,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"13 Bogenhausen",17.31,357,2062,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"14 Berg am Laim",71.43,590,826,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"15 Trudering - Riem",35.45,1073,3027,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"16 Ramersdorf - Perlach",56.43,1825,3234,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"17 Obergiesing - Fasangarten",49.16,616,1253,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"18 Untergiesing - Harlaching",20.34,228,1121,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.12,695,2164,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"20 Hadern",47.08,678,1440,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"21 Pasing - Obermenzing",27.62,508,1839,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"22 Aubing - Lochhausen - Langwied",47.13,664,1409,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"23 Allach - Untermenzing",19.73,220,1115,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"24 Feldmoching - Hasenbergl",48.49,930,1918,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2012,"25 Laim",26.76,331,1237,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"Stadt München",36.68,13424,36593,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"01 Altstadt - Lehel",19.69,75,381,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",30.33,310,1022,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"03 Maxvorstadt",31.07,311,1001,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"04 Schwabing - West",25.1,121,482,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"05 Au - Haidhausen",18.95,278,1467,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"06 Sendling",43.29,458,1058,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"07 Sendling - Westpark",38.16,340,891,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"08 Schwanthalerhöhe",56,336,600,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"09 Neuhausen - Nymphenburg",25.46,573,2251,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"10 Moosach",43.48,590,1357,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"11 Milbertshofen - Am Hart",65.36,1364,2087,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"12 Schwabing - Freimann",34.9,647,1854,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"13 Bogenhausen",17.01,353,2075,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"14 Berg am Laim",66.42,544,819,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"15 Trudering - Riem",33.9,982,2897,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"16 Ramersdorf - Perlach",53.31,1689,3168,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"17 Obergiesing - Fasangarten",45.25,562,1242,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"18 Untergiesing - Harlaching",19.98,217,1086,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.63,638,2083,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"20 Hadern",45.36,655,1444,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"21 Pasing - Obermenzing",19.78,353,1785,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",46.35,647,1396,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"23 Allach - Untermenzing",19.84,217,1094,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"24 Feldmoching - Hasenbergl",46.15,851,1844,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2011,"25 Laim",25.89,313,1209,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"Stadt München",34.76,12518,36009,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"01 Altstadt - Lehel",16.37,55,336,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",33.74,330,978,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"03 Maxvorstadt",32.3,322,997,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"04 Schwabing - West",22,108,491,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"05 Au - Haidhausen",13.3,181,1361,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"06 Sendling",41.66,442,1061,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"07 Sendling - Westpark",32.91,286,869,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"08 Schwanthalerhöhe",52.1,310,595,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"09 Neuhausen - Nymphenburg",24.72,529,2140,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"10 Moosach",44.44,611,1375,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
