"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Erwerbsfähige","insgesamt",2017,"12 Schwabing - Freimann",72.7,56027.8,77062.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"13 Bogenhausen",66.4,57583.3,86783.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"14 Berg am Laim",69.4,31697.8,45683,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"15 Trudering - Riem",67.3,48446.1,72038.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"16 Ramersdorf - Perlach",66.1,75749.8,114619.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"17 Obergiesing - Fasangarten",72.8,39685.9,54545.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"18 Untergiesing - Harlaching",69.2,37041,53527.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",66,63424.9,96148.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"20 Hadern",65.8,32942,50100.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"21 Pasing - Obermenzing",66.4,49535.6,74550.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"22 Aubing - Lochhausen - Langwied",65.3,30243.8,46282.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"23 Allach - Untermenzing",66.4,21684.9,32659.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"24 Feldmoching - Hasenbergl",66.6,40862.3,61353.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2017,"25 Laim",70.2,39630.6,56446,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"Stadt München",70.1,1074861.3,1533763.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"01 Altstadt - Lehel",73.9,15817.8,21401.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"02 Ludwigsvorstadt - Isarvorstadt",78.9,43023.9,54540.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"03 Maxvorstadt",80,43070.3,53831.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"04 Schwabing - West",72.3,49809.8,68874.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"05 Au - Haidhausen",74,45696,61741.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"06 Sendling",74.5,30552.7,41018.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"07 Sendling - Westpark",69.6,41013.2,58965.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"08 Schwanthalerhöhe",75.7,22959.9,30322.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"09 Neuhausen - Nymphenburg",71.3,70582.3,98986.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"10 Moosach",68.9,36814.3,53415.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"11 Milbertshofen - Am Hart",72.2,54842.1,75907.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"12 Schwabing - Freimann",73.1,55808.6,76349,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"13 Bogenhausen",66.7,57833.9,86770.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"14 Berg am Laim",69.7,31630.9,45358.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"15 Trudering - Riem",67.3,47638.4,70793.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"16 Ramersdorf - Perlach",66.2,74786.9,113056.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"17 Obergiesing - Fasangarten",72.8,39763.4,54593.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"18 Untergiesing - Harlaching",69.5,37439.3,53896.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",65.9,62676.1,95080.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"20 Hadern",65.7,33171.1,50469.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"21 Pasing - Obermenzing",66.5,49074.8,73746.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",65,29274.6,45045,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"23 Allach - Untermenzing",65.9,21147.7,32067.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"24 Feldmoching - Hasenbergl",66.8,41223.5,61731,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2016,"25 Laim",70.3,39210.2,55798.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"Stadt München",70.1,1055323.5,1505974.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"01 Altstadt - Lehel",74,15526.3,20969.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",79,42054.4,53231.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"03 Maxvorstadt",80.1,42451.9,52969.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"04 Schwabing - West",72.4,49054.3,67787.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"05 Au - Haidhausen",74.2,45459.7,61266.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"06 Sendling",74.6,30313.3,40632.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"07 Sendling - Westpark",69.6,40024.6,57496.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"08 Schwanthalerhöhe",75.7,22873.3,30198.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"09 Neuhausen - Nymphenburg",71.5,70249.7,98198,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"10 Moosach",69.2,36764.6,53108.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"11 Milbertshofen - Am Hart",72.2,54147.9,75038.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"12 Schwabing - Freimann",73.2,53767.8,73431.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"13 Bogenhausen",66.6,56543.5,84874.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"14 Berg am Laim",69.9,31114.3,44509.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"15 Trudering - Riem",66.9,46193.6,69017.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"16 Ramersdorf - Perlach",66.1,73507.7,111142.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"17 Obergiesing - Fasangarten",72.9,39186.2,53780.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"18 Untergiesing - Harlaching",69.1,36417.8,52703.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",65.7,60780.6,92552.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"20 Hadern",65.5,32691.3,49940.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"21 Pasing - Obermenzing",66.5,48241.4,72556.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"22 Aubing - Lochhausen - Langwied",64.6,27807.7,43042.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"23 Allach - Untermenzing",66,20833.2,31584.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"24 Feldmoching - Hasenbergl",66.8,40629.7,60855.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2015,"25 Laim",70.2,38688.3,55084.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"Stadt München",70.1,1035786.9,1478323.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"01 Altstadt - Lehel",73.9,15258.7,20647,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"02 Ludwigsvorstadt - Isarvorstadt",79.1,40610.2,51320.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"03 Maxvorstadt",80.2,41732,52026.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"04 Schwabing - West",72.6,48310.3,66527.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"05 Au - Haidhausen",74.3,44765.1,60261.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"06 Sendling",74.6,30055.4,40274.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"07 Sendling - Westpark",69.4,38815.8,55910.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"08 Schwanthalerhöhe",75.9,22682.5,29874.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"09 Neuhausen - Nymphenburg",71.8,69501.8,96757.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"10 Moosach",69.3,36168.6,52226.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"11 Milbertshofen - Am Hart",72.1,53504.8,74200.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"12 Schwabing - Freimann",73.4,52556.8,71616.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"13 Bogenhausen",66.6,55336.4,83088.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"14 Berg am Laim",69.9,30431.2,43516.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"15 Trudering - Riem",66.8,45112.9,67518.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"16 Ramersdorf - Perlach",66.1,72088.5,109031.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"17 Obergiesing - Fasangarten",72.8,37896.3,52061.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"18 Untergiesing - Harlaching",69,36014.1,52186.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",65.6,59335.2,90468.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"20 Hadern",65.3,32275.5,49434.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"21 Pasing - Obermenzing",66.4,47410.2,71401.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"22 Aubing - Lochhausen - Langwied",64.6,27513.7,42613.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"23 Allach - Untermenzing",65.7,20427.3,31081.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"24 Feldmoching - Hasenbergl",66.6,39864.8,59889.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2014,"25 Laim",70.1,38117.4,54386.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"Stadt München",70.1,1017385.8,1452290.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"01 Altstadt - Lehel",74,14987.3,20257.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"02 Ludwigsvorstadt - Isarvorstadt",79.4,39870.3,50188.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"03 Maxvorstadt",80.3,41190.8,51290.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"04 Schwabing - West",72.8,47500.3,65247.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"05 Au - Haidhausen",74.5,44228,59403.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"06 Sendling",74.6,29640.8,39752.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"07 Sendling - Westpark",69.3,38199.5,55123.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"08 Schwanthalerhöhe",76.1,22431.6,29478.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"09 Neuhausen - Nymphenburg",72.1,68621.1,95235.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"10 Moosach",69.1,35245.4,51036.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"11 Milbertshofen - Am Hart",71.9,52456.4,72957.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"12 Schwabing - Freimann",73.2,50447.7,68910.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"13 Bogenhausen",66.6,54217.9,81399.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"14 Berg am Laim",70.1,29918.4,42671.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"15 Trudering - Riem",66.6,44364.1,66605.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"16 Ramersdorf - Perlach",66.2,71280.3,107656.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"17 Obergiesing - Fasangarten",72.8,37092.2,50934.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"18 Untergiesing - Harlaching",69.1,35636,51553,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",65.7,58481.6,89008.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"20 Hadern",65,31495.1,48449.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"21 Pasing - Obermenzing",66.2,46399.6,70068.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"22 Aubing - Lochhausen - Langwied",64.4,26901,41794.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"23 Allach - Untermenzing",65.6,20128.2,30681.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"24 Feldmoching - Hasenbergl",66.2,39012.6,58893.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2013,"25 Laim",70.1,37638.2,53690,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2012,"Stadt München",70,998960.1,1426362.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2012,"01 Altstadt - Lehel",74,14743.8,19931.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2012,"02 Ludwigsvorstadt - Isarvorstadt",79.5,38993.5,49063,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2012,"03 Maxvorstadt",80.5,40332.6,50127.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2012,"04 Schwabing - West",73,46969.9,64336.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2012,"05 Au - Haidhausen",74.6,43306.2,58016.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Erwerbsfähige","insgesamt",2012,"06 Sendling",74.7,29361.3,39315.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
