"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Gestorbene","männlich insgesamt",2012,"21 Pasing - Obermenzing",74.6,17304,232,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2012,"22 Aubing - Lochhausen - Langwied",73.8,12764,173,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2012,"23 Allach - Untermenzing",75.8,9025,119,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2012,"24 Feldmoching - Hasenbergl",74.8,20033,268,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2012,"25 Laim",74.1,14520,196,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"Stadt München",72.7,370785,5099,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"01 Altstadt - Lehel",72.2,7220,100,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",70.7,15201,215,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"03 Maxvorstadt",71.6,10162,142,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"04 Schwabing - West",71.5,14378,201,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"05 Au - Haidhausen",72.1,14929,207,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"06 Sendling",74.1,11715,158,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"07 Sendling - Westpark",74.4,16361,220,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"08 Schwanthalerhöhe",66.7,6801,102,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"09 Neuhausen - Nymphenburg",73.7,23864,324,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"10 Moosach",74,13540,183,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"11 Milbertshofen - Am Hart",70.1,18368,262,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"12 Schwabing - Freimann",72.3,14610,202,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"13 Bogenhausen",74.8,19522,261,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"14 Berg am Laim",73.6,11268,153,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"15 Trudering - Riem",74.9,11464,153,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"16 Ramersdorf - Perlach",71.5,24249,339,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"17 Obergiesing - Fasangarten",72.8,14493,199,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"18 Untergiesing - Harlaching",72.9,15087,207,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",74.4,24856,334,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"20 Hadern",73.7,13118,178,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"21 Pasing - Obermenzing",72.5,14786,204,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"22 Aubing - Lochhausen - Langwied",71.7,11252,157,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"23 Allach - Untermenzing",74.4,8179,110,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"24 Feldmoching - Hasenbergl",71.6,20269,283,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2011,"25 Laim",73.7,14971,203,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"Stadt München",72.5,365961,5046,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"01 Altstadt - Lehel",71.5,7440,104,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",68.6,15713,229,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"03 Maxvorstadt",73.9,12041,163,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"04 Schwabing - West",74,20271,274,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"05 Au - Haidhausen",70.3,13788,196,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"06 Sendling",71.8,9831,137,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"07 Sendling - Westpark",73.7,15025,204,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"08 Schwanthalerhöhe",70.1,6734,96,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"09 Neuhausen - Nymphenburg",72,21461,298,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"10 Moosach",74.2,13285,179,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"11 Milbertshofen - Am Hart",70.3,16793,239,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"12 Schwabing - Freimann",69.5,13838,199,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"13 Bogenhausen",72.1,16068,223,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"14 Berg am Laim",73.5,10661,145,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"15 Trudering - Riem",75.3,12793,170,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"16 Ramersdorf - Perlach",72.9,25310,347,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"17 Obergiesing - Fasangarten",70.4,14015,199,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"18 Untergiesing - Harlaching",73,14683,201,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",73.9,24544,332,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"20 Hadern",75.2,12480,166,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"21 Pasing - Obermenzing",73.7,14889,202,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"22 Aubing - Lochhausen - Langwied",72.9,11594,159,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"23 Allach - Untermenzing",75.3,8966,119,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"24 Feldmoching - Hasenbergl",71.7,18142,253,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2010,"25 Laim",73.5,15359,209,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"Stadt München",72.3,375110,5186,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"01 Altstadt - Lehel",71.9,7545,105,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",67.4,16708,248,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"03 Maxvorstadt",70.2,13053,186,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"04 Schwabing - West",71.6,15103,211,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"05 Au - Haidhausen",71.2,17290,243,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"06 Sendling",71.3,8913,125,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"07 Sendling - Westpark",73.8,16893,229,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"08 Schwanthalerhöhe",67.9,6114,90,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"09 Neuhausen - Nymphenburg",73.8,25595,347,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"10 Moosach",73.2,13473,184,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"11 Milbertshofen - Am Hart",71.6,18900,264,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"12 Schwabing - Freimann",73.3,15839,216,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"13 Bogenhausen",73.1,17170,235,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"14 Berg am Laim",70.6,9110,129,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"15 Trudering - Riem",74.7,12318,165,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"16 Ramersdorf - Perlach",70.5,21080,299,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"17 Obergiesing - Fasangarten",70,14630,209,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"18 Untergiesing - Harlaching",73.4,16439,224,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",74.3,26230,353,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"20 Hadern",72.7,11995,165,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"21 Pasing - Obermenzing",73.4,17258,235,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"22 Aubing - Lochhausen - Langwied",73.7,9873,134,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"23 Allach - Untermenzing",73.1,9796,134,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"24 Feldmoching - Hasenbergl",73.1,18202,249,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2009,"25 Laim",75.4,15306,203,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"Stadt München",71.7,353396,4929,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"01 Altstadt - Lehel",66.9,7364,110,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",66.4,15143,228,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"03 Maxvorstadt",70.8,11335,160,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"04 Schwabing - West",72.5,16236,224,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"05 Au - Haidhausen",70,15817,226,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"06 Sendling",71,9157,129,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"07 Sendling - Westpark",72.8,13026,179,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"08 Schwanthalerhöhe",71.9,6901,96,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"09 Neuhausen - Nymphenburg",73.7,22169,301,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"10 Moosach",70.9,13475,190,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"11 Milbertshofen - Am Hart",70.3,18417,262,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"12 Schwabing - Freimann",71.1,14931,210,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"13 Bogenhausen",74.4,16669,224,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"14 Berg am Laim",70.2,9552,136,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"15 Trudering - Riem",73.2,9811,134,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"16 Ramersdorf - Perlach",72.4,25344,350,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"17 Obergiesing - Fasangarten",68.2,10911,160,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"18 Untergiesing - Harlaching",71.8,14066,196,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",73.3,23900,326,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"20 Hadern",73.1,11252,154,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"21 Pasing - Obermenzing",73.1,14103,193,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"22 Aubing - Lochhausen - Langwied",72.3,10776,149,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"23 Allach - Untermenzing",74.6,8658,116,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"24 Feldmoching - Hasenbergl",71.2,18666,262,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2008,"25 Laim",73.5,15216,207,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"Stadt München",71.4,346630,4852,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"01 Altstadt - Lehel",72.1,6996,97,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",67.5,16466,244,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"03 Maxvorstadt",69.9,10561,151,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"04 Schwabing - West",72,14247,198,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"05 Au - Haidhausen",70,15811,226,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"06 Sendling",69.4,8264,119,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"07 Sendling - Westpark",72.7,13594,187,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich insgesamt",2007,"08 Schwanthalerhöhe",68.8,7711,112,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (insgesamt)","Gestorbene (männlich) (insgesamt)",NA,NA,NA
