OBJECTID,LATITUDE,LONGITUDE,EIGNER,WBZ,STBZ,WAHLLOKAL_NAME,STRANAM,NR,ERLAEUTERUNG,PLZ,ORT,ROLLSTUHLFAHRENDE,GEHBEHINDERTE,SEHBEEINTRÄCHTIGTE,BLINDE,KOGNITIV_BEEINTRAECHTIGTE,BARRIEREFREIHEIT,KOMBINIERT
153,48.1518423580001,11.5338555210001,9162000,917,9,Rudolf-Diesel-Realschule,Schulstr.,3, ,80634,München,0,0,0,0,0,barrierefrei,Schulstr.3
154,48.1518423580001,11.5338555210001,9162000,918,9,Rudolf-Diesel-Realschule,Schulstr.,3, ,80634,München,0,0,0,0,0,barrierefrei,Schulstr.3
155,48.1525252380001,11.5160951830001,9162000,919,9,"Käthe-Kollwitz-Gymnasium, städt. Sporthalle Arnulfstr. 270",Arnulfstr.,270, ,80639,München,0,0,0,0,0,barrierefrei,Arnulfstr.270
156,48.1535485550001,11.5435921600001,9162000,924,9,Städt. Adolf-Weber-Gymnasium,Kapschstr.,4, ,80636,München,1,1,1,1,0,teilweise barrierefrei,Kapschstr.4
157,48.1551358010001,11.531208296,9162000,914,9,Neuhauser Trafo - Bürgersaal,Nymphenburger Str.,171 a, ,80634,München,1,1,1,1,0,teilweise barrierefrei,Nymphenburger Str.171 a
158,48.1445980670001,11.5405926770001,9162000,921,9,Grundschule an der Helmholtzstrasse,Helmholtzstr.,6, ,80636,München,0,0,0,0,0,barrierefrei,Helmholtzstr.6
159,48.1578399660001,11.531219708,9162000,930,9,Bayerische Architektenkammer,Waisenhausstr.,4, ,80637,München,1,1,1,1,0,teilweise barrierefrei,Waisenhausstr.4
160,48.1535485550001,11.5435921600001,9162000,926,9,Städt. Adolf-Weber-Gymnasium,Kapschstr.,4, ,80636,München,1,1,1,1,0,teilweise barrierefrei,Kapschstr.4
161,48.1535485550001,11.5435921600001,9162000,925,9,Städt. Adolf-Weber-Gymnasium,Kapschstr.,4, ,80636,München,1,1,1,1,0,teilweise barrierefrei,Kapschstr.4
162,48.1578399660001,11.531219708,9162000,929,9,Bayerische Architektenkammer,Waisenhausstr.,4, ,80637,München,1,1,1,1,0,teilweise barrierefrei,Waisenhausstr.4
163,48.1535485550001,11.5435921600001,9162000,923,9,Städt. Adolf-Weber-Gymnasium,Kapschstr.,4, ,80636,München,1,1,1,1,0,teilweise barrierefrei,Kapschstr.4
164,48.1535485550001,11.5435921600001,9162000,928,9,Städt. Adolf-Weber-Gymnasium,Kapschstr.,4, ,80636,München,1,1,1,1,0,teilweise barrierefrei,Kapschstr.4
165,48.1623162030001,11.5362744670001,9162000,932,9,Ausbildungshotel St. Theresia,Hanebergstr.,8, ,80637,München,0,0,0,0,0,barrierefrei,Hanebergstr.8
166,48.1535485550001,11.5435921600001,9162000,927,9,Städt. Adolf-Weber-Gymnasium,Kapschstr.,4, ,80636,München,1,1,1,1,0,teilweise barrierefrei,Kapschstr.4
167,48.1594248000001,11.534351879,9162000,931,9,Grundschule am Dom-Pedro-Platz,Dom-Pedro-Pl.,2, ,80637,München,1,1,1,1,0,teilweise barrierefrei,Dom-Pedro-Pl.2
168,48.1638232540001,11.545985289,9162000,933,9,Grundschule an der Gertrud-Bäumer-Straße,Gertrud-Bäumer-Str.,19, ,80637,München,0,0,0,0,0,barrierefrei,Gertrud-Bäumer-Str.19
169,48.1762340980001,11.4895611580001,9162000,1003,10,Schule Haldenbergerstr.,Haldenbergerstr.,27, ,80997,München,0,0,0,0,0,barrierefrei,Haldenbergerstr.27
170,48.1638232540001,11.545985289,9162000,935,9,Grundschule an der Gertrud-Bäumer-Straße,Gertrud-Bäumer-Str.,19, ,80637,München,0,0,0,0,0,barrierefrei,Gertrud-Bäumer-Str.19
171,48.1518423580001,11.5338555210001,9162000,915,9,Rudolf-Diesel-Realschule,Schulstr.,3, ,80634,München,0,0,0,0,0,barrierefrei,Schulstr.3
172,48.1638232540001,11.545985289,9162000,934,9,Grundschule an der Gertrud-Bäumer-Straße,Gertrud-Bäumer-Str.,19, ,80637,München,0,0,0,0,0,barrierefrei,Gertrud-Bäumer-Str.19
173,48.1821626940001,11.5013436960001,9162000,1001,10,Pfarrsaal Magdalenenkirche,Ohlauer Str.,16, ,80997,München,0,0,0,0,0,barrierefrei,Ohlauer Str.16
174,48.1762340980001,11.4895611580001,9162000,1005,10,Schule Haldenbergerstr.,Haldenbergerstr.,27, ,80997,München,0,0,0,0,0,barrierefrei,Haldenbergerstr.27
175,48.1853367000001,11.5184757460001,9162000,1002,10,Schule Gerastr.,Gerastr.,6, ,80993,München,0,0,0,0,0,barrierefrei,Gerastr.6
176,48.1724318570001,11.5303855290001,9162000,1009,10,Schule Emmy-Noether-Str.,Emmy-Noether-Str.,5, ,80992,München,0,0,0,0,0,barrierefrei,Emmy-Noether-Str.5
177,48.1724318570001,11.5303855290001,9162000,1010,10,Schule Emmy-Noether-Str.,Emmy-Noether-Str.,5, ,80992,München,0,0,0,0,0,barrierefrei,Emmy-Noether-Str.5
178,48.1751565480001,11.5151848360001,9162000,1007,10,Schule Welzenbachstr.,Welzenbachstr.,12, ,80992,München,0,0,0,0,0,barrierefrei,Welzenbachstr.12
179,48.1696635640001,11.507258564,9162000,1006,10,PSV München e.V.,Franz-Mader-Str.,11, ,80992,München,0,0,0,0,0,barrierefrei,Franz-Mader-Str.11
180,48.1751565480001,11.5151848360001,9162000,1008,10,Schule Welzenbachstr.,Welzenbachstr.,12, ,80992,München,0,0,0,0,0,barrierefrei,Welzenbachstr.12
181,48.1762340980001,11.4895611580001,9162000,1004,10,Schule Haldenbergerstr.,Haldenbergerstr.,27, ,80997,München,0,0,0,0,0,barrierefrei,Haldenbergerstr.27
182,48.1853367000001,11.5184757460001,9162000,1013,10,Schule Gerastr.,Gerastr.,6, ,80993,München,0,0,0,0,0,barrierefrei,Gerastr.6
183,48.1800877970001,11.517046565,9162000,1012,10,Schule Jenaer Str.,Jenaer Str.,3, ,80992,München,0,0,0,0,0,barrierefrei,Jenaer Str.3
184,48.1800877970001,11.517046565,9162000,1011,10,Schule Jenaer Str.,Jenaer Str.,3, ,80992,München,0,0,0,0,0,barrierefrei,Jenaer Str.3
185,48.1817209040001,11.5301346340001,9162000,1016,10,Freizeitstätte Boomerang,Pelkovenstr.,128, ,80992,München,0,0,0,0,0,barrierefrei,Pelkovenstr.128
186,48.1853367000001,11.5184757460001,9162000,1014,10,Schule Gerastr.,Gerastr.,6, ,80993,München,0,0,0,0,0,barrierefrei,Gerastr.6
187,48.1817209040001,11.5301346340001,9162000,1015,10,Freizeitstätte Boomerang,Pelkovenstr.,128, ,80992,München,0,0,0,0,0,barrierefrei,Pelkovenstr.128
188,48.2065903210001,11.5785252290001,9162000,1103,11,Mittelschule,Rockefellerstr.,11,mittlerer Eingang (Mittelschule),80937,München,0,0,0,0,0,barrierefrei,Rockefellerstr.11
189,48.2072039420001,11.568775089,9162000,1105,11,Balthasar-Neumann-Realschule,Hugo-Wolf-Str.,70,"EG, Zweiter Eingang (Lehrer-Eingang)",80937,München,0,0,0,0,0,barrierefrei,Hugo-Wolf-Str.70
190,48.2065903210001,11.5785252290001,9162000,1104,11,Mittelschule,Rockefellerstr.,11,mittlerer Eingang,80937,München,0,0,0,0,0,barrierefrei,Rockefellerstr.11
191,48.2140004420001,11.56324907,9162000,1102,11,Robert-Bosch-Fachoberschule Wirtschaft,Schleißheimer Str.,510,EG,80933,München,0,0,0,0,0,barrierefrei,Schleißheimer Str.510
192,48.1995908990001,11.5725259180001,9162000,1106,11,Gymnasium München Nord,Knorrstr.,171,EG,80937,München,0,0,0,0,0,barrierefrei,Knorrstr.171
193,48.1778888370001,11.5808211680001,9162000,1111,11,Lion-Feuchtwanger-Gymnasium,Freiligrathstr.,71,Pavillon rechts,80807,München,0,0,0,0,0,barrierefrei,Freiligrathstr.71
194,48.1857808510001,11.5818051570001,9162000,1108,11,Grundschule an der Bad-Soden-Straße,Bad-Soden-Str.,27,EG,80807,München,0,0,0,0,0,barrierefrei,Bad-Soden-Str.27
195,48.1857808510001,11.5818051570001,9162000,1109,11,Grundschule an der Bad-Soden-Straße,Bad-Soden-Str.,27, ,80807,München,0,0,0,0,0,barrierefrei,Bad-Soden-Str.27
196,48.1995908990001,11.5725259180001,9162000,1107,11,Gymnasium München Nord,Knorrstr.,171,EG,80937,München,0,0,0,0,0,barrierefrei,Knorrstr.171
197,48.1800377330001,11.5812406760001,9162000,1112,11,Mittelschule,Torquato-Tasso-Str.,38,EG,80807,München,0,0,0,0,0,barrierefrei,Torquato-Tasso-Str.38
198,48.2140004420001,11.56324907,9162000,1101,11,Robert-Bosch-Fachoberschule Wirtschaft,Schleißheimer Str.,510,EG,80933,München,0,0,0,0,0,barrierefrei,Schleißheimer Str.510
199,48.1800377330001,11.5812406760001,9162000,1113,11,Mittelschule,Torquato-Tasso-Str.,38,EG,80807,München,0,0,0,0,0,barrierefrei,Torquato-Tasso-Str.38
200,48.1821132480001,11.5671844710001,9162000,1115,11,Kulturhaus Milbertshofen,Curt-Mezger-Pl.,1,EG,80809,München,0,0,0,0,0,barrierefrei,Curt-Mezger-Pl.1
201,48.1857808510001,11.5818051570001,9162000,1110,11,Grundschule an der Bad-Soden-Straße,Bad-Soden-Str.,27,EG,80807,München,0,0,0,0,0,barrierefrei,Bad-Soden-Str.27
202,48.1821132480001,11.5671844710001,9162000,1114,11,Kulturhaus Milbertshofen,Curt-Mezger-Pl.,1,EG,80809,München,0,0,0,0,0,barrierefrei,Curt-Mezger-Pl.1
203,48.1814032020001,11.5512198180001,9162000,1118,11,Grundschule an der Nadistraße,Nadistr.,3,1. Stock,80809,München,0,0,0,0,0,barrierefrei,Nadistr.3
204,48.1865634430001,11.5665964300001,9162000,1116,11,Alten- und Servicezentrum Milbertshofen (AWO),Schleißheimer Str.,378,EG,80809,München,0,0,0,0,0,barrierefrei,Schleißheimer Str.378
205,48.2050020950001,11.6165976950001,9162000,1204,12,Grundschule,Burmesterstr.,23, ,80939,München,0,0,0,0,0,barrierefrei,Burmesterstr.23
206,48.2051990370001,11.6006378770001,9162000,1202,12,Keilberthschule,Keilberthstr.,6, ,80939,München,0,0,0,0,0,barrierefrei,Keilberthstr.6
207,48.1865634430001,11.5665964300001,9162000,1117,11,Alten- und Servicezentrum Milbertshofen (AWO),Schleißheimer Str.,378,EG,80809,München,0,0,0,0,0,barrierefrei,Schleißheimer Str.378
208,48.1925615490001,11.6121241700001,9162000,1207,12,ESV Freimann,Frankpl.,15, ,80939,München,0,0,0,0,0,barrierefrei,Frankpl.15
209,48.2050020950001,11.6165976950001,9162000,1201,12,Grundschule,Burmesterstr.,23, ,80939,München,0,0,0,0,0,barrierefrei,Burmesterstr.23
210,48.1814032020001,11.5512198180001,9162000,1119,11,Grundschule an der Nadistraße,Nadistr.,3,1. Stock,80809,München,0,0,0,0,0,barrierefrei,Nadistr.3
211,48.2050020950001,11.6165976950001,9162000,1205,12,Grundschule,Burmesterstr.,23, ,80939,München,0,0,0,0,0,barrierefrei,Burmesterstr.23
212,48.2051990370001,11.6006378770001,9162000,1203,12,Keilberthschule,Keilberthstr.,6, ,80939,München,0,0,0,0,0,barrierefrei,Keilberthstr.6
213,48.1925615490001,11.6121241700001,9162000,1208,12,ESV Freimann,Frankpl.,15, ,80939,München,0,0,0,0,0,barrierefrei,Frankpl.15
214,48.1673841360001,11.5829229100001,9162000,1214,12,Grundschule an der Simmernstraße,Simmernstr.,2, ,80804,München,1,1,0,0,0,teilweise barrierefrei,Simmernstr.2
215,48.1853598000001,11.5920096340001,9162000,1210,12,Grundschule Bauhausplatz,Gertrud-Grunow-Str.,51, ,80807,München,0,0,0,0,0,barrierefrei,Gertrud-Grunow-Str.51
216,48.1925615490001,11.6121241700001,9162000,1206,12,ESV Freimann,Frankpl.,15, ,80939,München,0,0,0,0,0,barrierefrei,Frankpl.15
217,48.1754670470001,11.609105614,9162000,1209,12,Allianz Sportzentrum,Osterwaldstr.,144, ,80805,München,0,0,0,0,0,barrierefrei,Osterwaldstr.144
218,48.1853598000001,11.5920096340001,9162000,1211,12,Grundschule Bauhausplatz,Gertrud-Grunow-Str.,51, ,80807,München,0,0,0,0,0,barrierefrei,Gertrud-Grunow-Str.51
219,48.171742093,11.5922243450001,9162000,1215,12,Jugendkulturwerkstatt Soundcafe,Traubestr.,5, ,80805,München,0,0,0,0,0,barrierefrei,Traubestr.5
220,48.1673841360001,11.5829229100001,9162000,1218,12,Grundschule an der Simmernstraße,Simmernstr.,2, ,80804,München,1,1,0,0,0,teilweise barrierefrei,Simmernstr.2
221,48.1772580490001,11.5968527790001,9162000,1212,12,Grundschule Fröttmaning,Fröttmaninger Str.,21, ,80805,München,0,0,0,0,0,barrierefrei,Fröttmaninger Str.21
222,48.1772580490001,11.5968527790001,9162000,1213,12,Grundschule Fröttmaning,Fröttmaninger Str.,21, ,80805,München,0,0,0,0,0,barrierefrei,Fröttmaninger Str.21
223,48.1620427620001,11.5914124420001,9162000,1216,12,Grundschule an der Haimhauserstraße,Haimhauserstr.,21, ,80802,München,0,0,0,0,0,barrierefrei,Haimhauserstr.21
224,48.1620427620001,11.5914124420001,9162000,1223,12,Grundschule an der Haimhauserstraße,Haimhauserstr.,21, ,80802,München,0,0,0,0,0,barrierefrei,Haimhauserstr.21
225,48.1646837190001,11.58962876,9162000,1220,12,Berufliches Schulzentrum Alice Bendix,Antonienstr.,6, ,80802,München,1,1,0,0,0,teilweise barrierefrei,Antonienstr.6
226,48.1646837190001,11.58962876,9162000,1217,12,Berufliches Schulzentrum Alice Bendix,Antonienstr.,6, ,80802,München,1,1,0,0,0,teilweise barrierefrei,Antonienstr.6
227,48.1615971260001,11.5828489630001,9162000,1221,12,Ricarda-Huch-Realschule,Wilhelmstr.,29, ,80801,München,0,0,0,0,0,barrierefrei,Wilhelmstr.29
228,48.1615971260001,11.5828489630001,9162000,1222,12,Ricarda-Huch-Realschule,Wilhelmstr.,29, ,80801,München,0,0,0,0,0,barrierefrei,Wilhelmstr.29
229,48.1583998260001,11.5876040090001,9162000,1225,12,Seidlvilla Verein e.V.,Nikolaipl.,1b, ,80802,München,0,0,0,0,0,barrierefrei,Nikolaipl.1b
230,48.1620427620001,11.5914124420001,9162000,1224,12,Grundschule an der Haimhauserstraße,Haimhauserstr.,21, ,80802,München,0,0,0,0,0,barrierefrei,Haimhauserstr.21
231,48.1714669570001,11.6290297870001,9162000,1301,13,Grundschule,Oberföhringer Str.,224b, ,81925,München,0,0,0,0,0,barrierefrei,Oberföhringer Str.224b
232,48.1568676160001,11.583680159,9162000,1226,12,Rudolf-Steiner-Schulverein Schwabing e.V.,Leopoldstr.,17, ,80802,München,0,0,0,0,0,barrierefrei,Leopoldstr.17
233,48.1673841360001,11.5829229100001,9162000,1219,12,Grundschule an der Simmernstraße,Simmernstr.,2, ,80804,München,1,1,0,0,0,teilweise barrierefrei,Simmernstr.2
234,48.1694406310001,11.6376125950001,9162000,1306,13,Grundschule,Regina-Ullmann-Str.,6, ,81927,München,0,0,0,0,0,barrierefrei,Regina-Ullmann-Str.6
235,48.1703137590001,11.6462537050001,9162000,1307,13,Berufsbildungswerk des Bezirks Oberbayern,Musenbergstr.,30,Haupteingang Block 2,81929,München,0,0,0,0,0,barrierefrei,Musenbergstr.30
236,48.1714669570001,11.6290297870001,9162000,1303,13,Grundschule,Oberföhringer Str.,224b, ,81925,München,0,0,0,0,0,barrierefrei,Oberföhringer Str.224b
237,48.1694406310001,11.6376125950001,9162000,1304,13,Grundschule,Regina-Ullmann-Str.,6, ,81927,München,0,0,0,0,0,barrierefrei,Regina-Ullmann-Str.6
238,48.1714669570001,11.6290297870001,9162000,1302,13,Grundschule,Oberföhringer Str.,224b, ,81925,München,0,0,0,0,0,barrierefrei,Oberföhringer Str.224b
239,48.1703137590001,11.6462537050001,9162000,1308,13,Berufsbildungswerk des Bezirks Oberbayern,Musenbergstr.,30,Haupteingang Block 2,81929,München,0,0,0,0,0,barrierefrei,Musenbergstr.30
240,48.1694406310001,11.6376125950001,9162000,1305,13,Grundschule,Regina-Ullmann-Str.,6, ,81927,München,0,0,0,0,0,barrierefrei,Regina-Ullmann-Str.6
241,48.1633759130001,11.6399616730001,9162000,1313,13,Mittelschule,Knappertsbuschstr.,43, ,81927,München,0,0,0,0,0,barrierefrei,Knappertsbuschstr.43
242,48.1636976750001,11.623871862,9162000,1311,13,Gehörlosenzentrum,Lohengrinstr.,11, ,81925,München,0,0,0,0,0,barrierefrei,Lohengrinstr.11
243,48.1457459440001,11.6437485470001,9162000,1317,13,Grundschule,Fritz-Lutz-Str.,24, ,81929,München,0,0,0,0,0,barrierefrei,Fritz-Lutz-Str.24
244,48.1636976750001,11.623871862,9162000,1312,13,Gehörlosenzentrum,Lohengrinstr.,11, ,81925,München,0,0,0,0,0,barrierefrei,Lohengrinstr.11
245,48.1633759130001,11.6399616730001,9162000,1314,13,Mittelschule,Knappertsbuschstr.,43, ,81927,München,0,0,0,0,0,barrierefrei,Knappertsbuschstr.43
246,48.1633759130001,11.6399616730001,9162000,1310,13,Mittelschule,Knappertsbuschstr.,43, ,81927,München,0,0,0,0,0,barrierefrei,Knappertsbuschstr.43
247,48.1417846430001,11.6376763740001,9162000,1320,13,Pfarrheim St. Klara,Bennigsenstr.,6, ,81929,München,0,0,0,0,0,barrierefrei,Bennigsenstr.6
248,48.1417846430001,11.6376763740001,9162000,1321,13,Pfarrheim St. Klara,Bennigsenstr.,6, ,81929,München,0,0,0,0,0,barrierefrei,Bennigsenstr.6
249,48.1541527450001,11.6529440040001,9162000,1319,13,Rudolf-Steiner-Schule,Max-Proebstl-Str.,7, ,81929,München,0,0,0,0,0,barrierefrei,Max-Proebstl-Str.7
250,48.1633759130001,11.6399616730001,9162000,1309,13,Mittelschule,Knappertsbuschstr.,43, ,81927,München,0,0,0,0,0,barrierefrei,Knappertsbuschstr.43
251,48.1457459440001,11.6437485470001,9162000,1315,13,Grundschule,Fritz-Lutz-Str.,24, ,81929,München,0,0,0,0,0,barrierefrei,Fritz-Lutz-Str.24
252,48.1541527450001,11.6529440040001,9162000,1318,13,Rudolf-Steiner-Schule,Max-Proebstl-Str.,7, ,81929,München,0,0,0,0,0,barrierefrei,Max-Proebstl-Str.7
253,48.1500313590001,11.6256324190001,9162000,1324,13,Pfarrheim St. Rita,Daphnestr.,27, ,81925,München,0,0,0,0,0,barrierefrei,Daphnestr.27
254,48.1403328370001,11.6237515720001,9162000,1322,13,Pfarrheim St. Johann von Capistran,Gotthelfstr.,7, ,81677,München,0,0,0,0,0,barrierefrei,Gotthelfstr.7
255,48.1505817810001,11.6106386500001,9162000,1326,13,Schule,Gebelestr.,2, ,81679,München,1,1,1,1,0,teilweise barrierefrei,Gebelestr.2
256,48.1484960630001,11.6021841440001,9162000,1328,13,Berufsschule,Bogenhauser Kirchpl.,3, ,81675,München,0,0,0,0,0,barrierefrei,Bogenhauser Kirchpl.3
257,48.1412369720001,11.6227058170001,9162000,1331,13,Grundschule,Stuntzstr.,55,Zugang über Scherfweg 8,81677,München,1,1,1,1,0,teilweise barrierefrei,Stuntzstr.55
258,48.1516681840001,11.6269075320001,9162000,1325,13,Wilhelm-Hausenstein-Gymnasium,Elektrastr.,61,Schulcontainer,81925,München,1,1,1,1,0,teilweise barrierefrei,Elektrastr.61
259,48.1403328370001,11.6237515720001,9162000,1323,13,Pfarrheim St. Johann von Capistran,Gotthelfstr.,7, ,81677,München,0,0,0,0,0,barrierefrei,Gotthelfstr.7
260,48.1457459440001,11.6437485470001,9162000,1316,13,Grundschule,Fritz-Lutz-Str.,24, ,81929,München,0,0,0,0,0,barrierefrei,Fritz-Lutz-Str.24
261,48.1505817810001,11.6106386500001,9162000,1327,13,Schule,Gebelestr.,2, ,81679,München,1,1,1,1,0,teilweise barrierefrei,Gebelestr.2
262,48.1412369720001,11.6227058170001,9162000,1329,13,Grundschule,Stuntzstr.,55,Zugang über Scherfweg 8,81677,München,1,1,1,1,0,teilweise barrierefrei,Stuntzstr.55
263,48.1412369720001,11.6227058170001,9162000,1330,13,Grundschule,Stuntzstr.,55,Zugang über Scherfweg 8,81677,München,1,1,1,1,0,teilweise barrierefrei,Stuntzstr.55
264,48.1240374650001,11.6222254180001,9162000,1403,14,Ludwig-Thoma-Realschule,Fehwiesenstr.,118, ,81673,München,0,0,0,0,0,barrierefrei,Fehwiesenstr.118
265,48.1250249850001,11.6170190000001,9162000,1401,14,Grundschule,Grafinger Str.,71, ,81671,München,0,0,0,0,0,barrierefrei,Grafinger Str.71
266,48.1285242020001,11.6283975890001,9162000,1404,14,Grundschule an der Berg-am-Laim-Straße,Berg-am-Laim-Str.,142, ,81673,München,0,0,0,0,0,barrierefrei,Berg-am-Laim-Str.142
267,48.1285242020001,11.6283975890001,9162000,1405,14,Grundschule an der Berg-am-Laim-Straße,Berg-am-Laim-Str.,142, ,81673,München,0,0,0,0,0,barrierefrei,Berg-am-Laim-Str.142
268,48.1285242020001,11.6283975890001,9162000,1407,14,Grundschule an der Berg-am-Laim-Straße,Berg-am-Laim-Str.,142, ,81673,München,0,0,0,0,0,barrierefrei,Berg-am-Laim-Str.142
269,48.1250249850001,11.6170190000001,9162000,1402,14,Grundschule,Grafinger Str.,71, ,81671,München,0,0,0,0,0,barrierefrei,Grafinger Str.71
270,48.1274079750001,11.649031155,9162000,1410,14,Mittelschule,Inzeller Weg,4, ,81825,München,1,0,0,0,0,teilweise barrierefrei,Inzeller Weg4
271,48.1274079750001,11.649031155,9162000,1409,14,Mittelschule,Inzeller Weg,4, ,81825,München,1,0,0,0,0,teilweise barrierefrei,Inzeller Weg4
272,48.1274079750001,11.649031155,9162000,1408,14,Mittelschule,Inzeller Weg,4, ,81825,München,1,0,0,0,0,teilweise barrierefrei,Inzeller Weg4
273,48.1205561640001,11.639023921,9162000,1413,14,Michaeli-Gymnasium,Hachinger-Bach-Str.,25, ,81671,München,0,0,0,0,0,barrierefrei,Hachinger-Bach-Str.25
274,48.1205561640001,11.639023921,9162000,1412,14,Michaeli-Gymnasium,Hachinger-Bach-Str.,25, ,81671,München,0,0,0,0,0,barrierefrei,Hachinger-Bach-Str.25
275,48.1323704650001,11.7060171090001,9162000,1502,15,Berufsschule,Astrid-Lindgren-Str.,1,1.OG,81829,München,0,0,0,0,0,barrierefrei,Astrid-Lindgren-Str.1
276,48.1205561640001,11.639023921,9162000,1414,14,Michaeli-Gymnasium,Hachinger-Bach-Str.,25, ,81671,München,0,0,0,0,0,barrierefrei,Hachinger-Bach-Str.25
277,48.1323704650001,11.7060171090001,9162000,1503,15,Berufsschule,Astrid-Lindgren-Str.,1,1.OG,81829,München,0,0,0,0,0,barrierefrei,Astrid-Lindgren-Str.1
278,48.1205561640001,11.639023921,9162000,1411,14,Michaeli-Gymnasium,Hachinger-Bach-Str.,25, ,81671,München,0,0,0,0,0,barrierefrei,Hachinger-Bach-Str.25
279,48.1285242020001,11.6283975890001,9162000,1406,14,Grundschule an der Berg-am-Laim-Straße,Berg-am-Laim-Str.,142, ,81673,München,0,0,0,0,0,barrierefrei,Berg-am-Laim-Str.142
280,48.1258205220001,11.669235245,9162000,1508,15,Grundschule,Lehrer-Götz-Weg,21, ,81829,München,0,0,0,0,0,barrierefrei,Lehrer-Götz-Weg21
281,48.1281504230001,11.694162599,9162000,1505,15,Grund- und Mittelschule,Lehrer-Wirth-Str.,31,Aula,81829,München,0,0,0,0,0,barrierefrei,Lehrer-Wirth-Str.31
282,48.1436318160001,11.6801010310001,9162000,1501,15,Grundschule,Ilse-von-Twardowski-Pl.,1, ,81829,München,0,0,0,0,0,barrierefrei,Ilse-von-Twardowski-Pl.1
283,48.1177097810001,11.6679835290001,9162000,1510,15,Grund-und Mittelschule,Feldbergstr.,85,Turnhalle,81825,München,0,0,0,0,0,barrierefrei,Feldbergstr.85
284,48.1281504230001,11.694162599,9162000,1504,15,Grund- und Mittelschule,Lehrer-Wirth-Str.,31,Aula,81829,München,0,0,0,0,0,barrierefrei,Lehrer-Wirth-Str.31
285,48.1258205220001,11.669235245,9162000,1507,15,Grundschule,Lehrer-Götz-Weg,21, ,81829,München,0,0,0,0,0,barrierefrei,Lehrer-Götz-Weg21
286,48.1217541360001,11.6580998580001,9162000,1511,15,Grundschule,Forellenstr.,5, ,81825,München,1,0,1,0,0,teilweise barrierefrei,Forellenstr.5
287,48.1258205220001,11.669235245,9162000,1506,15,Grundschule,Lehrer-Götz-Weg,21, ,81829,München,0,0,0,0,0,barrierefrei,Lehrer-Götz-Weg21
288,48.1217541360001,11.6580998580001,9162000,1509,15,Grundschule,Forellenstr.,5, ,81825,München,1,0,1,0,0,teilweise barrierefrei,Forellenstr.5
289,48.1177097810001,11.6679835290001,9162000,1513,15,Grund-und Mittelschule,Feldbergstr.,85,Turnhalle,81825,München,0,0,0,0,0,barrierefrei,Feldbergstr.85
290,48.1177097810001,11.6679835290001,9162000,1515,15,Grund-und Mittelschule,Feldbergstr.,85,Turnhalle,81825,München,0,0,0,0,0,barrierefrei,Feldbergstr.85
291,48.1217541360001,11.6580998580001,9162000,1512,15,Grundschule,Forellenstr.,5, ,81825,München,1,0,1,0,0,teilweise barrierefrei,Forellenstr.5
292,48.1088451700001,11.6759706750001,9162000,1520,15,Grundschule,Markgrafenstr.,33,1.OG,81827,München,0,0,0,0,0,barrierefrei,Markgrafenstr.33
293,48.1088451700001,11.6759706750001,9162000,1517,15,Grundschule,Markgrafenstr.,33,EG,81827,München,0,0,0,0,0,barrierefrei,Markgrafenstr.33
294,48.1088451700001,11.6759706750001,9162000,1519,15,Grundschule,Markgrafenstr.,33,1.OG,81827,München,0,0,0,0,0,barrierefrei,Markgrafenstr.33
295,48.1125471200001,11.694743428,9162000,1524,15,Grundschule,Turnerstr.,46, ,81827,München,0,0,0,0,0,barrierefrei,Turnerstr.46
296,48.1088451700001,11.6759706750001,9162000,1516,15,Grundschule,Markgrafenstr.,33,EG,81827,München,0,0,0,0,0,barrierefrei,Markgrafenstr.33
297,48.1177097810001,11.6679835290001,9162000,1514,15,Grund-und Mittelschule,Feldbergstr.,85,Turnhalle,81825,München,0,0,0,0,0,barrierefrei,Feldbergstr.85
298,48.1125471200001,11.694743428,9162000,1521,15,Grundschule,Turnerstr.,46, ,81827,München,0,0,0,0,0,barrierefrei,Turnerstr.46
299,48.1211403600001,11.6042897660001,9162000,1601,16,Münchenstift St. Maria Ramersdorf,St.-Martin-Str.,65, ,81669,München,0,0,0,0,0,barrierefrei,St.-Martin-Str.65
300,48.1088451700001,11.6759706750001,9162000,1518,15,Grundschule,Markgrafenstr.,33,EG,81827,München,0,0,0,0,0,barrierefrei,Markgrafenstr.33
301,48.1119464930001,11.5968370030001,9162000,1604,16,Elly-Heuss-Realschule,Ungsteiner Str.,46, ,81539,München,0,0,0,0,0,barrierefrei,Ungsteiner Str.46
302,48.1125471200001,11.694743428,9162000,1522,15,Grundschule,Turnerstr.,46, ,81827,München,0,0,0,0,0,barrierefrei,Turnerstr.46
303,48.1119464930001,11.5968370030001,9162000,1602,16,Elly-Heuss-Realschule,Ungsteiner Str.,46, ,81539,München,0,0,0,0,0,barrierefrei,Ungsteiner Str.46
304,48.1125471200001,11.694743428,9162000,1523,15,Grundschule,Turnerstr.,46, ,81827,München,0,0,0,0,0,barrierefrei,Turnerstr.46
305,48.1159733990001,11.614905487,9162000,1609,16,Grundschule,Führichstr.,53,Eingang Kirchseeoner Str. 5,81671,München,0,0,0,0,0,barrierefrei,Führichstr.53
306,48.1119464930001,11.5968370030001,9162000,1603,16,Elly-Heuss-Realschule,Ungsteiner Str.,46, ,81539,München,0,0,0,0,0,barrierefrei,Ungsteiner Str.46
