﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Pkw-Kraftstoffarten","Benzin",2010,"201004",396095,399380,0.09,-0.82,396572
"Pkw-Kraftstoffarten","Benzin",2010,"201005",396942,399741,0.21,-0.7,396339
"Pkw-Kraftstoffarten","Benzin",2010,"201006",397244,399868,0.08,-0.66,396120
"Pkw-Kraftstoffarten","Benzin",2010,"201007",396651,398336,-0.15,-0.42,395980
"Pkw-Kraftstoffarten","Benzin",2010,"201008",396863,398192,0.05,-0.33,395869
"Pkw-Kraftstoffarten","Benzin",2010,"201009",397341,398126,0.12,-0.2,395803
"Pkw-Kraftstoffarten","Benzin",2010,"201010",395988,395552,-0.34,0.11,395840
"Pkw-Kraftstoffarten","Benzin",2010,"201011",394905,395321,-0.27,-0.11,395805
"Pkw-Kraftstoffarten","Benzin",2010,"201012",393726,394183,-0.3,-0.12,395767
"Pkw-Kraftstoffarten","Benzin",2009,"200901",398925,404842,-0.21,-1.46,402640
"Pkw-Kraftstoffarten","Benzin",2009,"200902",398807,404385,-0.03,-1.38,402175
"Pkw-Kraftstoffarten","Benzin",2009,"200903",399109,404959,0.08,-1.44,401688
"Pkw-Kraftstoffarten","Benzin",2009,"200904",399380,405341,0.07,-1.47,401191
"Pkw-Kraftstoffarten","Benzin",2009,"200905",399741,405010,0.09,-1.3,400752
"Pkw-Kraftstoffarten","Benzin",2009,"200906",399868,404062,0.03,-1.04,400402
"Pkw-Kraftstoffarten","Benzin",2009,"200907",398336,403090,-0.38,-1.18,400006
"Pkw-Kraftstoffarten","Benzin",2009,"200908",398192,402559,-0.04,-1.08,399642
"Pkw-Kraftstoffarten","Benzin",2009,"200909",398126,402979,-0.02,-1.2,399238
"Pkw-Kraftstoffarten","Benzin",2009,"200910",395552,400498,-0.65,-1.23,398826
"Pkw-Kraftstoffarten","Benzin",2009,"200911",395321,400095,-0.06,-1.19,398428
"Pkw-Kraftstoffarten","Benzin",2009,"200912",394183,399775,-0.29,-1.4,397962
"Pkw-Kraftstoffarten","Benzin",2008,"200801",404842,415914,-0.24,-2.66,412054
"Pkw-Kraftstoffarten","Benzin",2008,"200802",404385,415699,-0.11,-2.72,411111
"Pkw-Kraftstoffarten","Benzin",2008,"200803",404959,415789,0.14,-2.6,410208
"Pkw-Kraftstoffarten","Benzin",2008,"200804",405341,416257,0.09,-2.62,409299
"Pkw-Kraftstoffarten","Benzin",2008,"200805",405010,416033,-0.08,-2.65,408380
"Pkw-Kraftstoffarten","Benzin",2008,"200806",404062,414676,-0.23,-2.56,407495
"Pkw-Kraftstoffarten","Benzin",2008,"200807",403090,413956,-0.24,-2.62,406590
"Pkw-Kraftstoffarten","Benzin",2008,"200808",402559,412777,-0.13,-2.48,405738
"Pkw-Kraftstoffarten","Benzin",2008,"200809",402979,412060,0.1,-2.2,404982
"Pkw-Kraftstoffarten","Benzin",2008,"200810",400498,410107,-0.62,-2.34,404181
"Pkw-Kraftstoffarten","Benzin",2008,"200811",400095,406634,-0.1,-1.61,403636
"Pkw-Kraftstoffarten","Benzin",2008,"200812",399775,405812,-0.08,-1.49,403133
"Pkw-Kraftstoffarten","Benzin",2007,"200701",415914,425796,-0.34,-2.32,423332
"Pkw-Kraftstoffarten","Benzin",2007,"200702",415699,425331,-0.05,-2.26,422529
"Pkw-Kraftstoffarten","Benzin",2007,"200703",415789,426275,0.02,-2.46,421655
"Pkw-Kraftstoffarten","Benzin",2007,"200704",416257,426887,0.11,-2.49,420770
"Pkw-Kraftstoffarten","Benzin",2007,"200705",416033,427104,-0.05,-2.59,419847
"Pkw-Kraftstoffarten","Benzin",2007,"200706",414676,427205,-0.33,-2.93,418803
"Pkw-Kraftstoffarten","Benzin",2007,"200707",413956,425608,-0.17,-2.74,417832
"Pkw-Kraftstoffarten","Benzin",2007,"200708",412777,424091,-0.28,-2.67,416889
"Pkw-Kraftstoffarten","Benzin",2007,"200709",412060,423481,-0.17,-2.7,415937
"Pkw-Kraftstoffarten","Benzin",2007,"200710",410107,421576,-0.47,-2.72,414982
"Pkw-Kraftstoffarten","Benzin",2007,"200711",406634,419160,-0.85,-2.99,413938
"Pkw-Kraftstoffarten","Benzin",2007,"200712",405812,417350,-0.2,-2.76,412976
"Pkw-Kraftstoffarten","Benzin",2006,"200601",425796,439616,-0.32,-3.14,435613
"Pkw-Kraftstoffarten","Benzin",2006,"200602",425331,438769,-0.11,-3.06,434391
"Pkw-Kraftstoffarten","Benzin",2006,"200603",426275,440858,0.22,-3.31,433065
"Pkw-Kraftstoffarten","Benzin",2006,"200604",426887,441114,0.14,-3.23,431772
"Pkw-Kraftstoffarten","Benzin",2006,"200605",427104,439730,0.05,-2.87,430624
"Pkw-Kraftstoffarten","Benzin",2006,"200606",427205,439470,0.02,-2.79,429509
"Pkw-Kraftstoffarten","Benzin",2006,"200607",425608,439362,-0.37,-3.13,428259
"Pkw-Kraftstoffarten","Benzin",2006,"200608",424091,436578,-0.36,-2.86,427124
"Pkw-Kraftstoffarten","Benzin",2006,"200609",423481,,-0.14,,426820
"Pkw-Kraftstoffarten","Benzin",2006,"200610",421576,432811,-0.45,-2.6,425884
"Pkw-Kraftstoffarten","Benzin",2006,"200611",419160,430109,-0.57,-2.55,424972
"Pkw-Kraftstoffarten","Benzin",2006,"200612",417350,427144,-0.43,-2.29,424155
"Pkw-Kraftstoffarten","Benzin",2005,"200501",439616,454044,-0.44,-3.18,450835
"Pkw-Kraftstoffarten","Benzin",2005,"200502",438769,453935,-0.19,-3.34,449571
"Pkw-Kraftstoffarten","Benzin",2005,"200503",440858,454984,0.48,-3.1,448394
"Pkw-Kraftstoffarten","Benzin",2005,"200504",441114,456224,0.06,-3.31,447135
"Pkw-Kraftstoffarten","Benzin",2005,"200505",439730,457328,-0.31,-3.85,445668
"Pkw-Kraftstoffarten","Benzin",2005,"200506",439470,455595,-0.06,-3.54,444325
"Pkw-Kraftstoffarten","Benzin",2005,"200507",439362,454611,-0.02,-3.35,443054
"Pkw-Kraftstoffarten","Benzin",2005,"200508",436578,451499,-0.63,-3.3,441811
"Pkw-Kraftstoffarten","Benzin",2005,"200509",,450435,,,
"Pkw-Kraftstoffarten","Benzin",2005,"200510",432811,448937,,-3.59,439560
"Pkw-Kraftstoffarten","Benzin",2005,"200511",430109,445290,-0.62,-3.41,438180
"Pkw-Kraftstoffarten","Benzin",2005,"200512",427144,441567,-0.69,-3.27,436869
"Pkw-Kraftstoffarten","Benzin",2004,"200401",454044,462625,-0.53,-1.85,462014
"Pkw-Kraftstoffarten","Benzin",2004,"200402",453935,463052,-0.02,-1.97,461254
"Pkw-Kraftstoffarten","Benzin",2004,"200403",454984,463799,0.23,-1.9,460519
"Pkw-Kraftstoffarten","Benzin",2004,"200404",456224,465570,0.27,-2.01,459741
"Pkw-Kraftstoffarten","Benzin",2004,"200405",457328,465452,0.24,-1.75,459064
"Pkw-Kraftstoffarten","Benzin",2004,"200406",455595,466933,-0.38,-2.43,458119
"Pkw-Kraftstoffarten","Benzin",2004,"200407",454611,464690,-0.22,-2.17,457279
"Pkw-Kraftstoffarten","Benzin",2004,"200408",451499,463177,-0.68,-2.52,456306
"Pkw-Kraftstoffarten","Benzin",2004,"200409",450435,462645,-0.24,-2.64,455288
"Pkw-Kraftstoffarten","Benzin",2004,"200410",448937,460953,-0.33,-2.61,454287
"Pkw-Kraftstoffarten","Benzin",2004,"200411",445290,457367,-0.81,-2.64,453280
"Pkw-Kraftstoffarten","Benzin",2004,"200412",441567,456482,-0.84,-3.27,452037
"Pkw-Kraftstoffarten","Benzin",2003,"200301",462625,473624,-0.91,-2.32,472352
"Pkw-Kraftstoffarten","Benzin",2003,"200302",463052,473539,0.09,-2.21,471478
"Pkw-Kraftstoffarten","Benzin",2003,"200303",463799,476057,0.16,-2.57,470457
"Pkw-Kraftstoffarten","Benzin",2003,"200304",465570,476069,0.38,-2.21,469582
"Pkw-Kraftstoffarten","Benzin",2003,"200305",465452,476137,-0.03,-2.24,468691
"Pkw-Kraftstoffarten","Benzin",2003,"200306",466933,476210,0.32,-1.95,467918
"Pkw-Kraftstoffarten","Benzin",2003,"200307",464690,474844,-0.48,-2.14,467072
"Pkw-Kraftstoffarten","Benzin",2003,"200308",463177,473535,-0.33,-2.19,466209
"Pkw-Kraftstoffarten","Benzin",2003,"200309",462645,472440,-0.11,-2.07,465393
"Pkw-Kraftstoffarten","Benzin",2003,"200310",460953,471424,-0.37,-2.22,464520
"Pkw-Kraftstoffarten","Benzin",2003,"200311",457367,468467,-0.78,-2.37,463595
"Pkw-Kraftstoffarten","Benzin",2003,"200312",456482,466878,-0.19,-2.23,462729
"Pkw-Kraftstoffarten","Benzin",2002,"200201",473624,,,,473624
"Pkw-Kraftstoffarten","Benzin",2002,"200202",473539,,-0.02,,473582
"Pkw-Kraftstoffarten","Benzin",2002,"200203",476057,,0.53,,474407
"Pkw-Kraftstoffarten","Benzin",2002,"200204",476069,,0,,474822
"Pkw-Kraftstoffarten","Benzin",2002,"200205",476137,,0.01,,475085
"Pkw-Kraftstoffarten","Benzin",2002,"200206",476210,,0.02,,475273
"Pkw-Kraftstoffarten","Benzin",2002,"200207",474844,,-0.29,,475211
"Pkw-Kraftstoffarten","Benzin",2002,"200208",473535,,-0.28,,475002
"Pkw-Kraftstoffarten","Benzin",2002,"200209",472440,,-0.23,,474717
"Pkw-Kraftstoffarten","Benzin",2002,"200210",471424,,-0.22,,474388
"Pkw-Kraftstoffarten","Benzin",2002,"200211",468467,,-0.63,,473850
"Pkw-Kraftstoffarten","Benzin",2002,"200212",466878,,-0.34,,473269
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202401",,67339,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202402",,70248,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202403",,71031,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202404",,71603,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202405",,72249,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202406",,73469,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202407",,74056,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202408",,73143,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202409",,72259,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202410",,68640,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202411",,68101,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2024,"202412",,67406,,,
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202301",67339,66525,1.07,1.22,65934
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202302",70248,64688,4.32,8.6,66397
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202303",71031,64829,1.11,9.57,66914
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202304",71603,64766,0.81,10.56,67484
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202305",72249,65740,0.9,9.9,68026
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202306",73469,66123,1.69,11.11,68638
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202307",74056,66297,0.8,11.7,69285
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202308",73143,65732,-1.23,11.27,69902
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202309",72259,66438,-1.21,8.76,70387
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202310",68640,66775,-5.01,2.79,70543
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202311",68101,65854,-0.79,3.41,70730
"Pkw-Kraftstoffarten","Benzin gewerblich",2023,"202312",67406,66623,-1.02,1.18,70795
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202201",66525,63577,-3.54,4.64,69594
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202202",64688,63323,-2.76,2.16,69708
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202203",64829,64127,0.22,1.09,69767
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202204",64766,65956,-0.1,-1.8,69667
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202205",65740,68142,1.5,-3.52,69467
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202206",66123,71777,0.58,-7.88,68996
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202207",66297,73745,0.26,-10.1,68375
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202208",65732,74202,-0.85,-11.41,67670
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202209",66438,74179,1.07,-10.44,67025
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202210",66775,73147,0.51,-8.71,66494
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202211",65854,71044,-1.38,-7.31,66061
"Pkw-Kraftstoffarten","Benzin gewerblich",2022,"202212",66623,68965,1.17,-3.4,65866
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202101",63577,80374,-1.93,-20.9,70615
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202102",63323,80615,-0.4,-21.45,69174
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202103",64127,76389,1.27,-16.05,68152
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202104",65956,70376,2.85,-6.28,67784
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202105",68142,70192,3.31,-2.92,67613
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202106",71777,70581,5.33,1.69,67713
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202107",73745,71984,2.74,2.45,67860
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202108",74202,72705,0.62,2.06,67984
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202109",74179,71703,-0.03,3.45,68191
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202110",73147,68451,-1.39,6.86,68582
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202111",71044,65979,-2.88,7.68,69004
"Pkw-Kraftstoffarten","Benzin gewerblich",2021,"202112",68965,64829,-2.93,6.38,69349
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202001",80374,73392,-0.89,9.51,78619
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202002",80615,75651,0.3,6.56,79032
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202003",76389,76321,-5.24,0.09,79038
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202004",70376,76873,-7.87,-8.45,78497
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202005",70192,76098,-0.26,-7.76,78004
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202006",70581,77168,0.55,-8.54,77455
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202007",71984,80952,1.99,-11.08,76708
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202008",72705,80549,1,-9.74,76054
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202009",71703,80568,-1.38,-11,75316
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202010",68451,78432,-4.54,-12.73,74484
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202011",65979,79345,-3.61,-16.85,73370
"Pkw-Kraftstoffarten","Benzin gewerblich",2020,"202012",64829,81092,-1.74,-20.05,72015
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201901",73392,63092,-0.2,16.33,74256
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201902",75651,67110,3.08,12.73,74968
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201903",76321,70399,0.89,8.41,75461
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201904",76873,73758,0.72,4.22,75721
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201905",76098,76257,-1.01,-0.21,75708
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201906",77168,76955,1.41,0.28,75725
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201907",80952,77420,4.9,4.56,76020
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201908",80549,75794,-0.5,6.27,76416
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201909",80568,76612,0.02,5.16,76746
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201910",78432,76247,-2.65,2.87,76928
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201911",79345,73587,1.16,7.82,77407
"Pkw-Kraftstoffarten","Benzin gewerblich",2019,"201912",81092,73540,2.2,10.27,78037
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201801",63092,54088,3.93,16.65,60858
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201802",67110,54939,6.37,22.15,61872
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201803",70399,57458,4.9,22.52,62951
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201804",73758,59174,4.77,24.65,64166
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201805",76257,60923,3.39,25.17,65444
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201806",76955,61495,0.92,25.14,66732
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201807",77420,62331,0.6,24.21,67990
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201808",75794,62716,-2.1,20.85,69079
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201809",76612,63231,1.08,21.16,70194
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201810",76247,62039,-0.48,22.9,71378
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201811",73587,62189,-3.49,18.33,72328
"Pkw-Kraftstoffarten","Benzin gewerblich",2018,"201812",73540,60708,-0.06,21.14,73398
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201701",54088,50868,1,6.33,54840
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201702",54939,51885,1.57,5.89,55095
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201703",57458,51971,4.59,10.56,55552
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201704",59174,53820,2.99,9.95,55998
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201705",60923,55248,2.96,10.27,56471
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201706",61495,56832,0.94,8.2,56860
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201707",62331,56142,1.36,11.02,57375
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201708",62716,55806,0.62,12.38,57951
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201709",63231,56787,0.82,11.35,58488
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201710",62039,55669,-1.89,11.44,59019
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201711",62189,56282,0.24,10.5,59511
"Pkw-Kraftstoffarten","Benzin gewerblich",2017,"201712",60708,53551,-2.38,13.36,60108
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201601",50868,47649,0.54,6.76,52899
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201602",51885,48864,2,6.18,53150
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201603",51971,51508,0.17,0.9,53189
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201604",53820,52577,3.56,2.36,53293
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201605",55248,53366,2.65,3.53,53449
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201606",56832,54512,2.87,4.26,53643
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201607",56142,54975,-1.21,2.12,53740
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201608",55806,54930,-0.6,1.59,53813
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201609",56787,56032,1.76,1.35,53876
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201610",55669,53796,-1.97,3.48,54032
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201611",56282,52763,1.1,6.67,54325
"Pkw-Kraftstoffarten","Benzin gewerblich",2016,"201612",53551,50593,-4.85,5.85,54572
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201501",47649,46817,0.84,1.78,49167
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201502",48864,47346,2.55,3.21,49294
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201503",51508,49414,5.41,4.24,49468
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201504",52577,50720,2.08,3.66,49623
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201505",53366,50549,1.5,5.57,49858
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201506",54512,51255,2.15,6.35,50129
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201507",54975,51306,0.85,7.15,50435
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201508",54930,50199,-0.08,9.42,50829
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201509",56032,50604,2.01,10.73,51281
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201510",53796,47817,-3.99,12.5,51780
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201511",52763,45892,-1.92,14.97,52352
"Pkw-Kraftstoffarten","Benzin gewerblich",2015,"201512",50593,47253,-4.11,7.07,52630
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201401",46817,45084,-2.2,3.84,49052
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201402",47346,45833,1.13,3.3,49178
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201403",49414,45733,4.37,8.05,49484
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201404",50720,47669,2.64,6.4,49739
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201405",50549,48076,-0.34,5.14,49945
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201406",51255,50536,1.4,1.42,50005
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201407",51306,51581,0.1,-0.53,49982
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201408",50199,52128,-2.16,-3.7,49821
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201409",50604,52736,0.81,-4.04,49643
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201410",47817,50356,-5.51,-5.04,49432
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201411",45892,49281,-4.03,-6.88,49149
"Pkw-Kraftstoffarten","Benzin gewerblich",2014,"201412",47253,47872,2.97,-1.29,49098
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201301",45084,50110,-4.26,-10.03,50698
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201302",45833,50046,1.66,-8.42,50347
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201303",45733,52105,-0.22,-12.23,49816
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201304",47669,54067,4.23,-11.83,49283
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201305",48076,54422,0.85,-11.66,48754
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201306",50536,53571,5.12,-5.67,48501
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201307",51581,52982,2.07,-2.64,48385
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201308",52128,51542,1.06,1.14,48433
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201309",52736,50028,1.17,5.41,48659
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201310",50356,49172,-4.51,2.41,48758
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201311",49281,48270,-2.13,2.09,48842
"Pkw-Kraftstoffarten","Benzin gewerblich",2013,"201312",47872,47091,-2.86,1.66,48907
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201201",50110,36458,2.35,37.45,44821
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201202",50046,36369,-0.13,37.61,45961
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201203",52105,38290,4.11,36.08,47112
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201204",54067,39160,3.77,38.07,48355
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201205",54422,42223,0.66,28.89,49371
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201206",53571,45427,-1.56,17.93,50050
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201207",52982,45868,-1.1,15.51,50643
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201208",51542,47486,-2.72,8.54,50981
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201209",50028,47817,-2.94,4.62,51165
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201210",49172,47852,-1.71,2.76,51275
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201211",48270,48295,-1.83,-0.05,51273
"Pkw-Kraftstoffarten","Benzin gewerblich",2012,"201212",47091,48958,-2.44,-3.81,51117
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201101",36458,37098,-0.12,-1.73,37702
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201102",36369,37519,-0.24,-3.07,37606
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201103",38290,38238,5.28,0.14,37611
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201104",39160,38152,2.27,2.64,37695
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201105",42223,38558,7.82,9.51,38000
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201106",45427,38591,7.59,17.71,38570
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201107",45868,37959,0.97,20.84,39229
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201108",47486,37911,3.53,25.26,40027
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201109",47817,38253,0.7,25,40824
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201110",47852,37448,0.07,27.78,41691
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201111",48295,36836,0.93,31.11,42646
"Pkw-Kraftstoffarten","Benzin gewerblich",2011,"201112",48958,36501,1.37,34.13,43684
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201001",37098,40929,-0.11,-9.36,38781
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201002",37519,40421,1.13,-7.18,38539
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201003",38238,40085,1.92,-4.61,38386
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201004",38152,39673,-0.22,-3.83,38259
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201005",38558,39539,1.06,-2.48,38177
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201006",38591,39385,0.09,-2.02,38111
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201007",37959,38749,-1.64,-2.04,38045
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201008",37911,38893,-0.13,-2.52,37963
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201009",38253,38960,0.9,-1.81,37904
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201010",37448,37797,-2.1,-0.92,37875
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201011",36836,37635,-1.63,-2.12,37809
"Pkw-Kraftstoffarten","Benzin gewerblich",2010,"201012",36501,37140,-0.91,-1.72,37755
"Pkw-Kraftstoffarten","Benzin gewerblich",2009,"200901",40929,43889,-1.81,-6.74,42427
