"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2019,"24 Feldmoching - Hasenbergl",48.5,47,97,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2019,"25 Laim",1.3,3,223,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"Stadt München",11.1,822,7390,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"01 Altstadt - Lehel",0,0,42,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"02 Ludwigsvorstadt - Isarvorstadt",0,0,143,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"03 Maxvorstadt",0,0,85,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"04 Schwabing - West",100,2,2,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"05 Au - Haidhausen",1,1,99,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"06 Sendling",0,0,113,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"07 Sendling - Westpark",12.7,14,110,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"08 Schwanthalerhöhe",88,0,0,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"09 Neuhausen - Nymphenburg",2.1,6,280,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"10 Moosach",4.9,26,527,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"11 Milbertshofen - Am Hart",21.3,65,305,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"12 Schwabing - Freimann",4.1,22,536,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"13 Bogenhausen",6.4,46,719,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"14 Berg am Laim",6.1,11,180,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"15 Trudering - Riem",12.7,98,771,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"16 Ramersdorf - Perlach",6.7,81,1202,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"17 Obergiesing - Fasangarten",6.8,13,191,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"18 Untergiesing - Harlaching",10.3,6,58,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.8,85,478,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"20 Hadern",21.5,43,200,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"21 Pasing - Obermenzing",19.7,46,234,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"22 Aubing - Lochhausen - Langwied",9.3,61,658,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"23 Allach - Untermenzing",28,67,239,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"24 Feldmoching - Hasenbergl",66.7,122,183,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2018,"25 Laim",20,7,35,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"Stadt München",14.1,1089,7708,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"01 Altstadt - Lehel",0,0,23,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"02 Ludwigsvorstadt - Isarvorstadt",13.8,4,29,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"03 Maxvorstadt",7.4,7,95,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"04 Schwabing - West",8.2,6,73,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"05 Au - Haidhausen",1.1,3,265,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"06 Sendling",0,0,320,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"07 Sendling - Westpark",6.2,22,357,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"08 Schwanthalerhöhe",0,0,26,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"09 Neuhausen - Nymphenburg",4.3,9,209,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"10 Moosach",13.3,40,301,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"11 Milbertshofen - Am Hart",12.2,32,262,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"12 Schwabing - Freimann",5,41,815,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"13 Bogenhausen",10.3,49,476,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"14 Berg am Laim",22.8,21,92,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"15 Trudering - Riem",25.6,195,763,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"16 Ramersdorf - Perlach",10.3,61,592,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"17 Obergiesing - Fasangarten",5.1,12,234,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"18 Untergiesing - Harlaching",16.5,34,206,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.5,89,508,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"20 Hadern",36.8,50,136,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"21 Pasing - Obermenzing",19.3,116,602,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"22 Aubing - Lochhausen - Langwied",14.9,106,710,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"23 Allach - Untermenzing",35.6,69,194,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"24 Feldmoching - Hasenbergl",36.5,113,310,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2017,"25 Laim",9.1,10,110,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"Stadt München",9.8,710,7278,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"01 Altstadt - Lehel",0.7,1,134,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"02 Ludwigsvorstadt - Isarvorstadt",1.3,5,379,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"03 Maxvorstadt",0,0,62,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"04 Schwabing - West",0.9,3,346,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"05 Au - Haidhausen",0,0,17,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"06 Sendling",0.8,2,259,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"07 Sendling - Westpark",6.9,21,303,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"08 Schwanthalerhöhe",88,0,0,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"09 Neuhausen - Nymphenburg",2.8,10,355,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"10 Moosach",3.9,14,363,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"11 Milbertshofen - Am Hart",2.8,17,602,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"12 Schwabing - Freimann",8.6,47,549,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"13 Bogenhausen",8.4,44,521,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"14 Berg am Laim",6.5,10,153,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"15 Trudering - Riem",30.7,134,436,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"16 Ramersdorf - Perlach",10.5,48,458,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"17 Obergiesing - Fasangarten",11.6,15,129,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"18 Untergiesing - Harlaching",20.2,18,89,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.9,21,212,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"20 Hadern",32.6,45,138,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"21 Pasing - Obermenzing",10.4,73,705,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"22 Aubing - Lochhausen - Langwied",16.9,85,504,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"23 Allach - Untermenzing",26.3,49,186,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"24 Feldmoching - Hasenbergl",18.6,41,221,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2016,"25 Laim",4.5,7,157,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"Stadt München",11.9,698,5875,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"01 Altstadt - Lehel",88,0,0,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"02 Ludwigsvorstadt - Isarvorstadt",1.1,1,89,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"03 Maxvorstadt",1.6,1,63,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"04 Schwabing - West",0,0,420,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"05 Au - Haidhausen",1.8,2,111,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"06 Sendling",0,0,116,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"07 Sendling - Westpark",7.2,23,321,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"08 Schwanthalerhöhe",16.7,3,18,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"09 Neuhausen - Nymphenburg",3.2,12,371,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"10 Moosach",11.9,19,160,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"11 Milbertshofen - Am Hart",11.1,22,199,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"12 Schwabing - Freimann",6.1,21,344,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"13 Bogenhausen",28.4,59,208,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"14 Berg am Laim",7.6,14,185,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"15 Trudering - Riem",18.4,79,429,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"16 Ramersdorf - Perlach",4.2,44,1053,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"17 Obergiesing - Fasangarten",0.4,1,252,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"18 Untergiesing - Harlaching",20,14,70,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.9,36,278,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"20 Hadern",37.1,43,116,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen Ein- und Zweifamilienhaus",2015,"21 Pasing - Obermenzing",15.8,53,335,NA,NA,NA,"fertiggestellte Neubauwohnungen (Ein- und Zweifamilienhaus)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
