datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
19.06.2019,12:00,12:15,Olympia,15,8,23
19.06.2019,12:15,12:30,Olympia,12,20,32
19.06.2019,12:30,12:45,Olympia,15,11,26
19.06.2019,12:45,13:00,Olympia,15,10,25
19.06.2019,13:00,13:15,Olympia,19,15,34
19.06.2019,13:15,13:30,Olympia,13,13,26
19.06.2019,13:30,13:45,Olympia,15,18,33
19.06.2019,13:45,14:00,Olympia,20,14,34
19.06.2019,14:00,14:15,Olympia,13,20,33
19.06.2019,14:15,14:30,Olympia,11,15,26
19.06.2019,14:30,14:45,Olympia,13,13,26
19.06.2019,14:45,15:00,Olympia,25,13,38
19.06.2019,15:00,15:15,Olympia,21,21,42
19.06.2019,15:15,15:30,Olympia,24,19,43
19.06.2019,15:30,15:45,Olympia,34,15,49
19.06.2019,15:45,16:00,Olympia,27,20,47
19.06.2019,16:00,16:15,Olympia,17,27,44
19.06.2019,16:15,16:30,Olympia,30,32,62
19.06.2019,16:30,16:45,Olympia,21,28,49
19.06.2019,16:45,17:00,Olympia,32,40,72
19.06.2019,17:00,17:15,Olympia,32,38,70
19.06.2019,17:15,17:30,Olympia,31,40,71
19.06.2019,17:30,17:45,Olympia,45,33,78
19.06.2019,17:45,18:00,Olympia,59,44,103
19.06.2019,18:00,18:15,Olympia,61,45,106
19.06.2019,18:15,18:30,Olympia,58,39,97
19.06.2019,18:30,18:45,Olympia,63,33,96
19.06.2019,18:45,19:00,Olympia,53,28,81
19.06.2019,19:00,19:15,Olympia,58,36,94
19.06.2019,19:15,19:30,Olympia,45,29,74
19.06.2019,19:30,19:45,Olympia,40,38,78
19.06.2019,19:45,20:00,Olympia,57,34,91
19.06.2019,20:00,20:15,Olympia,35,42,77
19.06.2019,20:15,20:30,Olympia,30,45,75
19.06.2019,20:30,20:45,Olympia,40,35,75
19.06.2019,20:45,21:00,Olympia,29,19,48
19.06.2019,21:00,21:15,Olympia,27,27,54
19.06.2019,21:15,21:30,Olympia,24,41,65
19.06.2019,21:30,21:45,Olympia,13,72,85
19.06.2019,21:45,22:00,Olympia,16,71,87
19.06.2019,22:00,22:15,Olympia,13,23,36
19.06.2019,22:15,22:30,Olympia,12,16,28
19.06.2019,22:30,22:45,Olympia,14,13,27
19.06.2019,22:45,23:00,Olympia,16,8,24
19.06.2019,23:00,23:15,Olympia,4,11,15
19.06.2019,23:15,23:30,Olympia,6,11,17
19.06.2019,23:30,23:45,Olympia,2,4,6
19.06.2019,23:45,00:00,Olympia,4,7,11
20.06.2019,00:00,00:15,Olympia,6,44,50
20.06.2019,00:15,00:30,Olympia,5,17,22
20.06.2019,00:30,00:45,Olympia,2,14,16
20.06.2019,00:45,01:00,Olympia,3,9,12
20.06.2019,01:00,01:15,Olympia,4,7,11
20.06.2019,01:15,01:30,Olympia,0,2,2
20.06.2019,01:30,01:45,Olympia,4,4,8
20.06.2019,01:45,02:00,Olympia,6,0,6
20.06.2019,02:00,02:15,Olympia,0,1,1
20.06.2019,02:15,02:30,Olympia,0,5,5
20.06.2019,02:30,02:45,Olympia,1,6,7
20.06.2019,02:45,03:00,Olympia,3,0,3
20.06.2019,03:00,03:15,Olympia,1,0,1
20.06.2019,03:15,03:30,Olympia,1,0,1
20.06.2019,03:30,03:45,Olympia,1,2,3
20.06.2019,03:45,04:00,Olympia,1,0,1
20.06.2019,04:00,04:15,Olympia,2,0,2
20.06.2019,04:15,04:30,Olympia,0,0,0
20.06.2019,04:30,04:45,Olympia,0,1,1
20.06.2019,04:45,05:00,Olympia,1,0,1
20.06.2019,05:00,05:15,Olympia,0,1,1
20.06.2019,05:15,05:30,Olympia,0,0,0
20.06.2019,05:30,05:45,Olympia,0,0,0
20.06.2019,05:45,06:00,Olympia,0,0,0
20.06.2019,06:00,06:15,Olympia,0,1,1
20.06.2019,06:15,06:30,Olympia,1,0,1
20.06.2019,06:30,06:45,Olympia,2,0,2
20.06.2019,06:45,07:00,Olympia,1,0,1
20.06.2019,07:00,07:15,Olympia,1,2,3
20.06.2019,07:15,07:30,Olympia,1,0,1
20.06.2019,07:30,07:45,Olympia,0,0,0
20.06.2019,07:45,08:00,Olympia,5,1,6
20.06.2019,08:00,08:15,Olympia,2,1,3
20.06.2019,08:15,08:30,Olympia,2,2,4
20.06.2019,08:30,08:45,Olympia,5,3,8
20.06.2019,08:45,09:00,Olympia,4,4,8
20.06.2019,09:00,09:15,Olympia,15,6,21
20.06.2019,09:15,09:30,Olympia,4,1,5
20.06.2019,09:30,09:45,Olympia,6,6,12
20.06.2019,09:45,10:00,Olympia,15,6,21
20.06.2019,10:00,10:15,Olympia,9,10,19
20.06.2019,10:15,10:30,Olympia,18,19,37
20.06.2019,10:30,10:45,Olympia,15,10,25
20.06.2019,10:45,11:00,Olympia,12,12,24
20.06.2019,11:00,11:15,Olympia,10,16,26
20.06.2019,11:15,11:30,Olympia,13,15,28
20.06.2019,11:30,11:45,Olympia,13,17,30
20.06.2019,11:45,12:00,Olympia,10,17,27
20.06.2019,12:00,12:15,Olympia,18,8,26
20.06.2019,12:15,12:30,Olympia,22,13,35
20.06.2019,12:30,12:45,Olympia,11,28,39
20.06.2019,12:45,13:00,Olympia,8,14,22
20.06.2019,13:00,13:15,Olympia,6,12,18
20.06.2019,13:15,13:30,Olympia,14,12,26
20.06.2019,13:30,13:45,Olympia,10,12,22
20.06.2019,13:45,14:00,Olympia,26,26,52
20.06.2019,14:00,14:15,Olympia,23,18,41
20.06.2019,14:15,14:30,Olympia,26,15,41
20.06.2019,14:30,14:45,Olympia,24,22,46
20.06.2019,14:45,15:00,Olympia,28,38,66
20.06.2019,15:00,15:15,Olympia,18,27,45
20.06.2019,15:15,15:30,Olympia,22,28,50
20.06.2019,15:30,15:45,Olympia,24,23,47
20.06.2019,15:45,16:00,Olympia,22,29,51
20.06.2019,16:00,16:15,Olympia,7,22,29
20.06.2019,16:15,16:30,Olympia,4,13,17
20.06.2019,16:30,16:45,Olympia,2,6,8
20.06.2019,16:45,17:00,Olympia,1,3,4
20.06.2019,17:00,17:15,Olympia,2,8,10
20.06.2019,17:15,17:30,Olympia,0,3,3
20.06.2019,17:30,17:45,Olympia,1,2,3
20.06.2019,17:45,18:00,Olympia,2,8,10
20.06.2019,18:00,18:15,Olympia,4,5,9
20.06.2019,18:15,18:30,Olympia,9,5,14
20.06.2019,18:30,18:45,Olympia,8,4,12
20.06.2019,18:45,19:00,Olympia,9,7,16
20.06.2019,19:00,19:15,Olympia,12,14,26
20.06.2019,19:15,19:30,Olympia,6,6,12
20.06.2019,19:30,19:45,Olympia,14,6,20
20.06.2019,19:45,20:00,Olympia,4,14,18
20.06.2019,20:00,20:15,Olympia,6,11,17
20.06.2019,20:15,20:30,Olympia,5,11,16
20.06.2019,20:30,20:45,Olympia,6,10,16
20.06.2019,20:45,21:00,Olympia,6,8,14
20.06.2019,21:00,21:15,Olympia,6,4,10
20.06.2019,21:15,21:30,Olympia,5,2,7
20.06.2019,21:30,21:45,Olympia,9,7,16
20.06.2019,21:45,22:00,Olympia,6,9,15
20.06.2019,22:00,22:15,Olympia,4,7,11
20.06.2019,22:15,22:30,Olympia,1,2,3
20.06.2019,22:30,22:45,Olympia,3,7,10
20.06.2019,22:45,23:00,Olympia,0,1,1
20.06.2019,23:00,23:15,Olympia,2,1,3
20.06.2019,23:15,23:30,Olympia,0,0,0
20.06.2019,23:30,23:45,Olympia,2,1,3
20.06.2019,23:45,00:00,Olympia,1,1,2
21.06.2019,00:00,00:15,Olympia,1,0,1
21.06.2019,00:15,00:30,Olympia,1,0,1
21.06.2019,00:30,00:45,Olympia,1,3,4
21.06.2019,00:45,01:00,Olympia,2,0,2
21.06.2019,01:00,01:15,Olympia,0,0,0
21.06.2019,01:15,01:30,Olympia,0,0,0
21.06.2019,01:30,01:45,Olympia,0,0,0
21.06.2019,01:45,02:00,Olympia,0,0,0
21.06.2019,02:00,02:15,Olympia,0,1,1
21.06.2019,02:15,02:30,Olympia,1,0,1
21.06.2019,02:30,02:45,Olympia,0,0,0
21.06.2019,02:45,03:00,Olympia,0,1,1
21.06.2019,03:00,03:15,Olympia,0,0,0
21.06.2019,03:15,03:30,Olympia,0,0,0
21.06.2019,03:30,03:45,Olympia,0,0,0
21.06.2019,03:45,04:00,Olympia,2,1,3
21.06.2019,04:00,04:15,Olympia,0,1,1
21.06.2019,04:15,04:30,Olympia,0,0,0
21.06.2019,04:30,04:45,Olympia,0,0,0
21.06.2019,04:45,05:00,Olympia,0,0,0
21.06.2019,05:00,05:15,Olympia,1,0,1
21.06.2019,05:15,05:30,Olympia,1,1,2
21.06.2019,05:30,05:45,Olympia,0,0,0
21.06.2019,05:45,06:00,Olympia,2,4,6
21.06.2019,06:00,06:15,Olympia,2,2,4
21.06.2019,06:15,06:30,Olympia,5,6,11
21.06.2019,06:30,06:45,Olympia,4,7,11
21.06.2019,06:45,07:00,Olympia,4,6,10
21.06.2019,07:00,07:15,Olympia,4,9,13
21.06.2019,07:15,07:30,Olympia,11,12,23
21.06.2019,07:30,07:45,Olympia,11,16,27
21.06.2019,07:45,08:00,Olympia,15,21,36
21.06.2019,08:00,08:15,Olympia,16,17,33
21.06.2019,08:15,08:30,Olympia,16,21,37
21.06.2019,08:30,08:45,Olympia,16,19,35
21.06.2019,08:45,09:00,Olympia,15,14,29
21.06.2019,09:00,09:15,Olympia,9,9,18
21.06.2019,09:15,09:30,Olympia,15,7,22
21.06.2019,09:30,09:45,Olympia,6,16,22
21.06.2019,09:45,10:00,Olympia,10,13,23
21.06.2019,10:00,10:15,Olympia,13,9,22
21.06.2019,10:15,10:30,Olympia,16,11,27
21.06.2019,10:30,10:45,Olympia,20,6,26
21.06.2019,10:45,11:00,Olympia,15,12,27
21.06.2019,11:00,11:15,Olympia,14,7,21
21.06.2019,11:15,11:30,Olympia,9,19,28
21.06.2019,11:30,11:45,Olympia,12,8,20
21.06.2019,11:45,12:00,Olympia,18,17,35
21.06.2019,12:00,12:15,Olympia,4,24,28
21.06.2019,12:15,12:30,Olympia,11,17,28
21.06.2019,12:30,12:45,Olympia,18,17,35
21.06.2019,12:45,13:00,Olympia,14,23,37
21.06.2019,13:00,13:15,Olympia,12,15,27
21.06.2019,13:15,13:30,Olympia,9,16,25
21.06.2019,13:30,13:45,Olympia,11,21,32
21.06.2019,13:45,14:00,Olympia,20,21,41
21.06.2019,14:00,14:15,Olympia,26,12,38
21.06.2019,14:15,14:30,Olympia,10,22,32
21.06.2019,14:30,14:45,Olympia,25,16,41
21.06.2019,14:45,15:00,Olympia,22,10,32
21.06.2019,15:00,15:15,Olympia,20,24,44
21.06.2019,15:15,15:30,Olympia,20,17,37
21.06.2019,15:30,15:45,Olympia,23,16,39
21.06.2019,15:45,16:00,Olympia,19,7,26
21.06.2019,16:00,16:15,Olympia,75,22,97
21.06.2019,16:15,16:30,Olympia,18,30,48
21.06.2019,16:30,16:45,Olympia,33,22,55
21.06.2019,16:45,17:00,Olympia,24,19,43
21.06.2019,17:00,17:15,Olympia,21,26,47
21.06.2019,17:15,17:30,Olympia,30,32,62
21.06.2019,17:30,17:45,Olympia,11,24,35
21.06.2019,17:45,18:00,Olympia,12,17,29
21.06.2019,18:00,18:15,Olympia,17,16,33
21.06.2019,18:15,18:30,Olympia,16,10,26
21.06.2019,18:30,18:45,Olympia,7,19,26
21.06.2019,18:45,19:00,Olympia,10,8,18
21.06.2019,19:00,19:15,Olympia,14,24,38
21.06.2019,19:15,19:30,Olympia,16,7,23
21.06.2019,19:30,19:45,Olympia,16,9,25
21.06.2019,19:45,20:00,Olympia,10,14,24
21.06.2019,20:00,20:15,Olympia,5,2,7
21.06.2019,20:15,20:30,Olympia,3,15,18
21.06.2019,20:30,20:45,Olympia,3,9,12
21.06.2019,20:45,21:00,Olympia,6,2,8
21.06.2019,21:00,21:15,Olympia,1,2,3
21.06.2019,21:15,21:30,Olympia,0,3,3
21.06.2019,21:30,21:45,Olympia,1,6,7
21.06.2019,21:45,22:00,Olympia,1,6,7
21.06.2019,22:00,22:15,Olympia,4,1,5
21.06.2019,22:15,22:30,Olympia,1,0,1
21.06.2019,22:30,22:45,Olympia,1,0,1
21.06.2019,22:45,23:00,Olympia,0,1,1
21.06.2019,23:00,23:15,Olympia,0,0,0
21.06.2019,23:15,23:30,Olympia,3,0,3
21.06.2019,23:30,23:45,Olympia,2,0,2
21.06.2019,23:45,00:00,Olympia,0,0,0
22.06.2019,00:00,00:15,Olympia,0,0,0
22.06.2019,00:15,00:30,Olympia,0,3,3
22.06.2019,00:30,00:45,Olympia,0,2,2
22.06.2019,00:45,01:00,Olympia,1,0,1
22.06.2019,01:00,01:15,Olympia,0,0,0
22.06.2019,01:15,01:30,Olympia,0,0,0
22.06.2019,01:30,01:45,Olympia,2,0,2
22.06.2019,01:45,02:00,Olympia,1,0,1
22.06.2019,02:00,02:15,Olympia,1,0,1
22.06.2019,02:15,02:30,Olympia,0,0,0
22.06.2019,02:30,02:45,Olympia,0,0,0
22.06.2019,02:45,03:00,Olympia,0,0,0
22.06.2019,03:00,03:15,Olympia,0,1,1
22.06.2019,03:15,03:30,Olympia,2,2,4
22.06.2019,03:30,03:45,Olympia,0,0,0
22.06.2019,03:45,04:00,Olympia,0,0,0
22.06.2019,04:00,04:15,Olympia,0,0,0
22.06.2019,04:15,04:30,Olympia,0,0,0
22.06.2019,04:30,04:45,Olympia,0,0,0
22.06.2019,04:45,05:00,Olympia,1,0,1
22.06.2019,05:00,05:15,Olympia,0,1,1
22.06.2019,05:15,05:30,Olympia,1,0,1
22.06.2019,05:30,05:45,Olympia,1,0,1
22.06.2019,05:45,06:00,Olympia,0,2,2
22.06.2019,06:00,06:15,Olympia,1,1,2
22.06.2019,06:15,06:30,Olympia,2,2,4
22.06.2019,06:30,06:45,Olympia,1,1,2
22.06.2019,06:45,07:00,Olympia,0,1,1
22.06.2019,07:00,07:15,Olympia,2,1,3
22.06.2019,07:15,07:30,Olympia,2,2,4
22.06.2019,07:30,07:45,Olympia,3,3,6
22.06.2019,07:45,08:00,Olympia,2,0,2
22.06.2019,08:00,08:15,Olympia,4,1,5
22.06.2019,08:15,08:30,Olympia,1,2,3
22.06.2019,08:30,08:45,Olympia,7,7,14
22.06.2019,08:45,09:00,Olympia,7,3,10
22.06.2019,09:00,09:15,Olympia,18,5,23
22.06.2019,09:15,09:30,Olympia,11,5,16
22.06.2019,09:30,09:45,Olympia,12,9,21
22.06.2019,09:45,10:00,Olympia,19,7,26
22.06.2019,10:00,10:15,Olympia,22,3,25
22.06.2019,10:15,10:30,Olympia,18,9,27
22.06.2019,10:30,10:45,Olympia,17,7,24
22.06.2019,10:45,11:00,Olympia,18,8,26
22.06.2019,11:00,11:15,Olympia,16,23,39
22.06.2019,11:15,11:30,Olympia,23,11,34
22.06.2019,11:30,11:45,Olympia,11,11,22
22.06.2019,11:45,12:00,Olympia,18,10,28
22.06.2019,12:00,12:15,Olympia,10,11,21
22.06.2019,12:15,12:30,Olympia,15,16,31
22.06.2019,12:30,12:45,Olympia,16,9,25
22.06.2019,12:45,13:00,Olympia,19,17,36
22.06.2019,13:00,13:15,Olympia,13,24,37
22.06.2019,13:15,13:30,Olympia,10,19,29
22.06.2019,13:30,13:45,Olympia,9,24,33
22.06.2019,13:45,14:00,Olympia,14,19,33
22.06.2019,14:00,14:15,Olympia,10,15,25
22.06.2019,14:15,14:30,Olympia,13,16,29
22.06.2019,14:30,14:45,Olympia,16,11,27
22.06.2019,14:45,15:00,Olympia,19,24,43
22.06.2019,15:00,15:15,Olympia,8,16,24
22.06.2019,15:15,15:30,Olympia,24,15,39
22.06.2019,15:30,15:45,Olympia,11,19,30
22.06.2019,15:45,16:00,Olympia,12,16,28
22.06.2019,16:00,16:15,Olympia,14,18,32
22.06.2019,16:15,16:30,Olympia,17,23,40
22.06.2019,16:30,16:45,Olympia,20,27,47
22.06.2019,16:45,17:00,Olympia,21,28,49
22.06.2019,17:00,17:15,Olympia,25,14,39
22.06.2019,17:15,17:30,Olympia,24,23,47
22.06.2019,17:30,17:45,Olympia,21,19,40
22.06.2019,17:45,18:00,Olympia,18,18,36
22.06.2019,18:00,18:15,Olympia,14,13,27
22.06.2019,18:15,18:30,Olympia,13,18,31
22.06.2019,18:30,18:45,Olympia,11,33,44
22.06.2019,18:45,19:00,Olympia,11,16,27
22.06.2019,19:00,19:15,Olympia,12,18,30
22.06.2019,19:15,19:30,Olympia,9,9,18
22.06.2019,19:30,19:45,Olympia,2,4,6
22.06.2019,19:45,20:00,Olympia,4,3,7
22.06.2019,20:00,20:15,Olympia,3,1,4
22.06.2019,20:15,20:30,Olympia,0,16,16
22.06.2019,20:30,20:45,Olympia,1,28,29
22.06.2019,20:45,21:00,Olympia,2,6,8
22.06.2019,21:00,21:15,Olympia,0,5,5
22.06.2019,21:15,21:30,Olympia,0,0,0
22.06.2019,21:30,21:45,Olympia,0,0,0
22.06.2019,21:45,22:00,Olympia,2,0,2
22.06.2019,22:00,22:15,Olympia,1,1,2
22.06.2019,22:15,22:30,Olympia,1,0,1
22.06.2019,22:30,22:45,Olympia,2,1,3
22.06.2019,22:45,23:00,Olympia,1,1,2
22.06.2019,23:00,23:15,Olympia,0,0,0
22.06.2019,23:15,23:30,Olympia,1,0,1
22.06.2019,23:30,23:45,Olympia,1,0,1
22.06.2019,23:45,00:00,Olympia,0,0,0
23.06.2019,00:00,00:15,Olympia,1,0,1
23.06.2019,00:15,00:30,Olympia,1,1,2
23.06.2019,00:30,00:45,Olympia,0,1,1
23.06.2019,00:45,01:00,Olympia,1,0,1
23.06.2019,01:00,01:15,Olympia,0,1,1
23.06.2019,01:15,01:30,Olympia,0,3,3
23.06.2019,01:30,01:45,Olympia,1,0,1
23.06.2019,01:45,02:00,Olympia,0,0,0
23.06.2019,02:00,02:15,Olympia,0,0,0
23.06.2019,02:15,02:30,Olympia,0,0,0
23.06.2019,02:30,02:45,Olympia,0,0,0
23.06.2019,02:45,03:00,Olympia,0,0,0
23.06.2019,03:00,03:15,Olympia,0,0,0
23.06.2019,03:15,03:30,Olympia,0,0,0
23.06.2019,03:30,03:45,Olympia,0,0,0
23.06.2019,03:45,04:00,Olympia,2,1,3
23.06.2019,04:00,04:15,Olympia,0,0,0
23.06.2019,04:15,04:30,Olympia,0,0,0
23.06.2019,04:30,04:45,Olympia,1,0,1
23.06.2019,04:45,05:00,Olympia,0,1,1
23.06.2019,05:00,05:15,Olympia,0,0,0
23.06.2019,05:15,05:30,Olympia,0,0,0
23.06.2019,05:30,05:45,Olympia,0,0,0
23.06.2019,05:45,06:00,Olympia,0,1,1
23.06.2019,06:00,06:15,Olympia,0,1,1
23.06.2019,06:15,06:30,Olympia,1,1,2
23.06.2019,06:30,06:45,Olympia,0,1,1
23.06.2019,06:45,07:00,Olympia,0,1,1
23.06.2019,07:00,07:15,Olympia,0,1,1
23.06.2019,07:15,07:30,Olympia,2,3,5
23.06.2019,07:30,07:45,Olympia,1,0,1
23.06.2019,07:45,08:00,Olympia,0,0,0
23.06.2019,08:00,08:15,Olympia,1,3,4
23.06.2019,08:15,08:30,Olympia,2,0,2
23.06.2019,08:30,08:45,Olympia,2,4,6
23.06.2019,08:45,09:00,Olympia,2,5,7
23.06.2019,09:00,09:15,Olympia,3,1,4
23.06.2019,09:15,09:30,Olympia,5,2,7
23.06.2019,09:30,09:45,Olympia,5,4,9
23.06.2019,09:45,10:00,Olympia,6,3,9
23.06.2019,10:00,10:15,Olympia,8,8,16
23.06.2019,10:15,10:30,Olympia,5,5,10
23.06.2019,10:30,10:45,Olympia,13,8,21
23.06.2019,10:45,11:00,Olympia,29,14,43
23.06.2019,11:00,11:15,Olympia,22,16,38
23.06.2019,11:15,11:30,Olympia,26,14,40
23.06.2019,11:30,11:45,Olympia,22,9,31
23.06.2019,11:45,12:00,Olympia,20,11,31
23.06.2019,12:00,12:15,Olympia,19,37,56
23.06.2019,12:15,12:30,Olympia,24,19,43
23.06.2019,12:30,12:45,Olympia,14,15,29
23.06.2019,12:45,13:00,Olympia,31,18,49
23.06.2019,13:00,13:15,Olympia,17,15,32
23.06.2019,13:15,13:30,Olympia,27,12,39
23.06.2019,13:30,13:45,Olympia,29,25,54
23.06.2019,13:45,14:00,Olympia,37,24,61
23.06.2019,14:00,14:15,Olympia,31,29,60
23.06.2019,14:15,14:30,Olympia,28,28,56
23.06.2019,14:30,14:45,Olympia,30,36,66
23.06.2019,14:45,15:00,Olympia,31,26,57
23.06.2019,15:00,15:15,Olympia,30,20,50
23.06.2019,15:15,15:30,Olympia,20,43,63
23.06.2019,15:30,15:45,Olympia,21,25,46
23.06.2019,15:45,16:00,Olympia,27,27,54
23.06.2019,16:00,16:15,Olympia,26,23,49
23.06.2019,16:15,16:30,Olympia,55,36,91
23.06.2019,16:30,16:45,Olympia,37,35,72
23.06.2019,16:45,17:00,Olympia,20,32,52
23.06.2019,17:00,17:15,Olympia,27,31,58
23.06.2019,17:15,17:30,Olympia,25,37,62
23.06.2019,17:30,17:45,Olympia,34,25,59
23.06.2019,17:45,18:00,Olympia,27,44,71
23.06.2019,18:00,18:15,Olympia,28,25,53
23.06.2019,18:15,18:30,Olympia,21,29,50
23.06.2019,18:30,18:45,Olympia,24,19,43
23.06.2019,18:45,19:00,Olympia,26,24,50
23.06.2019,19:00,19:15,Olympia,22,25,47
23.06.2019,19:15,19:30,Olympia,22,25,47
23.06.2019,19:30,19:45,Olympia,23,28,51
23.06.2019,19:45,20:00,Olympia,24,23,47
23.06.2019,20:00,20:15,Olympia,14,27,41
23.06.2019,20:15,20:30,Olympia,21,22,43
23.06.2019,20:30,20:45,Olympia,12,19,31
23.06.2019,20:45,21:00,Olympia,15,18,33
23.06.2019,21:00,21:15,Olympia,22,28,50
23.06.2019,21:15,21:30,Olympia,14,22,36
23.06.2019,21:30,21:45,Olympia,6,19,25
23.06.2019,21:45,22:00,Olympia,13,9,22
23.06.2019,22:00,22:15,Olympia,3,10,13
23.06.2019,22:15,22:30,Olympia,3,6,9
23.06.2019,22:30,22:45,Olympia,2,5,7
23.06.2019,22:45,23:00,Olympia,4,4,8
23.06.2019,23:00,23:15,Olympia,1,4,5
23.06.2019,23:15,23:30,Olympia,3,4,7
23.06.2019,23:30,23:45,Olympia,0,2,2
23.06.2019,23:45,00:00,Olympia,2,11,13
24.06.2019,00:00,00:15,Olympia,1,2,3
24.06.2019,00:15,00:30,Olympia,0,1,1
24.06.2019,00:30,00:45,Olympia,1,0,1
24.06.2019,00:45,01:00,Olympia,0,0,0
24.06.2019,01:00,01:15,Olympia,0,1,1
24.06.2019,01:15,01:30,Olympia,0,0,0
24.06.2019,01:30,01:45,Olympia,0,0,0
24.06.2019,01:45,02:00,Olympia,0,0,0
24.06.2019,02:00,02:15,Olympia,2,0,2
24.06.2019,02:15,02:30,Olympia,0,0,0
24.06.2019,02:30,02:45,Olympia,0,0,0
24.06.2019,02:45,03:00,Olympia,2,0,2
24.06.2019,03:00,03:15,Olympia,0,0,0
24.06.2019,03:15,03:30,Olympia,2,0,2
24.06.2019,03:30,03:45,Olympia,0,0,0
24.06.2019,03:45,04:00,Olympia,0,0,0
24.06.2019,04:00,04:15,Olympia,0,0,0
24.06.2019,04:15,04:30,Olympia,0,0,0
24.06.2019,04:30,04:45,Olympia,0,0,0
24.06.2019,04:45,05:00,Olympia,1,0,1
24.06.2019,05:00,05:15,Olympia,2,0,2
24.06.2019,05:15,05:30,Olympia,2,2,4
24.06.2019,05:30,05:45,Olympia,3,3,6
24.06.2019,05:45,06:00,Olympia,4,7,11
24.06.2019,06:00,06:15,Olympia,4,8,12
24.06.2019,06:15,06:30,Olympia,15,12,27
24.06.2019,06:30,06:45,Olympia,21,17,38
24.06.2019,06:45,07:00,Olympia,21,19,40
24.06.2019,07:00,07:15,Olympia,29,24,53
24.06.2019,07:15,07:30,Olympia,32,40,72
24.06.2019,07:30,07:45,Olympia,50,59,109
24.06.2019,07:45,08:00,Olympia,59,55,114
24.06.2019,08:00,08:15,Olympia,39,38,77
24.06.2019,08:15,08:30,Olympia,46,39,85
24.06.2019,08:30,08:45,Olympia,57,37,94
24.06.2019,08:45,09:00,Olympia,45,36,81
24.06.2019,09:00,09:15,Olympia,25,18,43
24.06.2019,09:15,09:30,Olympia,17,28,45
24.06.2019,09:30,09:45,Olympia,15,34,49
24.06.2019,09:45,10:00,Olympia,14,18,32
24.06.2019,10:00,10:15,Olympia,23,15,38
24.06.2019,10:15,10:30,Olympia,12,8,20
24.06.2019,10:30,10:45,Olympia,10,13,23
24.06.2019,10:45,11:00,Olympia,17,6,23
24.06.2019,11:00,11:15,Olympia,5,8,13
24.06.2019,11:15,11:30,Olympia,15,6,21
24.06.2019,11:30,11:45,Olympia,18,10,28
24.06.2019,11:45,12:00,Olympia,14,14,28
24.06.2019,12:00,12:15,Olympia,12,10,22
24.06.2019,12:15,12:30,Olympia,9,21,30
24.06.2019,12:30,12:45,Olympia,12,14,26
24.06.2019,12:45,13:00,Olympia,21,13,34
24.06.2019,13:00,13:15,Olympia,7,14,21
24.06.2019,13:15,13:30,Olympia,18,15,33
24.06.2019,13:30,13:45,Olympia,12,17,29
24.06.2019,13:45,14:00,Olympia,12,22,34
24.06.2019,14:00,14:15,Olympia,13,22,35
24.06.2019,14:15,14:30,Olympia,18,14,32
24.06.2019,14:30,14:45,Olympia,30,13,43
24.06.2019,14:45,15:00,Olympia,18,24,42
24.06.2019,15:00,15:15,Olympia,23,24,47
24.06.2019,15:15,15:30,Olympia,27,18,45
24.06.2019,15:30,15:45,Olympia,39,27,66
24.06.2019,15:45,16:00,Olympia,31,26,57
24.06.2019,16:00,16:15,Olympia,38,27,65
24.06.2019,16:15,16:30,Olympia,39,21,60
24.06.2019,16:30,16:45,Olympia,38,30,68
24.06.2019,16:45,17:00,Olympia,38,42,80
24.06.2019,17:00,17:15,Olympia,52,43,95
24.06.2019,17:15,17:30,Olympia,37,69,106
24.06.2019,17:30,17:45,Olympia,88,41,129
24.06.2019,17:45,18:00,Olympia,108,53,161
24.06.2019,18:00,18:15,Olympia,113,63,176
24.06.2019,18:15,18:30,Olympia,150,41,191
24.06.2019,18:30,18:45,Olympia,107,52,159
24.06.2019,18:45,19:00,Olympia,133,42,175
24.06.2019,19:00,19:15,Olympia,120,59,179
24.06.2019,19:15,19:30,Olympia,147,47,194
24.06.2019,19:30,19:45,Olympia,92,35,127
24.06.2019,19:45,20:00,Olympia,119,43,162
24.06.2019,20:00,20:15,Olympia,93,62,155
24.06.2019,20:15,20:30,Olympia,77,39,116
24.06.2019,20:30,20:45,Olympia,56,48,104
24.06.2019,20:45,21:00,Olympia,54,48,102
24.06.2019,21:00,21:15,Olympia,48,65,113
24.06.2019,21:15,21:30,Olympia,64,63,127
24.06.2019,21:30,21:45,Olympia,28,62,90
24.06.2019,21:45,22:00,Olympia,20,68,88
24.06.2019,22:00,22:15,Olympia,32,96,128
24.06.2019,22:15,22:30,Olympia,17,107,124
24.06.2019,22:30,22:45,Olympia,9,174,183
24.06.2019,22:45,23:00,Olympia,3,59,62
24.06.2019,23:00,23:15,Olympia,7,107,114
24.06.2019,23:15,23:30,Olympia,4,44,48
24.06.2019,23:30,23:45,Olympia,5,23,28
24.06.2019,23:45,00:00,Olympia,9,9,18
25.06.2019,00:00,00:15,Olympia,4,16,20
25.06.2019,00:15,00:30,Olympia,4,3,7
25.06.2019,00:30,00:45,Olympia,3,7,10
25.06.2019,00:45,01:00,Olympia,0,5,5
25.06.2019,01:00,01:15,Olympia,0,1,1
25.06.2019,01:15,01:30,Olympia,0,0,0
25.06.2019,01:30,01:45,Olympia,0,1,1
25.06.2019,01:45,02:00,Olympia,0,2,2
