"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Grundschüler*innen","insgesamt",2016,"25 Laim",3,1269,41816,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"Stadt München",100,40671,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"01 Altstadt - Lehel",1,406,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",2.9,1192,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"03 Maxvorstadt",2.8,1127,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"04 Schwabing - West",1.5,590,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"05 Au - Haidhausen",4.2,1699,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"06 Sendling",2.9,1171,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"07 Sendling - Westpark",2.5,1020,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"08 Schwanthalerhöhe",1.5,624,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"09 Neuhausen - Nymphenburg",6.9,2826,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"10 Moosach",3.8,1536,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"11 Milbertshofen - Am Hart",5.2,2105,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"12 Schwabing - Freimann",5.1,2092,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"13 Bogenhausen",5.6,2288,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"14 Berg am Laim",2.5,1007,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"15 Trudering - Riem",7.9,3229,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"16 Ramersdorf - Perlach",8.2,3348,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"17 Obergiesing - Fasangarten",3.5,1425,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"18 Untergiesing - Harlaching",2.9,1196,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6,2427,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"20 Hadern",3.6,1461,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"21 Pasing - Obermenzing",4.8,1947,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"22 Aubing - Lochhausen - Langwied",3.6,1465,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"23 Allach - Untermenzing",2.9,1199,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"24 Feldmoching - Hasenbergl",5.1,2054,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2015,"25 Laim",3,1237,40671,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"Stadt München",100,39707,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"01 Altstadt - Lehel",1.1,424,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"02 Ludwigsvorstadt - Isarvorstadt",2.9,1157,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"03 Maxvorstadt",2.7,1088,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"04 Schwabing - West",1.4,572,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"05 Au - Haidhausen",4.1,1621,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"06 Sendling",2.9,1135,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"07 Sendling - Westpark",2.4,953,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"08 Schwanthalerhöhe",1.5,608,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"09 Neuhausen - Nymphenburg",7,2773,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"10 Moosach",3.7,1478,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"11 Milbertshofen - Am Hart",5.4,2140,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"12 Schwabing - Freimann",5.1,2016,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"13 Bogenhausen",5.7,2244,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"14 Berg am Laim",2.4,961,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"15 Trudering - Riem",8,3184,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"16 Ramersdorf - Perlach",8.4,3322,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"17 Obergiesing - Fasangarten",3.4,1366,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"18 Untergiesing - Harlaching",2.9,1153,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6,2369,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"20 Hadern",3.6,1434,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"21 Pasing - Obermenzing",4.9,1927,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"22 Aubing - Lochhausen - Langwied",3.6,1413,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"23 Allach - Untermenzing",2.9,1169,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"24 Feldmoching - Hasenbergl",5,1978,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2014,"25 Laim",3.1,1222,39707,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"Stadt München",100,38292,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"01 Altstadt - Lehel",1,399,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"02 Ludwigsvorstadt - Isarvorstadt",2.8,1087,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"03 Maxvorstadt",2.7,1026,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"04 Schwabing - West",1.4,549,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"05 Au - Haidhausen",4,1535,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"06 Sendling",2.9,1095,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"07 Sendling - Westpark",2.4,920,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"08 Schwanthalerhöhe",1.6,621,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"09 Neuhausen - Nymphenburg",6.8,2592,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"10 Moosach",3.8,1445,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"11 Milbertshofen - Am Hart",5.5,2121,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"12 Schwabing - Freimann",5.1,1962,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"13 Bogenhausen",5.4,2070,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"14 Berg am Laim",2.3,862,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"15 Trudering - Riem",8.1,3117,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"16 Ramersdorf - Perlach",8.6,3282,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"17 Obergiesing - Fasangarten",3.4,1300,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"18 Untergiesing - Harlaching",2.9,1098,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.8,2218,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"20 Hadern",3.8,1436,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"21 Pasing - Obermenzing",4.9,1885,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"22 Aubing - Lochhausen - Langwied",3.7,1409,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"23 Allach - Untermenzing",2.9,1118,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"24 Feldmoching - Hasenbergl",5,1933,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2013,"25 Laim",3.2,1212,38292,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"Stadt München",100,37489,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"01 Altstadt - Lehel",1.1,405,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"02 Ludwigsvorstadt - Isarvorstadt",2.8,1041,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"03 Maxvorstadt",2.6,992,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"04 Schwabing - West",1.4,511,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"05 Au - Haidhausen",4.1,1524,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"06 Sendling",2.8,1055,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"07 Sendling - Westpark",2.4,912,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"08 Schwanthalerhöhe",1.5,581,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"09 Neuhausen - Nymphenburg",6.5,2433,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"10 Moosach",3.8,1408,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"11 Milbertshofen - Am Hart",5.6,2096,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"12 Schwabing - Freimann",5,1879,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"13 Bogenhausen",5.5,2062,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"14 Berg am Laim",2.2,826,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"15 Trudering - Riem",8.1,3027,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"16 Ramersdorf - Perlach",8.6,3234,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"17 Obergiesing - Fasangarten",3.3,1253,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"18 Untergiesing - Harlaching",3,1121,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.8,2164,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"20 Hadern",3.8,1440,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"21 Pasing - Obermenzing",4.9,1839,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"22 Aubing - Lochhausen - Langwied",3.8,1409,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"23 Allach - Untermenzing",3,1115,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"24 Feldmoching - Hasenbergl",5.1,1925,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2012,"25 Laim",3.3,1237,37489,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"Stadt München",100,36593,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"01 Altstadt - Lehel",1,381,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",2.8,1022,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"03 Maxvorstadt",2.7,1001,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"04 Schwabing - West",1.3,482,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"05 Au - Haidhausen",4,1467,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"06 Sendling",2.9,1058,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"07 Sendling - Westpark",2.4,891,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"08 Schwanthalerhöhe",1.6,600,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"09 Neuhausen - Nymphenburg",6.2,2251,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"10 Moosach",3.7,1357,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"11 Milbertshofen - Am Hart",5.7,2087,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"12 Schwabing - Freimann",5.1,1854,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"13 Bogenhausen",5.7,2075,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"14 Berg am Laim",2.2,819,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"15 Trudering - Riem",7.9,2897,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"16 Ramersdorf - Perlach",8.7,3168,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"17 Obergiesing - Fasangarten",3.4,1242,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"18 Untergiesing - Harlaching",3,1086,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.7,2083,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"20 Hadern",3.9,1444,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"21 Pasing - Obermenzing",4.9,1785,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",3.8,1396,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"23 Allach - Untermenzing",3,1094,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"24 Feldmoching - Hasenbergl",5,1844,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2011,"25 Laim",3.3,1209,36593,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"Stadt München",100,36009,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"01 Altstadt - Lehel",0.9,336,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",2.7,978,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"03 Maxvorstadt",2.8,997,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"04 Schwabing - West",1.4,491,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"05 Au - Haidhausen",3.8,1361,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"06 Sendling",2.9,1061,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"07 Sendling - Westpark",2.4,869,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"08 Schwanthalerhöhe",1.7,595,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"09 Neuhausen - Nymphenburg",5.9,2140,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"10 Moosach",3.8,1375,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"11 Milbertshofen - Am Hart",5.8,2105,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"12 Schwabing - Freimann",5,1792,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"13 Bogenhausen",5.6,2029,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"14 Berg am Laim",2.2,796,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"15 Trudering - Riem",7.7,2766,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"16 Ramersdorf - Perlach",8.7,3121,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"17 Obergiesing - Fasangarten",3.4,1225,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"18 Untergiesing - Harlaching",3.1,1130,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.6,2021,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"20 Hadern",4,1457,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"21 Pasing - Obermenzing",5,1816,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",3.8,1356,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"23 Allach - Untermenzing",3.1,1106,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2010,"24 Feldmoching - Hasenbergl",5.2,1868,36009,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
