﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
579,Erwerbsfähige,deutsch,2000,06 Sendling,72,18273.6,25368.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
580,Erwerbsfähige,deutsch,2000,07 Sendling - Westpark,68.2,25607.4,37547.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
581,Erwerbsfähige,deutsch,2000,08 Schwanthalerhöhe,72.7,10648.4,14651.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
582,Erwerbsfähige,deutsch,2000,09 Neuhausen - Nymphenburg,69.5,44347.7,63769.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
583,Erwerbsfähige,deutsch,2000,10 Moosach,68.3,23531.8,34475.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
584,Erwerbsfähige,deutsch,2000,11 Milbertshofen - Am Hart,69.4,27533.8,39697.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
585,Erwerbsfähige,deutsch,2000,12 Schwabing - Freimann,70.9,31786.8,44804.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
586,Erwerbsfähige,deutsch,2000,13 Bogenhausen,70.7,41785.1,59123.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
587,Erwerbsfähige,deutsch,2000,14 Berg am Laim,68.3,18856.8,27603.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
588,Erwerbsfähige,deutsch,2000,15 Trudering - Riem,69.4,25311.3,36447.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
589,Erwerbsfähige,deutsch,2000,16 Ramersdorf - Perlach,68.7,50945.1,74196.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
590,Erwerbsfähige,deutsch,2000,17 Obergiesing - Fasangarten,68.4,21789.7,31865,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
591,Erwerbsfähige,deutsch,2000,18 Untergiesing - Harlaching,67.2,25059.5,37297.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
592,Erwerbsfähige,deutsch,2000,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,67.3,42220.1,62713.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
593,Erwerbsfähige,deutsch,2000,20 Hadern,66.8,22751.9,34045.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
594,Erwerbsfähige,deutsch,2000,21 Pasing - Obermenzing,67.8,33747.9,49751.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
595,Erwerbsfähige,deutsch,2000,22 Aubing - Lochhausen - Langwied,67.3,20701.4,30745.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
596,Erwerbsfähige,deutsch,2000,23 Allach - Untermenzing,65.8,14432.3,21937.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
597,Erwerbsfähige,deutsch,2000,24 Feldmoching - Hasenbergl,64.8,25234.7,38928.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
598,Erwerbsfähige,deutsch,2000,25 Laim,67.6,26289.6,38907.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
599,Erwerbsfähige,insgesamt,2022,Stadt München,69.7,1100918,1578981.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
600,Erwerbsfähige,insgesamt,2022,01 Altstadt - Lehel,73.5,15292.7,20806.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
601,Erwerbsfähige,insgesamt,2022,02 Ludwigsvorstadt - Isarvorstadt,78.1,39993.4,51229.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
602,Erwerbsfähige,insgesamt,2022,03 Maxvorstadt,79.1,40928.3,51732.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
603,Erwerbsfähige,insgesamt,2022,04 Schwabing - West,72.3,49574.6,68601.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
604,Erwerbsfähige,insgesamt,2022,05 Au - Haidhausen,73.4,46368,63134.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
605,Erwerbsfähige,insgesamt,2022,06 Sendling,74.2,30409.8,40996.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
606,Erwerbsfähige,insgesamt,2022,07 Sendling - Westpark,69.3,42484.3,61268.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
607,Erwerbsfähige,insgesamt,2022,08 Schwanthalerhöhe,75.6,21894.3,28963.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
608,Erwerbsfähige,insgesamt,2022,09 Neuhausen - Nymphenburg,70.4,70616.3,100267,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
609,Erwerbsfähige,insgesamt,2022,10 Moosach,68.8,38050.1,55312.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
610,Erwerbsfähige,insgesamt,2022,11 Milbertshofen - Am Hart,71.9,54862,76326.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
611,Erwerbsfähige,insgesamt,2022,12 Schwabing - Freimann,71.6,55892.2,78023.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
612,Erwerbsfähige,insgesamt,2022,13 Bogenhausen,66.2,62147,93902,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
613,Erwerbsfähige,insgesamt,2022,14 Berg am Laim,69.3,32527.9,46944.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
614,Erwerbsfähige,insgesamt,2022,15 Trudering - Riem,68,51484.5,75726,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
615,Erwerbsfähige,insgesamt,2022,16 Ramersdorf - Perlach,66,78555.3,119100.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
616,Erwerbsfähige,insgesamt,2022,17 Obergiesing - Fasangarten,72.7,39137.1,53820.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
617,Erwerbsfähige,insgesamt,2022,18 Untergiesing - Harlaching,69.3,37255,53774.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
618,Erwerbsfähige,insgesamt,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,66.5,66883.4,100532.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
619,Erwerbsfähige,insgesamt,2022,20 Hadern,65.9,33591.9,50944.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
620,Erwerbsfähige,insgesamt,2022,21 Pasing - Obermenzing,66.6,52967.4,79511.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
621,Erwerbsfähige,insgesamt,2022,22 Aubing - Lochhausen - Langwied,65.7,34904,53142.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
622,Erwerbsfähige,insgesamt,2022,23 Allach - Untermenzing,65.8,23350.9,35489.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
623,Erwerbsfähige,insgesamt,2022,24 Feldmoching - Hasenbergl,66.8,41958.9,62834.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
624,Erwerbsfähige,insgesamt,2022,25 Laim,70.3,39788.9,56594.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
625,Erwerbsfähige,insgesamt,2021,Stadt München,69.7,1088688.3,1562123.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
626,Erwerbsfähige,insgesamt,2021,01 Altstadt - Lehel,73.5,15230.2,20733.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
627,Erwerbsfähige,insgesamt,2021,02 Ludwigsvorstadt - Isarvorstadt,78.2,40116.6,51315.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
628,Erwerbsfähige,insgesamt,2021,03 Maxvorstadt,79.2,40726.3,51441.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
629,Erwerbsfähige,insgesamt,2021,04 Schwabing - West,72.1,49374.5,68454.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
630,Erwerbsfähige,insgesamt,2021,05 Au - Haidhausen,73.6,45831.1,62289.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
631,Erwerbsfähige,insgesamt,2021,06 Sendling,74,30247.9,40855.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
632,Erwerbsfähige,insgesamt,2021,07 Sendling - Westpark,69.3,41957.9,60573.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
633,Erwerbsfähige,insgesamt,2021,08 Schwanthalerhöhe,75.5,21998.4,29151.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
634,Erwerbsfähige,insgesamt,2021,09 Neuhausen - Nymphenburg,70.4,70084.7,99494.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
635,Erwerbsfähige,insgesamt,2021,10 Moosach,68.7,37818.9,55031.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
636,Erwerbsfähige,insgesamt,2021,11 Milbertshofen - Am Hart,71.8,54392.8,75782.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
637,Erwerbsfähige,insgesamt,2021,12 Schwabing - Freimann,71.9,56405.7,78424.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
638,Erwerbsfähige,insgesamt,2021,13 Bogenhausen,66.1,60968,92261,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
639,Erwerbsfähige,insgesamt,2021,14 Berg am Laim,69.4,32514.5,46829.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
640,Erwerbsfähige,insgesamt,2021,15 Trudering - Riem,67.9,50771.9,74806.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
641,Erwerbsfähige,insgesamt,2021,16 Ramersdorf - Perlach,66,77879.5,118054,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
642,Erwerbsfähige,insgesamt,2021,17 Obergiesing - Fasangarten,72.6,38915.2,53623.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
643,Erwerbsfähige,insgesamt,2021,18 Untergiesing - Harlaching,69.3,36673.1,52934.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
644,Erwerbsfähige,insgesamt,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,66.3,65696.3,99038.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
645,Erwerbsfähige,insgesamt,2021,20 Hadern,65.8,32874.7,49978.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
646,Erwerbsfähige,insgesamt,2021,21 Pasing - Obermenzing,66.4,51734.2,77861.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
647,Erwerbsfähige,insgesamt,2021,22 Aubing - Lochhausen - Langwied,65.4,33292,50919.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
648,Erwerbsfähige,insgesamt,2021,23 Allach - Untermenzing,65.9,22409.9,34021.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
649,Erwerbsfähige,insgesamt,2021,24 Feldmoching - Hasenbergl,66.8,41452.5,62084.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
650,Erwerbsfähige,insgesamt,2021,25 Laim,70,39321.5,56160.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
651,Erwerbsfähige,insgesamt,2020,Stadt München,69.7,1087954.7,1560415.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
652,Erwerbsfähige,insgesamt,2020,01 Altstadt - Lehel,73.3,15470.4,21094,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
653,Erwerbsfähige,insgesamt,2020,02 Ludwigsvorstadt - Isarvorstadt,78.3,40457.8,51701.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
654,Erwerbsfähige,insgesamt,2020,03 Maxvorstadt,79.2,40915.2,51677.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
655,Erwerbsfähige,insgesamt,2020,04 Schwabing - West,72.1,49533.2,68744.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
656,Erwerbsfähige,insgesamt,2020,05 Au - Haidhausen,73.5,45482.8,61889.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
657,Erwerbsfähige,insgesamt,2020,06 Sendling,74.2,30404.1,41000.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
658,Erwerbsfähige,insgesamt,2020,07 Sendling - Westpark,69.2,41775.6,60376.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
659,Erwerbsfähige,insgesamt,2020,08 Schwanthalerhöhe,75.6,22293.8,29495.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
660,Erwerbsfähige,insgesamt,2020,09 Neuhausen - Nymphenburg,70.6,70724.5,100165.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
661,Erwerbsfähige,insgesamt,2020,10 Moosach,68.8,37664.3,54777.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
662,Erwerbsfähige,insgesamt,2020,11 Milbertshofen - Am Hart,71.8,54752.4,76226.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
663,Erwerbsfähige,insgesamt,2020,12 Schwabing - Freimann,72.1,56713.8,78712.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
664,Erwerbsfähige,insgesamt,2020,13 Bogenhausen,66.1,60122,90924.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
665,Erwerbsfähige,insgesamt,2020,14 Berg am Laim,69.5,32667.4,47033.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
666,Erwerbsfähige,insgesamt,2020,15 Trudering - Riem,67.5,49880.9,73846.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
667,Erwerbsfähige,insgesamt,2020,16 Ramersdorf - Perlach,66,78071.6,118204.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
668,Erwerbsfähige,insgesamt,2020,17 Obergiesing - Fasangarten,72.7,39429.7,54223.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
669,Erwerbsfähige,insgesamt,2020,18 Untergiesing - Harlaching,69.2,36764.2,53124.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
670,Erwerbsfähige,insgesamt,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,66.1,64677.9,97920.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
671,Erwerbsfähige,insgesamt,2020,20 Hadern,65.8,32901.9,49997.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
672,Erwerbsfähige,insgesamt,2020,21 Pasing - Obermenzing,66.5,51094.8,76837,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
673,Erwerbsfähige,insgesamt,2020,22 Aubing - Lochhausen - Langwied,65.4,32400.7,49517.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
674,Erwerbsfähige,insgesamt,2020,23 Allach - Untermenzing,66.2,22434.4,33908.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
675,Erwerbsfähige,insgesamt,2020,24 Feldmoching - Hasenbergl,66.7,41451.3,62130.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
676,Erwerbsfähige,insgesamt,2020,25 Laim,70.1,39870.3,56883.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
677,Erwerbsfähige,insgesamt,2019,Stadt München,69.8,1081422.9,1550235.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
678,Erwerbsfähige,insgesamt,2019,01 Altstadt - Lehel,73.4,15448.8,21055.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
679,Erwerbsfähige,insgesamt,2019,02 Ludwigsvorstadt - Isarvorstadt,78.3,40475.8,51671,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
680,Erwerbsfähige,insgesamt,2019,03 Maxvorstadt,79.2,40784.1,51511.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
681,Erwerbsfähige,insgesamt,2019,04 Schwabing - West,72,49427.6,68643.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
682,Erwerbsfähige,insgesamt,2019,05 Au - Haidhausen,73.6,45281.3,61560.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
683,Erwerbsfähige,insgesamt,2019,06 Sendling,74.4,30547.9,41049.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
684,Erwerbsfähige,insgesamt,2019,07 Sendling - Westpark,69.1,41474.8,59989.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
685,Erwerbsfähige,insgesamt,2019,08 Schwanthalerhöhe,75.6,22419,29666.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
686,Erwerbsfähige,insgesamt,2019,09 Neuhausen - Nymphenburg,70.8,70487.5,99561.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
687,Erwerbsfähige,insgesamt,2019,10 Moosach,68.8,37639.6,54687.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
688,Erwerbsfähige,insgesamt,2019,11 Milbertshofen - Am Hart,72,54543.2,75746.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
689,Erwerbsfähige,insgesamt,2019,12 Schwabing - Freimann,72.1,56255.7,78034.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
690,Erwerbsfähige,insgesamt,2019,13 Bogenhausen,66.2,58859.4,88889.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
691,Erwerbsfähige,insgesamt,2019,14 Berg am Laim,69.4,32291.5,46538.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
692,Erwerbsfähige,insgesamt,2019,15 Trudering - Riem,67.4,49537.8,73447.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
693,Erwerbsfähige,insgesamt,2019,16 Ramersdorf - Perlach,66,77296.6,117069.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
694,Erwerbsfähige,insgesamt,2019,17 Obergiesing - Fasangarten,72.7,39498.5,54328.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
695,Erwerbsfähige,insgesamt,2019,18 Untergiesing - Harlaching,69.1,36640.9,53053,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
696,Erwerbsfähige,insgesamt,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,66,64057.3,97127,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
697,Erwerbsfähige,insgesamt,2019,20 Hadern,65.8,32859.6,49965.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
698,Erwerbsfähige,insgesamt,2019,21 Pasing - Obermenzing,66.4,49951.8,75257.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
699,Erwerbsfähige,insgesamt,2019,22 Aubing - Lochhausen - Langwied,65.5,31860.8,48655.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
700,Erwerbsfähige,insgesamt,2019,23 Allach - Untermenzing,66.5,22571.5,33961.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
701,Erwerbsfähige,insgesamt,2019,24 Feldmoching - Hasenbergl,66.7,41263.6,61871.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
702,Erwerbsfähige,insgesamt,2019,25 Laim,70.2,39948.3,56891.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
703,Erwerbsfähige,insgesamt,2018,Stadt München,69.7,979624.1,1405533,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
704,Erwerbsfähige,insgesamt,2018,01 Altstadt - Lehel,73.4,14141.2,19267.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
705,Erwerbsfähige,insgesamt,2018,02 Ludwigsvorstadt - Isarvorstadt,78.2,36998.9,47285.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
706,Erwerbsfähige,insgesamt,2018,03 Maxvorstadt,79.3,37155.7,46879.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
707,Erwerbsfähige,insgesamt,2018,04 Schwabing - West,72,45032.8,62577.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt)
