﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
115,Bevölkerungsanteil,insgesamt,2018,10 Moosach,3.5,54223,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
116,Bevölkerungsanteil,insgesamt,2018,11 Milbertshofen - Am Hart,4.9,75094,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
117,Bevölkerungsanteil,insgesamt,2018,12 Schwabing - Freimann,5.1,77936,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
118,Bevölkerungsanteil,insgesamt,2018,13 Bogenhausen,5.7,87950,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
119,Bevölkerungsanteil,insgesamt,2018,14 Berg am Laim,3,46098,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
120,Bevölkerungsanteil,insgesamt,2018,15 Trudering - Riem,4.7,73206,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
121,Bevölkerungsanteil,insgesamt,2018,16 Ramersdorf - Perlach,7.5,116327,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
122,Bevölkerungsanteil,insgesamt,2018,17 Obergiesing - Fasangarten,3.5,54256,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
123,Bevölkerungsanteil,insgesamt,2018,18 Untergiesing - Harlaching,3.4,53184,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
124,Bevölkerungsanteil,insgesamt,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.3,96714,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
125,Bevölkerungsanteil,insgesamt,2018,20 Hadern,3.2,49898,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
126,Bevölkerungsanteil,insgesamt,2018,21 Pasing - Obermenzing,4.8,74625,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
127,Bevölkerungsanteil,insgesamt,2018,22 Aubing - Lochhausen - Langwied,3.1,47813,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
128,Bevölkerungsanteil,insgesamt,2018,23 Allach - Untermenzing,2.2,33355,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
129,Bevölkerungsanteil,insgesamt,2018,24 Feldmoching - Hasenbergl,4,61774,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
130,Bevölkerungsanteil,insgesamt,2018,25 Laim,3.7,56546,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
131,Bevölkerungsanteil,insgesamt,2017,Stadt München,100,1526056,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
132,Bevölkerungsanteil,insgesamt,2017,01 Altstadt - Lehel,1.4,20926,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
133,Bevölkerungsanteil,insgesamt,2017,02 Ludwigsvorstadt - Isarvorstadt,3.4,51632,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
134,Bevölkerungsanteil,insgesamt,2017,03 Maxvorstadt,3.4,51311,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
135,Bevölkerungsanteil,insgesamt,2017,04 Schwabing - West,4.5,68265,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
136,Bevölkerungsanteil,insgesamt,2017,05 Au - Haidhausen,4,60937,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
137,Bevölkerungsanteil,insgesamt,2017,06 Sendling,2.7,40682,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
138,Bevölkerungsanteil,insgesamt,2017,07 Sendling - Westpark,3.9,59386,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
139,Bevölkerungsanteil,insgesamt,2017,08 Schwanthalerhöhe,1.9,29535,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
140,Bevölkerungsanteil,insgesamt,2017,09 Neuhausen - Nymphenburg,6.5,98520,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
141,Bevölkerungsanteil,insgesamt,2017,10 Moosach,3.5,53662,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
142,Bevölkerungsanteil,insgesamt,2017,11 Milbertshofen - Am Hart,4.9,74731,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
143,Bevölkerungsanteil,insgesamt,2017,12 Schwabing - Freimann,5,76341,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
144,Bevölkerungsanteil,insgesamt,2017,13 Bogenhausen,5.6,85971,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
145,Bevölkerungsanteil,insgesamt,2017,14 Berg am Laim,3,45582,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
146,Bevölkerungsanteil,insgesamt,2017,15 Trudering - Riem,4.7,72006,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
147,Bevölkerungsanteil,insgesamt,2017,16 Ramersdorf - Perlach,7.5,114478,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
148,Bevölkerungsanteil,insgesamt,2017,17 Obergiesing - Fasangarten,3.5,53937,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
149,Bevölkerungsanteil,insgesamt,2017,18 Untergiesing - Harlaching,3.4,52600,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
150,Bevölkerungsanteil,insgesamt,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.3,95554,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
151,Bevölkerungsanteil,insgesamt,2017,20 Hadern,3.3,49626,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
152,Bevölkerungsanteil,insgesamt,2017,21 Pasing - Obermenzing,4.9,74098,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
153,Bevölkerungsanteil,insgesamt,2017,22 Aubing - Lochhausen - Langwied,3,46385,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
154,Bevölkerungsanteil,insgesamt,2017,23 Allach - Untermenzing,2.1,32677,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
155,Bevölkerungsanteil,insgesamt,2017,24 Feldmoching - Hasenbergl,4,60933,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
156,Bevölkerungsanteil,insgesamt,2017,25 Laim,3.7,56281,1526056,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
157,Bevölkerungsanteil,insgesamt,2016,Stadt München,100,1542860,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
158,Bevölkerungsanteil,insgesamt,2016,01 Altstadt - Lehel,1.4,21454,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
159,Bevölkerungsanteil,insgesamt,2016,02 Ludwigsvorstadt - Isarvorstadt,3.6,54915,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
160,Bevölkerungsanteil,insgesamt,2016,03 Maxvorstadt,3.5,53443,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
161,Bevölkerungsanteil,insgesamt,2016,04 Schwabing - West,4.5,69407,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
162,Bevölkerungsanteil,insgesamt,2016,05 Au - Haidhausen,4,61999,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
163,Bevölkerungsanteil,insgesamt,2016,06 Sendling,2.7,41230,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
164,Bevölkerungsanteil,insgesamt,2016,07 Sendling - Westpark,3.8,59174,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
165,Bevölkerungsanteil,insgesamt,2016,08 Schwanthalerhöhe,2,30282,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
166,Bevölkerungsanteil,insgesamt,2016,09 Neuhausen - Nymphenburg,6.5,99538,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
167,Bevölkerungsanteil,insgesamt,2016,10 Moosach,3.5,53859,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
168,Bevölkerungsanteil,insgesamt,2016,11 Milbertshofen - Am Hart,4.9,76255,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
169,Bevölkerungsanteil,insgesamt,2016,12 Schwabing - Freimann,5,77188,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
170,Bevölkerungsanteil,insgesamt,2016,13 Bogenhausen,5.6,87164,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
171,Bevölkerungsanteil,insgesamt,2016,14 Berg am Laim,3,45655,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
172,Bevölkerungsanteil,insgesamt,2016,15 Trudering - Riem,4.6,71448,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
173,Bevölkerungsanteil,insgesamt,2016,16 Ramersdorf - Perlach,7.4,113898,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
174,Bevölkerungsanteil,insgesamt,2016,17 Obergiesing - Fasangarten,3.6,54784,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
175,Bevölkerungsanteil,insgesamt,2016,18 Untergiesing - Harlaching,3.5,54050,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
176,Bevölkerungsanteil,insgesamt,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.2,96200,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
177,Bevölkerungsanteil,insgesamt,2016,20 Hadern,3.3,50567,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
178,Bevölkerungsanteil,insgesamt,2016,21 Pasing - Obermenzing,4.8,74432,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
179,Bevölkerungsanteil,insgesamt,2016,22 Aubing - Lochhausen - Langwied,3,45571,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
180,Bevölkerungsanteil,insgesamt,2016,23 Allach - Untermenzing,2.1,32248,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
181,Bevölkerungsanteil,insgesamt,2016,24 Feldmoching - Hasenbergl,4,61764,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
182,Bevölkerungsanteil,insgesamt,2016,25 Laim,3.7,56335,1542860,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
183,Bevölkerungsanteil,insgesamt,2015,Stadt München,100,1521678,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
184,Bevölkerungsanteil,insgesamt,2015,01 Altstadt - Lehel,1.4,21122,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
185,Bevölkerungsanteil,insgesamt,2015,02 Ludwigsvorstadt - Isarvorstadt,3.6,54049,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
186,Bevölkerungsanteil,insgesamt,2015,03 Maxvorstadt,3.5,53743,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
187,Bevölkerungsanteil,insgesamt,2015,04 Schwabing - West,4.5,68527,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
188,Bevölkerungsanteil,insgesamt,2015,05 Au - Haidhausen,4,61495,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
189,Bevölkerungsanteil,insgesamt,2015,06 Sendling,2.7,40879,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
190,Bevölkerungsanteil,insgesamt,2015,07 Sendling - Westpark,3.8,58398,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
191,Bevölkerungsanteil,insgesamt,2015,08 Schwanthalerhöhe,2,30381,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
192,Bevölkerungsanteil,insgesamt,2015,09 Neuhausen - Nymphenburg,6.5,98702,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
193,Bevölkerungsanteil,insgesamt,2015,10 Moosach,3.5,53261,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
194,Bevölkerungsanteil,insgesamt,2015,11 Milbertshofen - Am Hart,5,75488,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
195,Bevölkerungsanteil,insgesamt,2015,12 Schwabing - Freimann,4.9,75020,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
196,Bevölkerungsanteil,insgesamt,2015,13 Bogenhausen,5.6,85947,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
197,Bevölkerungsanteil,insgesamt,2015,14 Berg am Laim,3,45035,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
198,Bevölkerungsanteil,insgesamt,2015,15 Trudering - Riem,4.6,69830,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
199,Bevölkerungsanteil,insgesamt,2015,16 Ramersdorf - Perlach,7.4,112371,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
200,Bevölkerungsanteil,insgesamt,2015,17 Obergiesing - Fasangarten,3.6,54402,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
201,Bevölkerungsanteil,insgesamt,2015,18 Untergiesing - Harlaching,3.5,53377,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
202,Bevölkerungsanteil,insgesamt,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.2,93602,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
203,Bevölkerungsanteil,insgesamt,2015,20 Hadern,3.3,50257,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
204,Bevölkerungsanteil,insgesamt,2015,21 Pasing - Obermenzing,4.8,73320,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
205,Bevölkerungsanteil,insgesamt,2015,22 Aubing - Lochhausen - Langwied,2.9,43682,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
206,Bevölkerungsanteil,insgesamt,2015,23 Allach - Untermenzing,2.1,31882,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
207,Bevölkerungsanteil,insgesamt,2015,24 Feldmoching - Hasenbergl,4,61534,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
208,Bevölkerungsanteil,insgesamt,2015,25 Laim,3.6,55374,1521678,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
209,Bevölkerungsanteil,insgesamt,2014,Stadt München,100,1490681,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
210,Bevölkerungsanteil,insgesamt,2014,01 Altstadt - Lehel,1.4,20806,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
211,Bevölkerungsanteil,insgesamt,2014,02 Ludwigsvorstadt - Isarvorstadt,3.5,52177,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
212,Bevölkerungsanteil,insgesamt,2014,03 Maxvorstadt,3.5,52575,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
213,Bevölkerungsanteil,insgesamt,2014,04 Schwabing - West,4.5,67094,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
214,Bevölkerungsanteil,insgesamt,2014,05 Au - Haidhausen,4.1,60756,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
215,Bevölkerungsanteil,insgesamt,2014,06 Sendling,2.7,40422,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
216,Bevölkerungsanteil,insgesamt,2014,07 Sendling - Westpark,3.8,56485,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
217,Bevölkerungsanteil,insgesamt,2014,08 Schwanthalerhöhe,2,30083,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
218,Bevölkerungsanteil,insgesamt,2014,09 Neuhausen - Nymphenburg,6.5,97521,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
219,Bevölkerungsanteil,insgesamt,2014,10 Moosach,3.5,52657,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
220,Bevölkerungsanteil,insgesamt,2014,11 Milbertshofen - Am Hart,5,74667,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
221,Bevölkerungsanteil,insgesamt,2014,12 Schwabing - Freimann,4.8,71802,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
222,Bevölkerungsanteil,insgesamt,2014,13 Bogenhausen,5.6,83900,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
223,Bevölkerungsanteil,insgesamt,2014,14 Berg am Laim,3,44022,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
224,Bevölkerungsanteil,insgesamt,2014,15 Trudering - Riem,4.6,68063,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
225,Bevölkerungsanteil,insgesamt,2014,16 Ramersdorf - Perlach,7.4,110099,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
226,Bevölkerungsanteil,insgesamt,2014,17 Obergiesing - Fasangarten,3.5,52743,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
227,Bevölkerungsanteil,insgesamt,2014,18 Untergiesing - Harlaching,3.5,52452,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
228,Bevölkerungsanteil,insgesamt,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.1,91412,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
229,Bevölkerungsanteil,insgesamt,2014,20 Hadern,3.3,49874,1490681,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
