﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
704,Arbeitslose,Langzeitarbeitslose,2023,202308,9932,10245,0.14,-3.06,9788
705,Arbeitslose,Langzeitarbeitslose,2023,202309,9869,10211,-0.63,-3.35,9759
706,Arbeitslose,Langzeitarbeitslose,2023,202310,9878,9969,0.09,-0.91,9752
707,Arbeitslose,Langzeitarbeitslose,2023,202311,9843,9843,-0.35,0,9752
708,Arbeitslose,Langzeitarbeitslose,2023,202312,9771,9651,-0.73,1.24,9762
709,Arbeitslose,Langzeitarbeitslose,2022,202201,11532,10203,1.8,13.03,11603
710,Arbeitslose,Langzeitarbeitslose,2022,202202,11409,10630,-1.07,7.33,11668
711,Arbeitslose,Langzeitarbeitslose,2022,202203,11192,11030,-1.9,1.47,11682
712,Arbeitslose,Langzeitarbeitslose,2022,202204,10899,11833,-2.62,-7.89,11604
713,Arbeitslose,Langzeitarbeitslose,2022,202205,10631,11934,-2.46,-10.92,11495
714,Arbeitslose,Langzeitarbeitslose,2022,202206,10428,12030,-1.91,-13.32,11362
715,Arbeitslose,Langzeitarbeitslose,2022,202207,10379,11981,-0.47,-13.37,11228
716,Arbeitslose,Langzeitarbeitslose,2022,202208,10245,11922,-1.29,-14.07,11089
717,Arbeitslose,Langzeitarbeitslose,2022,202209,10211,11856,-0.33,-13.87,10952
718,Arbeitslose,Langzeitarbeitslose,2022,202210,9969,11657,-2.37,-14.48,10811
719,Arbeitslose,Langzeitarbeitslose,2022,202211,9843,11508,-1.26,-14.47,10672
720,Arbeitslose,Langzeitarbeitslose,2022,202212,9651,11328,-1.95,-14.8,10532
721,Arbeitslose,Langzeitarbeitslose,2021,202101,10203,6654,10.14,53.34,8044
722,Arbeitslose,Langzeitarbeitslose,2021,202102,10630,6533,4.19,62.71,8385
723,Arbeitslose,Langzeitarbeitslose,2021,202103,11030,6456,3.76,70.85,8766
724,Arbeitslose,Langzeitarbeitslose,2021,202104,11833,6842,7.28,72.95,9182
725,Arbeitslose,Langzeitarbeitslose,2021,202105,11934,7187,0.85,66.05,9578
726,Arbeitslose,Langzeitarbeitslose,2021,202106,12030,7532,0.8,59.72,9953
727,Arbeitslose,Langzeitarbeitslose,2021,202107,11981,7898,-0.41,51.7,10293
728,Arbeitslose,Langzeitarbeitslose,2021,202108,11922,8224,-0.49,44.97,10601
729,Arbeitslose,Langzeitarbeitslose,2021,202109,11856,8529,-0.55,39.01,10878
730,Arbeitslose,Langzeitarbeitslose,2021,202110,11657,8868,-1.68,31.45,11111
731,Arbeitslose,Langzeitarbeitslose,2021,202111,11508,8987,-1.28,28.05,11321
732,Arbeitslose,Langzeitarbeitslose,2021,202112,11328,9264,-1.56,22.28,11493
733,Arbeitslose,Langzeitarbeitslose,2020,202001,6654,7535,3.76,-11.69,6834
734,Arbeitslose,Langzeitarbeitslose,2020,202002,6533,7285,-1.82,-10.32,6771
735,Arbeitslose,Langzeitarbeitslose,2020,202003,6456,7172,-1.18,-9.98,6712
736,Arbeitslose,Langzeitarbeitslose,2020,202004,6842,7019,5.98,-2.52,6697
737,Arbeitslose,Langzeitarbeitslose,2020,202005,7187,7042,5.04,2.06,6709
738,Arbeitslose,Langzeitarbeitslose,2020,202006,7532,6885,4.8,9.4,6763
739,Arbeitslose,Langzeitarbeitslose,2020,202007,7898,6831,4.86,15.62,6852
740,Arbeitslose,Langzeitarbeitslose,2020,202008,8224,6819,4.13,20.6,6969
741,Arbeitslose,Langzeitarbeitslose,2020,202009,8529,6769,3.71,26,7115
742,Arbeitslose,Langzeitarbeitslose,2020,202010,8868,6674,3.97,32.87,7298
743,Arbeitslose,Langzeitarbeitslose,2020,202011,8987,6443,1.34,39.48,7510
744,Arbeitslose,Langzeitarbeitslose,2020,202012,9264,6413,3.08,44.46,7748
745,Arbeitslose,Langzeitarbeitslose,2019,201901,7535,9073,2.42,-16.95,8099
746,Arbeitslose,Langzeitarbeitslose,2019,201902,7285,8840,-3.32,-17.59,7969
747,Arbeitslose,Langzeitarbeitslose,2019,201903,7172,8630,-1.55,-16.89,7848
748,Arbeitslose,Langzeitarbeitslose,2019,201904,7019,8549,-2.13,-17.9,7720
749,Arbeitslose,Langzeitarbeitslose,2019,201905,7042,8406,0.33,-16.23,7606
750,Arbeitslose,Langzeitarbeitslose,2019,201906,6885,8299,-2.23,-17.04,7489
751,Arbeitslose,Langzeitarbeitslose,2019,201907,6831,8118,-0.78,-15.85,7381
752,Arbeitslose,Langzeitarbeitslose,2019,201908,6819,8055,-0.18,-15.34,7278
753,Arbeitslose,Langzeitarbeitslose,2019,201909,6769,7966,-0.73,-15.03,7179
754,Arbeitslose,Langzeitarbeitslose,2019,201910,6674,7816,-1.4,-14.61,7083
755,Arbeitslose,Langzeitarbeitslose,2019,201911,6443,7613,-3.46,-15.37,6986
756,Arbeitslose,Langzeitarbeitslose,2019,201912,6413,7357,-0.47,-12.83,6907
757,Arbeitslose,Langzeitarbeitslose,2018,201801,9073,10192,4,-10.98,9483
758,Arbeitslose,Langzeitarbeitslose,2018,201802,8840,10081,-2.57,-12.31,9380
759,Arbeitslose,Langzeitarbeitslose,2018,201803,8630,9955,-2.38,-13.31,9270
760,Arbeitslose,Langzeitarbeitslose,2018,201804,8549,9848,-0.94,-13.19,9161
761,Arbeitslose,Langzeitarbeitslose,2018,201805,8406,9759,-1.67,-13.86,9049
762,Arbeitslose,Langzeitarbeitslose,2018,201806,8299,9619,-1.27,-13.72,8939
763,Arbeitslose,Langzeitarbeitslose,2018,201807,8118,9669,-2.18,-16.04,8809
764,Arbeitslose,Langzeitarbeitslose,2018,201808,8055,9587,-0.78,-15.98,8682
765,Arbeitslose,Langzeitarbeitslose,2018,201809,7966,9393,-1.1,-15.19,8563
766,Arbeitslose,Langzeitarbeitslose,2018,201810,7816,9155,-1.88,-14.63,8451
767,Arbeitslose,Langzeitarbeitslose,2018,201811,7613,8937,-2.6,-14.81,8341
768,Arbeitslose,Langzeitarbeitslose,2018,201812,7357,8724,-3.36,-15.67,8227
769,Arbeitslose,Langzeitarbeitslose,2017,201701,10192,11087,4.4,-8.07,10289
770,Arbeitslose,Langzeitarbeitslose,2017,201702,10081,10935,-1.09,-7.81,10217
771,Arbeitslose,Langzeitarbeitslose,2017,201703,9955,10702,-1.25,-6.98,10155
772,Arbeitslose,Langzeitarbeitslose,2017,201704,9848,10641,-1.07,-7.45,10089
773,Arbeitslose,Langzeitarbeitslose,2017,201705,9759,10530,-0.9,-7.32,10025
774,Arbeitslose,Langzeitarbeitslose,2017,201706,9619,10159,-1.43,-5.32,9980
775,Arbeitslose,Langzeitarbeitslose,2017,201707,9669,10183,0.52,-5.05,9937
776,Arbeitslose,Langzeitarbeitslose,2017,201708,9587,10187,-0.85,-5.89,9887
777,Arbeitslose,Langzeitarbeitslose,2017,201709,9393,10134,-2.02,-7.31,9825
778,Arbeitslose,Langzeitarbeitslose,2017,201710,9155,10032,-2.53,-8.74,9752
779,Arbeitslose,Langzeitarbeitslose,2017,201711,8937,10005,-2.38,-10.67,9663
780,Arbeitslose,Langzeitarbeitslose,2017,201712,8724,9762,-2.38,-10.63,9577
781,Arbeitslose,Langzeitarbeitslose,2016,201601,11087,11264,3.16,-1.57,10954
782,Arbeitslose,Langzeitarbeitslose,2016,201602,10935,11024,-1.37,-0.81,10947
783,Arbeitslose,Langzeitarbeitslose,2016,201603,10702,10881,-2.13,-1.65,10932
784,Arbeitslose,Langzeitarbeitslose,2016,201604,10641,11012,-0.57,-3.37,10901
785,Arbeitslose,Langzeitarbeitslose,2016,201605,10530,10875,-1.04,-3.17,10872
786,Arbeitslose,Langzeitarbeitslose,2016,201606,10159,10928,-3.52,-7.04,10808
787,Arbeitslose,Langzeitarbeitslose,2016,201607,10183,10970,0.24,-7.17,10742
788,Arbeitslose,Langzeitarbeitslose,2016,201608,10187,10912,0.04,-6.64,10682
789,Arbeitslose,Langzeitarbeitslose,2016,201609,10134,11031,-0.52,-8.13,10607
790,Arbeitslose,Langzeitarbeitslose,2016,201610,10032,11041,-1.01,-9.14,10523
791,Arbeitslose,Langzeitarbeitslose,2016,201611,10005,10939,-0.27,-8.54,10445
792,Arbeitslose,Langzeitarbeitslose,2016,201612,9762,10747,-2.43,-9.17,10363
793,Arbeitslose,Langzeitarbeitslose,2015,201501,11264,11708,5.59,-3.79,11201
794,Arbeitslose,Langzeitarbeitslose,2015,201502,11024,11453,-2.13,-3.75,11165
795,Arbeitslose,Langzeitarbeitslose,2015,201503,10881,11494,-1.3,-5.33,11114
796,Arbeitslose,Langzeitarbeitslose,2015,201504,11012,11338,1.2,-2.88,11087
797,Arbeitslose,Langzeitarbeitslose,2015,201505,10875,11330,-1.24,-4.02,11049
798,Arbeitslose,Langzeitarbeitslose,2015,201506,10928,11305,0.49,-3.33,11018
799,Arbeitslose,Langzeitarbeitslose,2015,201507,10970,11291,0.38,-2.84,10991
800,Arbeitslose,Langzeitarbeitslose,2015,201508,10912,11101,-0.53,-1.7,10975
801,Arbeitslose,Langzeitarbeitslose,2015,201509,11031,11176,1.09,-1.3,10963
802,Arbeitslose,Langzeitarbeitslose,2015,201510,11041,11147,0.09,-0.95,10954
803,Arbeitslose,Langzeitarbeitslose,2015,201511,10939,10845,-0.92,0.87,10962
804,Arbeitslose,Langzeitarbeitslose,2015,201512,10747,10668,-1.76,0.74,10969
805,Arbeitslose,Langzeitarbeitslose,2014,201401,11708,11719,5.73,-0.09,11364
806,Arbeitslose,Langzeitarbeitslose,2014,201402,11453,11550,-2.18,-0.84,11356
807,Arbeitslose,Langzeitarbeitslose,2014,201403,11494,11274,0.36,1.95,11374
808,Arbeitslose,Langzeitarbeitslose,2014,201404,11338,11324,-1.36,0.12,11375
809,Arbeitslose,Langzeitarbeitslose,2014,201405,11330,11370,-0.07,-0.35,11372
810,Arbeitslose,Langzeitarbeitslose,2014,201406,11305,11328,-0.22,-0.2,11370
811,Arbeitslose,Langzeitarbeitslose,2014,201407,11291,11413,-0.12,-1.07,11360
812,Arbeitslose,Langzeitarbeitslose,2014,201408,11101,11435,-1.68,-2.92,11332
813,Arbeitslose,Langzeitarbeitslose,2014,201409,11176,11315,0.68,-1.23,11321
814,Arbeitslose,Langzeitarbeitslose,2014,201410,11147,11404,-0.26,-2.25,11299
815,Arbeitslose,Langzeitarbeitslose,2014,201411,10845,11173,-2.71,-2.94,11272
816,Arbeitslose,Langzeitarbeitslose,2014,201412,10668,11073,-1.63,-3.66,11238
817,Arbeitslose,Langzeitarbeitslose,2013,201301,11719,10623,6.71,10.32,10779
818,Arbeitslose,Langzeitarbeitslose,2013,201302,11550,10586,-1.44,9.11,10859
819,Arbeitslose,Langzeitarbeitslose,2013,201303,11274,10461,-2.39,7.77,10927
820,Arbeitslose,Langzeitarbeitslose,2013,201304,11324,10590,0.44,6.93,10988
821,Arbeitslose,Langzeitarbeitslose,2013,201305,11370,10523,0.41,8.05,11059
822,Arbeitslose,Langzeitarbeitslose,2013,201306,11328,10651,-0.37,6.36,11115
823,Arbeitslose,Langzeitarbeitslose,2013,201307,11413,10673,0.75,6.93,11177
824,Arbeitslose,Langzeitarbeitslose,2013,201308,11435,10718,0.19,6.69,11237
825,Arbeitslose,Langzeitarbeitslose,2013,201309,11315,10742,-1.05,5.33,11284
826,Arbeitslose,Langzeitarbeitslose,2013,201310,11404,10863,0.79,4.98,11330
827,Arbeitslose,Langzeitarbeitslose,2013,201311,11173,10840,-2.03,3.07,11357
828,Arbeitslose,Langzeitarbeitslose,2013,201312,11073,10982,-0.9,0.83,11365
829,Arbeitslose,Langzeitarbeitslose,2012,201201,10623,11616,6.17,-8.55,10720
830,Arbeitslose,Langzeitarbeitslose,2012,201202,10586,11251,-0.35,-5.91,10664
831,Arbeitslose,Langzeitarbeitslose,2012,201203,10461,11485,-1.18,-8.92,10579
832,Arbeitslose,Langzeitarbeitslose,2012,201204,10590,11207,1.23,-5.51,10528
833,Arbeitslose,Langzeitarbeitslose,2012,201205,10523,11051,-0.63,-4.78,10484
834,Arbeitslose,Langzeitarbeitslose,2012,201206,10651,10982,1.22,-3.01,10456
835,Arbeitslose,Langzeitarbeitslose,2012,201207,10673,10532,0.21,1.34,10468
836,Arbeitslose,Langzeitarbeitslose,2012,201208,10718,10444,0.42,2.62,10491
837,Arbeitslose,Langzeitarbeitslose,2012,201209,10742,10381,0.22,3.48,10521
838,Arbeitslose,Langzeitarbeitslose,2012,201210,10863,10384,1.13,4.61,10561
839,Arbeitslose,Langzeitarbeitslose,2012,201211,10840,10290,-0.21,5.34,10606
840,Arbeitslose,Langzeitarbeitslose,2012,201212,10982,10006,1.31,9.75,10688
841,Arbeitslose,Langzeitarbeitslose,2011,201101,11616,12820,2.53,-9.39,11774
842,Arbeitslose,Langzeitarbeitslose,2011,201102,11251,12620,-3.14,-10.85,11660
843,Arbeitslose,Langzeitarbeitslose,2011,201103,11485,12488,2.08,-8.03,11576
844,Arbeitslose,Langzeitarbeitslose,2011,201104,11207,12568,-2.42,-10.83,11463
845,Arbeitslose,Langzeitarbeitslose,2011,201105,11051,12140,-1.39,-8.97,11372
846,Arbeitslose,Langzeitarbeitslose,2011,201106,10982,11960,-0.62,-8.18,11291
847,Arbeitslose,Langzeitarbeitslose,2011,201107,10532,11481,-4.1,-8.27,11212
848,Arbeitslose,Langzeitarbeitslose,2011,201108,10444,11347,-0.84,-7.96,11136
849,Arbeitslose,Langzeitarbeitslose,2011,201109,10381,11275,-0.6,-7.93,11062
850,Arbeitslose,Langzeitarbeitslose,2011,201110,10384,11199,0.03,-7.28,10994
851,Arbeitslose,Langzeitarbeitslose,2011,201111,10290,11264,-0.91,-8.65,10913
852,Arbeitslose,Langzeitarbeitslose,2011,201112,10006,11329,-2.76,-11.68,10802
853,Arbeitslose,Langzeitarbeitslose,2010,201001,12820,12375,4.06,3.6,12433
854,Arbeitslose,Langzeitarbeitslose,2010,201002,12620,12162,-1.56,3.77,12471
855,Arbeitslose,Langzeitarbeitslose,2010,201003,12488,12068,-1.05,3.48,12506
856,Arbeitslose,Langzeitarbeitslose,2010,201004,12568,12317,0.64,2.04,12527
857,Arbeitslose,Langzeitarbeitslose,2010,201005,12140,12261,-3.41,-0.99,12517
858,Arbeitslose,Langzeitarbeitslose,2010,201006,11960,12391,-1.48,-3.48,12481
859,Arbeitslose,Langzeitarbeitslose,2010,201007,11481,12478,-4.01,-7.99,12398
860,Arbeitslose,Langzeitarbeitslose,2010,201008,11347,12512,-1.17,-9.31,12301
861,Arbeitslose,Langzeitarbeitslose,2010,201009,11275,12672,-0.63,-11.02,12184
862,Arbeitslose,Langzeitarbeitslose,2010,201010,11199,12646,-0.67,-11.44,12064
863,Arbeitslose,Langzeitarbeitslose,2010,201011,11264,12548,0.58,-10.23,11957
864,Arbeitslose,Langzeitarbeitslose,2010,201012,11329,12320,0.58,-8.04,11874
865,Arbeitslose,Langzeitarbeitslose,2009,200901,12375,14353,2.31,-13.78,12907
866,Arbeitslose,Langzeitarbeitslose,2009,200902,12162,13961,-1.72,-12.89,12757
867,Arbeitslose,Langzeitarbeitslose,2009,200903,12068,13718,-0.77,-12.03,12619
868,Arbeitslose,Langzeitarbeitslose,2009,200904,12317,13516,2.06,-8.87,12519
869,Arbeitslose,Langzeitarbeitslose,2009,200905,12261,13114,-0.45,-6.5,12448
870,Arbeitslose,Langzeitarbeitslose,2009,200906,12391,12905,1.06,-3.98,12406
871,Arbeitslose,Langzeitarbeitslose,2009,200907,12478,12816,0.7,-2.64,12377
872,Arbeitslose,Langzeitarbeitslose,2009,200908,12512,12796,0.27,-2.22,12354
873,Arbeitslose,Langzeitarbeitslose,2009,200909,12672,12610,1.28,0.49,12359
874,Arbeitslose,Langzeitarbeitslose,2009,200910,12646,12610,-0.21,0.29,12362
875,Arbeitslose,Langzeitarbeitslose,2009,200911,12548,12364,-0.77,1.49,12377
876,Arbeitslose,Langzeitarbeitslose,2009,200912,12320,12096,-1.82,1.85,12396
877,Arbeitslose,Langzeitarbeitslose,2008,200801,14353,21238,0.85,-32.42,17324
878,Arbeitslose,Langzeitarbeitslose,2008,200802,13961,20833,-2.73,-32.99,16751
879,Arbeitslose,Langzeitarbeitslose,2008,200803,13718,20125,-1.74,-31.84,16217
880,Arbeitslose,Langzeitarbeitslose,2008,200804,13516,19823,-1.47,-31.82,15692
881,Arbeitslose,Langzeitarbeitslose,2008,200805,13114,18851,-2.97,-30.43,15214
882,Arbeitslose,Langzeitarbeitslose,2008,200806,12905,18283,-1.59,-29.42,14766
883,Arbeitslose,Langzeitarbeitslose,2008,200807,12816,17558,-0.69,-27.01,14370
884,Arbeitslose,Langzeitarbeitslose,2008,200808,12796,16914,-0.16,-24.35,14027
885,Arbeitslose,Langzeitarbeitslose,2008,200809,12610,16095,-1.45,-21.65,13737
886,Arbeitslose,Langzeitarbeitslose,2008,200810,12610,15736,0,-19.87,13476
887,Arbeitslose,Langzeitarbeitslose,2008,200811,12364,15085,-1.95,-18.04,13250
888,Arbeitslose,Langzeitarbeitslose,2008,200812,12096,14232,-2.17,-15.01,13072
889,Arbeitslose,Langzeitarbeitslose,2007,200701,21238,23260,1.39,-8.69,22466
890,Arbeitslose,Langzeitarbeitslose,2007,200702,20833,23671,-1.91,-11.99,22229
891,Arbeitslose,Langzeitarbeitslose,2007,200703,20125,23497,-3.4,-14.35,21948
892,Arbeitslose,Langzeitarbeitslose,2007,200704,19823,23086,-1.5,-14.13,21676
893,Arbeitslose,Langzeitarbeitslose,2007,200705,18851,23063,-4.9,-18.26,21325
894,Arbeitslose,Langzeitarbeitslose,2007,200706,18283,23110,-3.01,-20.89,20923
895,Arbeitslose,Langzeitarbeitslose,2007,200707,17558,22853,-3.97,-23.17,20482
896,Arbeitslose,Langzeitarbeitslose,2007,200708,16914,22566,-3.67,-25.05,20011
897,Arbeitslose,Langzeitarbeitslose,2007,200709,16095,22197,-4.84,-27.49,19502
898,Arbeitslose,Langzeitarbeitslose,2007,200710,15736,21920,-2.23,-28.21,18987
899,Arbeitslose,Langzeitarbeitslose,2007,200711,15085,21438,-4.14,-29.63,18457
900,Arbeitslose,Langzeitarbeitslose,2007,200712,14232,20947,-5.65,-32.06,17898
901,Arbeitslose,Langzeitarbeitslose,2006,200601,23260,,,,23260
902,Arbeitslose,Langzeitarbeitslose,2006,200602,23671,,1.77,,23466
903,Arbeitslose,Langzeitarbeitslose,2006,200603,23497,,-0.74,,23476
904,Arbeitslose,Langzeitarbeitslose,2006,200604,23086,,-1.75,,23379
905,Arbeitslose,Langzeitarbeitslose,2006,200605,23063,,-0.1,,23315
906,Arbeitslose,Langzeitarbeitslose,2006,200606,23110,,0.2,,23281
907,Arbeitslose,Langzeitarbeitslose,2006,200607,22853,,-1.11,,23220
908,Arbeitslose,Langzeitarbeitslose,2006,200608,22566,,-1.26,,23138
909,Arbeitslose,Langzeitarbeitslose,2006,200609,22197,,-1.64,,23034
910,Arbeitslose,Langzeitarbeitslose,2006,200610,21920,,-1.25,,22922
911,Arbeitslose,Langzeitarbeitslose,2006,200611,21438,,-2.2,,22787
912,Arbeitslose,Langzeitarbeitslose,2006,200612,20947,,-2.29,,22634
913,Arbeitslose,Männer,2024,202401,22959,20494,9.86,12.03,20447
914,Arbeitslose,Männer,2024,202402,22949,20097,-0.04,14.19,20685
915,Arbeitslose,Männer,2024,202403,22371,19935,-2.52,12.22,20888
916,Arbeitslose,Männer,2024,202404,,19913,,,
917,Arbeitslose,Männer,2024,202405,,19595,,,
918,Arbeitslose,Männer,2024,202406,,19789,,,
919,Arbeitslose,Männer,2024,202407,,20058,,,
920,Arbeitslose,Männer,2024,202408,,20890,,,
921,Arbeitslose,Männer,2024,202409,,20565,,,
922,Arbeitslose,Männer,2024,202410,,20283,,,
923,Arbeitslose,Männer,2024,202411,,20384,,,
924,Arbeitslose,Männer,2024,202412,,20898,,,
925,Arbeitslose,Männer,2023,202301,20494,20915,12.01,-2.01,18952
926,Arbeitslose,Männer,2023,202302,20097,20267,-1.94,-0.84,18938
927,Arbeitslose,Männer,2023,202303,19935,19507,-0.81,2.19,18974
928,Arbeitslose,Männer,2023,202304,19913,18784,-0.11,6.01,19068
929,Arbeitslose,Männer,2023,202305,19595,18118,-1.6,8.15,19191
930,Arbeitslose,Männer,2023,202306,19789,18251,0.99,8.43,19319
931,Arbeitslose,Männer,2023,202307,20058,18776,1.36,6.83,19426
932,Arbeitslose,Männer,2023,202308,20890,19476,4.15,7.26,19544
933,Arbeitslose,Männer,2023,202309,20565,18929,-1.56,8.64,19680
934,Arbeitslose,Männer,2023,202310,20283,18443,-1.37,9.98,19833
935,Arbeitslose,Männer,2023,202311,20384,18085,0.5,12.71,20025
936,Arbeitslose,Männer,2023,202312,20898,18296,2.52,14.22,20242
937,Arbeitslose,Männer,2022,202201,20915,25919,10.21,-19.31,22300
938,Arbeitslose,Männer,2022,202202,20267,26099,-3.1,-22.35,21814
939,Arbeitslose,Männer,2022,202203,19507,25676,-3.75,-24.03,21300
940,Arbeitslose,Männer,2022,202204,18784,24819,-3.71,-24.32,20797
941,Arbeitslose,Männer,2022,202205,18118,24020,-3.55,-24.57,20305
942,Arbeitslose,Männer,2022,202206,18251,23254,0.73,-21.51,19888
943,Arbeitslose,Männer,2022,202207,18776,22567,2.88,-16.8,19573
944,Arbeitslose,Männer,2022,202208,19476,21933,3.73,-11.2,19368
945,Arbeitslose,Männer,2022,202209,18929,20696,-2.81,-8.54,19221
946,Arbeitslose,Männer,2022,202210,18443,19722,-2.57,-6.49,19114
947,Arbeitslose,Männer,2022,202211,18085,18923,-1.94,-4.43,19044
948,Arbeitslose,Männer,2022,202212,18296,18978,1.17,-3.59,18987
949,Arbeitslose,Männer,2021,202101,25919,18439,12.35,40.57,23568
950,Arbeitslose,Männer,2021,202102,26099,18115,0.69,44.07,24233
951,Arbeitslose,Männer,2021,202103,25676,17753,-1.62,44.63,24894
952,Arbeitslose,Männer,2021,202104,24819,22382,-3.34,10.89,25097
953,Arbeitslose,Männer,2021,202105,24020,24846,-3.22,-3.32,25028
954,Arbeitslose,Männer,2021,202106,23254,25634,-3.19,-9.28,24830
955,Arbeitslose,Männer,2021,202107,22567,25811,-2.95,-12.57,24559
956,Arbeitslose,Männer,2021,202108,21933,26212,-2.81,-16.32,24203
957,Arbeitslose,Männer,2021,202109,20696,25478,-5.64,-18.77,23804
958,Arbeitslose,Männer,2021,202110,19722,24401,-4.71,-19.18,23414
959,Arbeitslose,Männer,2021,202111,18923,23196,-4.05,-18.42,23058
960,Arbeitslose,Männer,2021,202112,18978,23069,0.29,-17.73,22717
961,Arbeitslose,Männer,2020,202001,18439,18226,15.06,1.17,16141
962,Arbeitslose,Männer,2020,202002,18115,17551,-1.76,3.21,16188
963,Arbeitslose,Männer,2020,202003,17753,16756,-2,5.95,16271
964,Arbeitslose,Männer,2020,202004,22382,15815,26.07,41.52,16818
965,Arbeitslose,Männer,2020,202005,24846,15519,11.01,60.1,17596
966,Arbeitslose,Männer,2020,202006,25634,15352,3.17,66.97,18453
967,Arbeitslose,Männer,2020,202007,25811,15573,0.69,65.74,19306
968,Arbeitslose,Männer,2020,202008,26212,16118,1.55,62.63,20147
969,Arbeitslose,Männer,2020,202009,25478,15597,-2.8,63.35,20970
970,Arbeitslose,Männer,2020,202010,24401,15586,-4.23,56.56,21705
971,Arbeitslose,Männer,2020,202011,23196,15361,-4.94,51.01,22358
972,Arbeitslose,Männer,2020,202012,23069,16026,-0.55,43.95,22945
973,Arbeitslose,Männer,2019,201901,18226,19955,15.01,-8.66,16905
974,Arbeitslose,Männer,2019,201902,17551,19288,-3.7,-9.01,16760
975,Arbeitslose,Männer,2019,201903,16756,18355,-4.53,-8.71,16627
976,Arbeitslose,Männer,2019,201904,15815,17492,-5.62,-9.59,16487
977,Arbeitslose,Männer,2019,201905,15519,16749,-1.87,-7.34,16384
978,Arbeitslose,Männer,2019,201906,15352,16579,-1.08,-7.4,16282
979,Arbeitslose,Männer,2019,201907,15573,16189,1.44,-3.81,16231
980,Arbeitslose,Männer,2019,201908,16118,16834,3.5,-4.25,16171
981,Arbeitslose,Männer,2019,201909,15597,16159,-3.23,-3.48,16124
982,Arbeitslose,Männer,2019,201910,15586,15719,-0.07,-0.85,16113
983,Arbeitslose,Männer,2019,201911,15361,15417,-1.44,-0.36,16109
984,Arbeitslose,Männer,2019,201912,16026,15848,4.33,1.12,16123
985,Arbeitslose,Männer,2018,201801,19955,21312,15.91,-6.37,18748
986,Arbeitslose,Männer,2018,201802,19288,21112,-3.34,-8.64,18596
987,Arbeitslose,Männer,2018,201803,18355,20255,-4.84,-9.38,18437
988,Arbeitslose,Männer,2018,201804,17492,19490,-4.7,-10.25,18271
989,Arbeitslose,Männer,2018,201805,16749,18829,-4.25,-11.05,18097
990,Arbeitslose,Männer,2018,201806,16579,18345,-1.01,-9.63,17950
991,Arbeitslose,Männer,2018,201807,16189,18320,-2.35,-11.63,17773
992,Arbeitslose,Männer,2018,201808,16834,18889,3.98,-10.88,17601
993,Arbeitslose,Männer,2018,201809,16159,17906,-4.01,-9.76,17456
994,Arbeitslose,Männer,2018,201810,15719,17585,-2.72,-10.61,17300
995,Arbeitslose,Männer,2018,201811,15417,17068,-1.92,-9.67,17163
996,Arbeitslose,Männer,2018,201812,15848,17216,2.8,-7.95,17049
997,Arbeitslose,Männer,2017,201701,21312,23204,12.04,-8.15,20225
998,Arbeitslose,Männer,2017,201702,21112,22683,-0.94,-6.93,20095
999,Arbeitslose,Männer,2017,201703,20255,21908,-4.06,-7.55,19957
1000,Arbeitslose,Männer,2017,201704,19490,21269,-3.78,-8.36,19809
1001,Arbeitslose,Männer,2017,201705,18829,20643,-3.39,-8.79,19657
1002,Arbeitslose,Männer,2017,201706,18345,19517,-2.57,-6.01,19560
1003,Arbeitslose,Männer,2017,201707,18320,19498,-0.14,-6.04,19462
1004,Arbeitslose,Männer,2017,201708,18889,19861,3.11,-4.89,19381
1005,Arbeitslose,Männer,2017,201709,17906,19345,-5.2,-7.44,19261
1006,Arbeitslose,Männer,2017,201710,17585,18808,-1.79,-6.5,19159
1007,Arbeitslose,Männer,2017,201711,17068,18840,-2.94,-9.41,19011
1008,Arbeitslose,Männer,2017,201712,17216,19021,0.87,-9.49,18861
1009,Arbeitslose,Männer,2016,201601,23204,23431,15.06,-0.97,21340
1010,Arbeitslose,Männer,2016,201602,22683,22983,-2.25,-1.31,21315
1011,Arbeitslose,Männer,2016,201603,21908,22319,-3.42,-1.84,21281
1012,Arbeitslose,Männer,2016,201604,21269,21903,-2.92,-2.89,21228
1013,Arbeitslose,Männer,2016,201605,20643,21081,-2.94,-2.08,21191
1014,Arbeitslose,Männer,2016,201606,19517,20776,-5.45,-6.06,21086
1015,Arbeitslose,Männer,2016,201607,19498,21233,-0.1,-8.17,20942
1016,Arbeitslose,Männer,2016,201608,19861,21164,1.86,-6.16,20833
1017,Arbeitslose,Männer,2016,201609,19345,20767,-2.6,-6.85,20715
1018,Arbeitslose,Männer,2016,201610,18808,20267,-2.78,-7.2,20593
1019,Arbeitslose,Männer,2016,201611,18840,20214,0.17,-6.8,20479
1020,Arbeitslose,Männer,2016,201612,19021,20167,0.96,-5.68,20383
1021,Arbeitslose,Männer,2015,201501,23431,23694,13.74,-1.11,21612
1022,Arbeitslose,Männer,2015,201502,22983,23434,-1.91,-1.92,21574
1023,Arbeitslose,Männer,2015,201503,22319,23050,-2.89,-3.17,21513
1024,Arbeitslose,Männer,2015,201504,21903,22103,-1.86,-0.9,21497
1025,Arbeitslose,Männer,2015,201505,21081,21672,-3.75,-2.73,21447
