﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
312,Altenquotient,deutsch,2011,25 Laim,33.8,9160,27071,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
313,Altenquotient,deutsch,2010,Stadt München,31,218456,704803,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
314,Altenquotient,deutsch,2010,01 Altstadt - Lehel,25.9,2802,10799,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
315,Altenquotient,deutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,15.3,4169,27205,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
316,Altenquotient,deutsch,2010,03 Maxvorstadt,16.9,5029,29821,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
317,Altenquotient,deutsch,2010,04 Schwabing - West,26.6,9433,35460,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
318,Altenquotient,deutsch,2010,05 Au - Haidhausen,20.6,6629,32217,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
319,Altenquotient,deutsch,2010,06 Sendling,21.8,4591,21029,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
320,Altenquotient,deutsch,2010,07 Sendling - Westpark,34.5,9084,26319,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
321,Altenquotient,deutsch,2010,08 Schwanthalerhöhe,16.8,2305,13682,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
322,Altenquotient,deutsch,2010,09 Neuhausen - Nymphenburg,27,13213,48904,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
323,Altenquotient,deutsch,2010,10 Moosach,34.3,7868,22946,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
324,Altenquotient,deutsch,2010,11 Milbertshofen - Am Hart,30.7,8870,28914,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
325,Altenquotient,deutsch,2010,12 Schwabing - Freimann,26.1,9202,35198,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
326,Altenquotient,deutsch,2010,13 Bogenhausen,36.1,14629,40468,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
327,Altenquotient,deutsch,2010,14 Berg am Laim,33.2,6405,19295,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
328,Altenquotient,deutsch,2010,15 Trudering - Riem,27,8835,32713,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
329,Altenquotient,deutsch,2010,16 Ramersdorf - Perlach,38.2,17706,46397,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
330,Altenquotient,deutsch,2010,17 Obergiesing - Fasangarten,27.8,6754,24290,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
331,Altenquotient,deutsch,2010,18 Untergiesing - Harlaching,34.2,8979,26231,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
332,Altenquotient,deutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,43.2,17713,41048,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
333,Altenquotient,deutsch,2010,20 Hadern,43.3,9549,22069,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
334,Altenquotient,deutsch,2010,21 Pasing - Obermenzing,34.8,12079,34757,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
335,Altenquotient,deutsch,2010,22 Aubing - Lochhausen - Langwied,42.9,7975,18603,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
336,Altenquotient,deutsch,2010,23 Allach - Untermenzing,35.6,5439,15294,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
337,Altenquotient,deutsch,2010,24 Feldmoching - Hasenbergl,40.7,9918,24381,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
338,Altenquotient,deutsch,2010,25 Laim,34.7,9280,26763,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
339,Altenquotient,deutsch,2009,Stadt München,31.2,218581,699468,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
340,Altenquotient,deutsch,2009,01 Altstadt - Lehel,26.5,2826,10676,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
341,Altenquotient,deutsch,2009,02 Ludwigsvorstadt - Isarvorstadt,15.5,4150,26738,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
342,Altenquotient,deutsch,2009,03 Maxvorstadt,17.1,5055,29539,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
343,Altenquotient,deutsch,2009,04 Schwabing - West,26.9,9453,35109,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
344,Altenquotient,deutsch,2009,05 Au - Haidhausen,20.9,6672,31904,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
345,Altenquotient,deutsch,2009,06 Sendling,22.3,4626,20703,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
346,Altenquotient,deutsch,2009,07 Sendling - Westpark,34.3,9094,26477,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
347,Altenquotient,deutsch,2009,08 Schwanthalerhöhe,17.3,2331,13455,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
348,Altenquotient,deutsch,2009,09 Neuhausen - Nymphenburg,27.6,13276,48183,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
349,Altenquotient,deutsch,2009,10 Moosach,34.1,7899,23166,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
350,Altenquotient,deutsch,2009,11 Milbertshofen - Am Hart,30.9,8925,28838,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
351,Altenquotient,deutsch,2009,12 Schwabing - Freimann,26.3,9162,34796,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
352,Altenquotient,deutsch,2009,13 Bogenhausen,35.8,14446,40361,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
353,Altenquotient,deutsch,2009,14 Berg am Laim,33.9,6441,18991,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
354,Altenquotient,deutsch,2009,15 Trudering - Riem,27.3,8747,32029,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
355,Altenquotient,deutsch,2009,16 Ramersdorf - Perlach,37.7,17599,46668,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
356,Altenquotient,deutsch,2009,17 Obergiesing - Fasangarten,28.8,6875,23893,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
357,Altenquotient,deutsch,2009,18 Untergiesing - Harlaching,34.8,9042,25986,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
358,Altenquotient,deutsch,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,43,17661,41034,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
359,Altenquotient,deutsch,2009,20 Hadern,43.3,9524,21993,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
360,Altenquotient,deutsch,2009,21 Pasing - Obermenzing,34.7,11960,34436,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
361,Altenquotient,deutsch,2009,22 Aubing - Lochhausen - Langwied,43.1,8016,18588,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
362,Altenquotient,deutsch,2009,23 Allach - Untermenzing,36,5428,15069,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
363,Altenquotient,deutsch,2009,24 Feldmoching - Hasenbergl,41.2,10005,24267,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
364,Altenquotient,deutsch,2009,25 Laim,35.3,9368,26569,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
365,Altenquotient,deutsch,2008,Stadt München,30.9,216756,700354,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
366,Altenquotient,deutsch,2008,01 Altstadt - Lehel,25.9,2805,10832,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
367,Altenquotient,deutsch,2008,02 Ludwigsvorstadt - Isarvorstadt,15.6,4195,26823,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
368,Altenquotient,deutsch,2008,03 Maxvorstadt,17.2,5068,29521,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
369,Altenquotient,deutsch,2008,04 Schwabing - West,26.8,9446,35265,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
370,Altenquotient,deutsch,2008,05 Au - Haidhausen,21.2,6745,31839,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
371,Altenquotient,deutsch,2008,06 Sendling,22.2,4576,20589,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
372,Altenquotient,deutsch,2008,07 Sendling - Westpark,34.1,9053,26556,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
373,Altenquotient,deutsch,2008,08 Schwanthalerhöhe,18,2353,13053,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
374,Altenquotient,deutsch,2008,09 Neuhausen - Nymphenburg,27.9,13240,47534,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
375,Altenquotient,deutsch,2008,10 Moosach,33.4,7815,23412,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
376,Altenquotient,deutsch,2008,11 Milbertshofen - Am Hart,31.2,8977,28736,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
377,Altenquotient,deutsch,2008,12 Schwabing - Freimann,25.5,8951,35064,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
378,Altenquotient,deutsch,2008,13 Bogenhausen,34.5,14057,40795,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
379,Altenquotient,deutsch,2008,14 Berg am Laim,33.7,6450,19151,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
380,Altenquotient,deutsch,2008,15 Trudering - Riem,27.1,8503,31357,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
381,Altenquotient,deutsch,2008,16 Ramersdorf - Perlach,36.7,17305,47197,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
382,Altenquotient,deutsch,2008,17 Obergiesing - Fasangarten,29,6927,23869,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
383,Altenquotient,deutsch,2008,18 Untergiesing - Harlaching,35.2,9106,25894,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
384,Altenquotient,deutsch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,42.1,17428,41388,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
385,Altenquotient,deutsch,2008,20 Hadern,41.9,9300,22206,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
386,Altenquotient,deutsch,2008,21 Pasing - Obermenzing,34,11764,34550,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
387,Altenquotient,deutsch,2008,22 Aubing - Lochhausen - Langwied,42.2,7917,18744,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
388,Altenquotient,deutsch,2008,23 Allach - Untermenzing,35.6,5367,15064,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
389,Altenquotient,deutsch,2008,24 Feldmoching - Hasenbergl,41.2,10037,24390,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
390,Altenquotient,deutsch,2008,25 Laim,35.3,9371,26525,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
391,Altenquotient,deutsch,2007,Stadt München,30.7,213394,695740,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
392,Altenquotient,deutsch,2007,01 Altstadt - Lehel,26,2787,10718,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
393,Altenquotient,deutsch,2007,02 Ludwigsvorstadt - Isarvorstadt,16.1,4201,26124,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
394,Altenquotient,deutsch,2007,03 Maxvorstadt,17.4,4988,28645,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
395,Altenquotient,deutsch,2007,04 Schwabing - West,26.7,9243,34679,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
396,Altenquotient,deutsch,2007,05 Au - Haidhausen,21.3,6715,31496,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
397,Altenquotient,deutsch,2007,06 Sendling,22.3,4534,20313,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
398,Altenquotient,deutsch,2007,07 Sendling - Westpark,33.7,8900,26420,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
399,Altenquotient,deutsch,2007,08 Schwanthalerhöhe,18.5,2347,12654,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
400,Altenquotient,deutsch,2007,09 Neuhausen - Nymphenburg,27.9,13149,47068,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
401,Altenquotient,deutsch,2007,10 Moosach,32.7,7709,23550,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
402,Altenquotient,deutsch,2007,11 Milbertshofen - Am Hart,30.9,8910,28822,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
403,Altenquotient,deutsch,2007,12 Schwabing - Freimann,25.1,8748,34843,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
404,Altenquotient,deutsch,2007,13 Bogenhausen,32.9,13573,41278,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
405,Altenquotient,deutsch,2007,14 Berg am Laim,33.2,6389,19230,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
406,Altenquotient,deutsch,2007,15 Trudering - Riem,27,8202,30403,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
407,Altenquotient,deutsch,2007,16 Ramersdorf - Perlach,35.8,17043,47646,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
408,Altenquotient,deutsch,2007,17 Obergiesing - Fasangarten,29,6884,23702,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
409,Altenquotient,deutsch,2007,18 Untergiesing - Harlaching,35.3,9062,25707,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
410,Altenquotient,deutsch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,41,17045,41540,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
411,Altenquotient,deutsch,2007,20 Hadern,40.9,9113,22254,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
412,Altenquotient,deutsch,2007,21 Pasing - Obermenzing,33,11393,34542,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
413,Altenquotient,deutsch,2007,22 Aubing - Lochhausen - Langwied,41.4,7791,18829,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
414,Altenquotient,deutsch,2007,23 Allach - Untermenzing,35.9,5283,14708,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
415,Altenquotient,deutsch,2007,24 Feldmoching - Hasenbergl,41,10030,24478,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
416,Altenquotient,deutsch,2007,25 Laim,35.9,9355,26089,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
417,Altenquotient,deutsch,2006,Stadt München,30.7,210001,684939,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
418,Altenquotient,deutsch,2006,01 Altstadt - Lehel,25.8,2740,10609,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
419,Altenquotient,deutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,16.6,4242,25490,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
420,Altenquotient,deutsch,2006,03 Maxvorstadt,18.1,4959,27440,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
421,Altenquotient,deutsch,2006,04 Schwabing - West,26.9,9010,33499,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
