"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202104",0,0,,,42
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202105",96.1,0,,,50
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202106",99.7,100,3.75,-0.3,50
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202107",95.7,100,-4.01,-4.3,49
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202108",0,0,-100,,49
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202109",62.3,99.5,,-37.39,46
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202110",71.7,100,15.09,-28.3,44
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202111",70.1,100,-2.23,-29.9,41
" Platzausnutzung","Theater am Gärtnerplatz",2021,"202112",90.8,0,29.53,,49
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202001",97.2,97.2,1.89,0,81
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202002",97.3,92.7,0.1,4.96,81
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202003",87.6,94,-9.97,-6.81,81
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202004",0,85.4,-100,-100,73
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202005",0,87.5,,-100,66
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202006",100,84.5,,18.34,67
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202007",100,89.7,0,11.48,68
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202008",0,0,-100,,68
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202009",99.5,75.7,,31.44,70
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202010",100,77.8,0.5,28.53,72
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202011",100,89,0,12.36,73
" Platzausnutzung","Theater am Gärtnerplatz",2020,"202012",0,95.4,-100,-100,65
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201901",97.2,97.2,3.29,0,91
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201902",92.7,98.5,-4.63,-5.89,90
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201903",94,96.8,1.4,-2.89,90
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201904",85.4,97.9,-9.15,-12.77,89
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201905",87.5,84.9,2.46,3.06,89
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201906",84.5,85,-3.43,-0.59,89
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201907",89.7,90.6,6.15,-0.99,89
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201908",0,,-100,,82
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201909",75.7,80.8,,-6.31,81
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201910",77.8,82.2,2.77,-5.35,81
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201911",89,92,14.4,-3.26,81
" Platzausnutzung","Theater am Gärtnerplatz",2019,"201912",95.4,94.1,7.19,1.38,81
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201801",97.2,,-2.02,,97
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201802",98.5,,1.34,,97
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201803",96.8,,-1.73,,97
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201804",97.9,,1.14,,97
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201805",84.9,,-13.28,,96
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201806",85,,0.12,,95
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201807",90.6,,6.59,,94
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201808",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201809",80.8,,,,93
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201810",82.2,97.5,1.73,-15.69,92
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201811",92,94.1,11.92,-2.23,91
" Platzausnutzung","Theater am Gärtnerplatz",2018,"201812",94.1,99.2,2.28,-5.14,91
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201701",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201702",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201703",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201704",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201705",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201706",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201707",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201708",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201709",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201710",97.5,,,,98
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201711",94.1,,-3.49,,96
" Platzausnutzung","Theater am Gärtnerplatz",2017,"201712",99.2,,5.42,,97
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201601",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201602",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201603",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201604",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201605",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201606",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201607",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201608",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201609",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201610",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201611",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2016,"201612",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201501",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201502",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201503",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201504",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201505",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201506",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201507",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201508",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201509",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201510",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201511",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2015,"201512",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201401",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201402",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201403",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201404",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201405",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201406",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201407",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201408",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201409",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201410",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201411",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2014,"201412",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201301",,86.7,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201302",,90.6,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201303",,76.9,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201304",,88.6,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201305",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201306",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201307",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201308",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201309",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201310",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201311",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2013,"201312",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201201",86.7,92.5,-1.66,-6.3,77
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201202",90.6,82.6,4.51,9.64,78
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201203",76.9,82.1,-15.14,-6.32,78
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201204",88.6,71.8,15.17,23.34,79
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201205",,72.8,,,
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201206",,77.4,,,
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201207",,70,,,
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201208",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201209",,65.5,,,
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201210",,75.2,,,
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201211",,79.7,,,
" Platzausnutzung","Theater am Gärtnerplatz",2012,"201212",,88.2,,,
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201101",92.5,79.5,4.18,16.36,81
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201102",82.6,82.3,-10.69,0.39,81
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201103",82.1,77.6,-0.68,5.74,81
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201104",71.8,71.9,-12.53,-0.11,81
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201105",72.8,81.5,1.46,-10.57,81
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201106",77.4,77.1,6.26,0.43,81
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201107",70,79.2,-9.59,-11.66,80
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201108",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201109",65.5,74.6,,-12.22,79
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201110",75.2,71.5,14.82,5.13,79
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201111",79.7,92.8,6.03,-14.08,78
" Platzausnutzung","Theater am Gärtnerplatz",2011,"201112",88.2,88.8,10.6,-0.74,78
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201001",79.5,76.5,-2.91,3.95,73
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201002",82.3,79.5,3.52,3.52,73
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201003",77.6,73.3,-5.71,5.96,73
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201004",71.9,69.8,-7.4,3.04,74
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201005",81.5,60,13.33,35.65,76
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201006",77.1,73,-5.38,5.64,76
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201007",79.2,77.3,2.78,2.44,76
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201008",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201009",74.6,55.7,,33.84,78
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201010",71.5,66.6,-4.13,7.43,78
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201011",92.8,84,29.74,10.5,79
" Platzausnutzung","Theater am Gärtnerplatz",2010,"201012",88.8,81.9,-4.27,8.43,80
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200901",76.5,79.7,-9.26,-4.02,72
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200902",79.5,72.6,3.95,9.61,72
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200903",73.3,80.7,-7.89,-9.2,72
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200904",69.8,72.9,-4.77,-4.26,71
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200905",60,67.7,-13.92,-11.32,71
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200906",73,64.2,21.5,13.57,71
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200907",77.3,65.7,5.99,17.71,73
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200908",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200909",55.7,70.5,,-20.94,71
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200910",66.6,60.6,19.44,9.82,72
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200911",84,73.1,26.13,14.92,73
" Platzausnutzung","Theater am Gärtnerplatz",2009,"200912",81.9,84.3,-2.44,-2.84,73
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200801",79.7,74.9,-5.94,6.47,72
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200802",72.6,67.8,-8.97,7.05,72
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200803",80.7,72.5,11.19,11.32,73
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200804",72.9,68.2,-9.68,6.8,73
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200805",67.7,64.5,-7.06,4.91,74
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200806",64.2,63.9,-5.13,0.57,74
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200807",65.7,77.2,2.25,-14.87,73
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200808",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200809",70.5,,,,72
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200810",60.6,71.1,-14.01,-14.78,71
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200811",73.1,65.8,20.54,10.98,72
" Platzausnutzung","Theater am Gärtnerplatz",2008,"200812",84.3,84.7,15.39,-0.52,72
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200701",74.9,76.9,-10.11,-2.62,59
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200702",67.8,49.6,-9.46,36.51,61
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200703",72.5,37.4,6.92,93.66,64
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200704",68.2,49.6,-5.86,37.54,66
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200705",64.5,48.5,-5.39,33.18,67
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200706",63.9,58.7,-1.04,8.84,68
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200707",77.2,64.4,20.8,19.87,69
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200708",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200709",,57.9,,,
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200710",71.1,61.5,,15.71,71
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200711",65.8,67.6,-7.44,-2.68,71
" Platzausnutzung","Theater am Gärtnerplatz",2007,"200712",84.7,83.3,28.72,1.75,71
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200601",76.9,77.6,-6.82,-0.87,68
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200602",49.6,72.1,-35.42,-31.18,66
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200603",37.4,63.8,-24.63,-41.32,64
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200604",49.6,62.8,32.55,-21.04,63
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200605",48.5,71.2,-2.29,-31.92,61
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200606",58.7,62.7,21.09,-6.4,60
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200607",64.4,74.2,9.69,-13.27,59
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200608",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200609",57.9,57.5,,0.71,60
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200610",61.5,63.3,6.18,-2.86,59
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200611",67.6,66.1,10.05,2.37,60
" Platzausnutzung","Theater am Gärtnerplatz",2006,"200612",83.3,82.5,23.12,0.94,60
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200501",77.6,71.7,-2.82,8.15,70
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200502",72.1,66.5,-6.97,8.54,70
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200503",63.8,71.8,-11.61,-11.19,69
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200504",62.8,69.2,-1.49,-9.28,69
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200505",71.2,66.4,13.33,7.2,69
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200506",62.7,63.4,-11.92,-1.17,69
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200507",74.2,71.9,18.37,3.21,69
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200508",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200509",57.5,53.1,,8.16,70
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200510",63.3,66.4,10.08,-4.74,70
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200511",66.1,80.6,4.43,-18.06,68
" Platzausnutzung","Theater am Gärtnerplatz",2005,"200512",82.5,79.8,24.86,3.38,69
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200401",71.7,74.2,-4.22,-3.4,65
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200402",66.5,69.1,-7.31,-3.82,65
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200403",71.8,76.4,8.03,-5.96,65
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200404",69.2,68,-3.57,1.78,65
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200405",66.4,59.5,-4.09,11.66,65
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200406",63.4,54.4,-4.46,16.55,66
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200407",71.9,64.8,13.34,10.94,67
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200408",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200409",53.1,55.7,,-4.62,67
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200410",66.4,55.6,24.99,19.38,68
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200411",80.6,67.8,21.4,19,69
" Platzausnutzung","Theater am Gärtnerplatz",2004,"200412",79.8,74.9,-1.04,6.6,69
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200301",74.2,75.2,-12.31,-1.28,70
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200302",69.1,77,-6.9,-10.27,70
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200303",76.4,69.2,10.49,10.29,70
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200304",68,68.3,-10.91,-0.38,70
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200305",59.5,64.6,-12.57,-8.01,70
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200306",54.4,68.2,-8.48,-20.25,69
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200307",64.8,74.1,19.08,-12.55,68
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200308",,50.5,,,
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200309",55.7,66.9,,-16.7,69
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200310",55.6,71.5,-0.14,-22.15,67
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200311",67.8,75.2,21.79,-9.92,66
" Platzausnutzung","Theater am Gärtnerplatz",2003,"200312",74.9,84.6,10.47,-11.56,65
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200201",75.2,77.8,-15.48,-3.37,77
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200202",77,78.6,2.43,-1.97,77
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200203",69.2,78.8,-10.11,-12.12,76
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200204",68.3,79.4,-1.36,-14.02,75
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200205",64.6,71.3,-5.33,-9.37,74
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200206",68.2,70.8,5.56,-3.58,74
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200207",74.1,77.3,8.6,-4.12,74
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200208",50.5,,-31.85,,72
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200209",66.9,69.8,32.44,-4.13,72
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200210",71.5,76.1,6.85,-6.04,71
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200211",75.2,81.5,5.25,-7.73,71
" Platzausnutzung","Theater am Gärtnerplatz",2002,"200212",84.6,89,12.52,-4.85,70
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200101",77.8,86.9,-5.35,-10.47,74
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200102",78.6,80.3,0.96,-2.16,74
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200103",78.8,75.1,0.27,4.9,74
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200104",79.4,77,0.83,3.11,74
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200105",71.3,72.2,-10.19,-1.2,74
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200106",70.8,61.1,-0.77,15.94,75
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200107",77.3,,9.21,,75
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200108",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200109",69.8,67.8,,2.84,76
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200110",76.1,71.5,9.03,6.35,76
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200111",81.5,74.2,7.18,9.82,77
" Platzausnutzung","Theater am Gärtnerplatz",2001,"200112",89,82.2,9.12,8.21,77
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200001",86.9,,,,87
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200002",80.3,,-7.62,,84
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200003",75.1,,-6.48,,81
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200004",77,,2.58,,80
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200005",72.2,,-6.28,,78
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200006",61.1,,-15.44,,75
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200007",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200008",,,,,
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200009",67.8,,,,74
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200010",71.5,,5.42,,74
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200011",74.2,,3.79,,74
" Platzausnutzung","Theater am Gärtnerplatz",2000,"200012",82.2,,10.74,,75
"Aufführungen","Münchner Kammerspiele",2024,"202401",,47,,,
"Aufführungen","Münchner Kammerspiele",2024,"202402",,59,,,
"Aufführungen","Münchner Kammerspiele",2024,"202403",,65,,,
"Aufführungen","Münchner Kammerspiele",2024,"202404",,65,,,
"Aufführungen","Münchner Kammerspiele",2024,"202405",,51,,,
"Aufführungen","Münchner Kammerspiele",2024,"202406",,75,,,
"Aufführungen","Münchner Kammerspiele",2024,"202407",,70,,,
"Aufführungen","Münchner Kammerspiele",2024,"202408",,0,,,
"Aufführungen","Münchner Kammerspiele",2024,"202409",,0,,,
"Aufführungen","Münchner Kammerspiele",2024,"202410",,64,,,
"Aufführungen","Münchner Kammerspiele",2024,"202411",,56,,,
"Aufführungen","Münchner Kammerspiele",2024,"202412",,63,,,
"Aufführungen","Münchner Kammerspiele",2023,"Summe",615,541,,13.68,
"Aufführungen","Münchner Kammerspiele",2023,"202301",47,50,-22.95,-6,45
"Aufführungen","Münchner Kammerspiele",2023,"202302",59,59,25.53,0,45
"Aufführungen","Münchner Kammerspiele",2023,"202303",65,50,10.17,30,46
"Aufführungen","Münchner Kammerspiele",2023,"202304",65,49,0,32.65,47
"Aufführungen","Münchner Kammerspiele",2023,"202305",51,42,-21.54,21.43,48
"Aufführungen","Münchner Kammerspiele",2023,"202306",75,63,47.06,19.05,49
"Aufführungen","Münchner Kammerspiele",2023,"202307",70,58,-6.67,20.69,50
"Aufführungen","Münchner Kammerspiele",2023,"202308",0,0,-100,,50
"Aufführungen","Münchner Kammerspiele",2023,"202309",0,0,,,50
"Aufführungen","Münchner Kammerspiele",2023,"202310",64,44,,45.45,52
"Aufführungen","Münchner Kammerspiele",2023,"202311",56,65,-12.5,-13.85,51
"Aufführungen","Münchner Kammerspiele",2023,"202312",63,61,12.5,3.28,51
"Aufführungen","Münchner Kammerspiele",2022,"Summe",541,312,,73.4,
"Aufführungen","Münchner Kammerspiele",2022,"202201",50,0,-13.79,,30
"Aufführungen","Münchner Kammerspiele",2022,"202202",59,0,18,,35
"Aufführungen","Münchner Kammerspiele",2022,"202203",50,0,-15.25,,39
"Aufführungen","Münchner Kammerspiele",2022,"202204",49,0,-2,,43
"Aufführungen","Münchner Kammerspiele",2022,"202205",42,0,-14.29,,47
"Aufführungen","Münchner Kammerspiele",2022,"202206",63,57,50,10.53,47
"Aufführungen","Münchner Kammerspiele",2022,"202207",58,85,-7.94,-31.76,45
"Aufführungen","Münchner Kammerspiele",2022,"202208",0,0,-100,,45
"Aufführungen","Münchner Kammerspiele",2022,"202209",0,10,,-100,44
"Aufführungen","Münchner Kammerspiele",2022,"202210",44,49,,-10.2,44
"Aufführungen","Münchner Kammerspiele",2022,"202211",65,53,47.73,22.64,45
"Aufführungen","Münchner Kammerspiele",2022,"202212",61,58,-6.15,5.17,45
"Aufführungen","Münchner Kammerspiele",2021,"Summe",312,206,,51.46,
"Aufführungen","Münchner Kammerspiele",2021,"202101",0,62,,-100,12
"Aufführungen","Münchner Kammerspiele",2021,"202102",0,50,,-100,8
"Aufführungen","Münchner Kammerspiele",2021,"202103",0,22,,-100,6
"Aufführungen","Münchner Kammerspiele",2021,"202104",0,0,,,6
"Aufführungen","Münchner Kammerspiele",2021,"202105",0,0,,,6
"Aufführungen","Münchner Kammerspiele",2021,"202106",57,13,,338.46,10
"Aufführungen","Münchner Kammerspiele",2021,"202107",85,4,49.12,2025,16
"Aufführungen","Münchner Kammerspiele",2021,"202108",0,0,-100,,16
"Aufführungen","Münchner Kammerspiele",2021,"202109",10,0,,,17
"Aufführungen","Münchner Kammerspiele",2021,"202110",49,55,390,-10.91,17
"Aufführungen","Münchner Kammerspiele",2021,"202111",53,0,8.16,,21
"Aufführungen","Münchner Kammerspiele",2021,"202112",58,0,9.43,,26
"Aufführungen","Münchner Kammerspiele",2020,"Summe",206,592,,-65.2,
"Aufführungen","Münchner Kammerspiele",2020,"202001",62,53,19.23,16.98,50
"Aufführungen","Münchner Kammerspiele",2020,"202002",50,59,-19.35,-15.25,49
"Aufführungen","Münchner Kammerspiele",2020,"202003",22,43,-56,-48.84,48
"Aufführungen","Münchner Kammerspiele",2020,"202004",0,51,-100,-100,43
"Aufführungen","Münchner Kammerspiele",2020,"202005",0,73,,-100,37
"Aufführungen","Münchner Kammerspiele",2020,"202006",13,73,,-82.19,32
"Aufführungen","Münchner Kammerspiele",2020,"202007",4,64,-69.23,-93.75,27
"Aufführungen","Münchner Kammerspiele",2020,"202008",0,0,-100,,27
