"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsziffer","Ausland",2008,"01 Altstadt - Lehel",18.9,803,437,19354.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"02 Ludwigsvorstadt - Isarvorstadt",22.2,2311,1265,47159.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"03 Maxvorstadt",11.7,1530,966,48290.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"04 Schwabing - West",5.8,1280,923,62070.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"05 Au - Haidhausen",8.2,1225,769,55612.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"06 Sendling",9.7,934,566,38082.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"07 Sendling - Westpark",4.2,694,475,51870.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"08 Schwanthalerhöhe",11.3,803,494,27376.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"09 Neuhausen - Nymphenburg",8.9,2343,1577,86382,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"10 Moosach",5.6,1090,820,48368.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"11 Milbertshofen - Am Hart",10.6,1754,1037,67710.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"12 Schwabing - Freimann",11.4,2282,1551,63865.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"13 Bogenhausen",7.1,1546,1003,76878.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"14 Berg am Laim",5.1,585,382,39868.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"15 Trudering - Riem",3.5,706,506,57946.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"16 Ramersdorf - Perlach",5.7,1666,1076,103798.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"17 Obergiesing - Fasangarten",7.5,1448,1087,47996.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"18 Untergiesing - Harlaching",4.8,784,549,49107.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.7,2207,911,82444,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"20 Hadern",6.6,857,553,46137.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"21 Pasing - Obermenzing",6.7,1122,688,64838.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"22 Aubing - Lochhausen - Langwied",3.3,420,295,38169.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"23 Allach - Untermenzing",3.7,382,276,28539.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"24 Feldmoching - Hasenbergl",5.1,1303,1019,55578.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2008,"25 Laim",3.5,642,465,50879.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"Stadt München",8.6,30914,19445,1339368.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"01 Altstadt - Lehel",19.3,754,386,19072.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"02 Ludwigsvorstadt - Isarvorstadt",19.9,2232,1314,46103.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"03 Maxvorstadt",10,1444,976,46813.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"04 Schwabing - West",6.2,1372,993,60747.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"05 Au - Haidhausen",4.8,1097,833,54878.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"06 Sendling",8.6,832,509,37586.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"07 Sendling - Westpark",6.2,761,443,51319.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"08 Schwanthalerhöhe",7.3,656,462,26427.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"09 Neuhausen - Nymphenburg",7.7,1939,1285,85296,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"10 Moosach",6.8,1048,719,48050.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"11 Milbertshofen - Am Hart",13.1,2086,1198,67535.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"12 Schwabing - Freimann",10.3,2034,1386,63029.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"13 Bogenhausen",6.2,1439,966,76111.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"14 Berg am Laim",3.3,607,476,39355.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"15 Trudering - Riem",3,902,738,55357.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"16 Ramersdorf - Perlach",4.6,1605,1126,103251.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"17 Obergiesing - Fasangarten",12.1,1699,1125,47357.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"18 Untergiesing - Harlaching",7.7,921,549,48491.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",18.6,2538,1025,81536,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"20 Hadern",8,805,443,45468.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"21 Pasing - Obermenzing",7.6,1144,658,64345,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"22 Aubing - Lochhausen - Langwied",4.3,380,215,37940.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"23 Allach - Untermenzing",2.3,455,390,28027.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"24 Feldmoching - Hasenbergl",12.1,1442,776,54868.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2007,"25 Laim",5.3,721,454,50388.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"Stadt München",8.2,29916,19166,1310208.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"01 Altstadt - Lehel",8.9,623,455,18800.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"02 Ludwigsvorstadt - Isarvorstadt",15.6,1976,1276,45002.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"03 Maxvorstadt",11.9,1566,1039,44382.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"04 Schwabing - West",6.2,1356,996,57940.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"05 Au - Haidhausen",7,1224,847,53577.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"06 Sendling",5.7,737,527,36713.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"07 Sendling - Westpark",4.7,746,512,50276.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"08 Schwanthalerhöhe",3.7,598,501,25914.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"09 Neuhausen - Nymphenburg",10.6,2233,1346,83650.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"10 Moosach",6.7,950,633,47543.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"11 Milbertshofen - Am Hart",12.1,1937,1141,65999.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"12 Schwabing - Freimann",15.1,2210,1280,61423,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"13 Bogenhausen",4.6,1430,1082,74864.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"14 Berg am Laim",6.6,597,341,38744.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"15 Trudering - Riem",7.2,917,539,52451.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"16 Ramersdorf - Perlach",4.8,1595,1108,102266.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"17 Obergiesing - Fasangarten",14.3,1573,912,46238.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"18 Untergiesing - Harlaching",6.6,850,535,47611.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.1,2303,1013,79940.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"20 Hadern",4.8,575,360,44661.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"21 Pasing - Obermenzing",6.7,1072,650,63306.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"22 Aubing - Lochhausen - Langwied",2.9,426,317,37681.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"23 Allach - Untermenzing",-1.1,416,446,27659.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"24 Feldmoching - Hasenbergl",8.3,1386,937,53975.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2006,"25 Laim",4.9,614,372,49569.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"Stadt München",8.4,31534,20724,1281724.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"01 Altstadt - Lehel",18.1,695,359,18554.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"02 Ludwigsvorstadt - Isarvorstadt",18.8,2274,1449,43776.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"03 Maxvorstadt",12.3,1450,936,41952.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"04 Schwabing - West",8.9,1539,1046,55637.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"05 Au - Haidhausen",6.6,1285,943,52093,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"06 Sendling",5.4,732,538,35872.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"07 Sendling - Westpark",8.9,878,441,49082.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"08 Schwanthalerhöhe",7.5,694,502,25445.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"09 Neuhausen - Nymphenburg",8,2264,1608,82149.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"10 Moosach",6.6,1211,898,47131.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"11 Milbertshofen - Am Hart",10.2,2161,1506,63992.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"12 Schwabing - Freimann",9.5,2164,1597,59692.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"13 Bogenhausen",6.8,1516,1015,73477.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"14 Berg am Laim",4.7,592,412,38246.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"15 Trudering - Riem",5,978,727,49997.6,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"16 Ramersdorf - Perlach",6.4,1591,942,101394.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"17 Obergiesing - Fasangarten",6.9,1041,734,44764.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"18 Untergiesing - Harlaching",6.9,861,539,46636.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",19.7,2606,1054,78703.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"20 Hadern",2.9,517,389,43678.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"21 Pasing - Obermenzing",6.6,1387,973,62391.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"22 Aubing - Lochhausen - Langwied",3.7,441,303,37615.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"23 Allach - Untermenzing",2.8,478,401,27442.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"24 Feldmoching - Hasenbergl",9.7,1524,1007,53128.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2005,"25 Laim",5,635,393,48840.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"Stadt München",9.4,34837,22933,1268813.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"01 Altstadt - Lehel",13.1,696,458,18114.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"02 Ludwigsvorstadt - Isarvorstadt",16.7,1985,1262,43265.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"03 Maxvorstadt",15.8,1720,1063,41466.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"04 Schwabing - West",11.6,1959,1326,54690.1,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"05 Au - Haidhausen",11.6,1648,1052,51593,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"06 Sendling",7.1,775,522,35458.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"07 Sendling - Westpark",9.8,987,511,48566.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2004,"08 Schwanthalerhöhe",2.4,778,717,25312.2,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
