"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Innerräumliche Umzugsziffer","deutsch",2013,"01 Altstadt - Lehel",12.4,191,15349.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",19,688,36149.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"03 Maxvorstadt",18.1,702,38727.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"04 Schwabing - West",15.9,822,51559.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"05 Au - Haidhausen",18.4,845,46012.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"06 Sendling",13.9,411,29524.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"07 Sendling - Westpark",14.6,599,40943.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"08 Schwanthalerhöhe",15.8,310,19628.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"09 Neuhausen - Nymphenburg",22.8,1676,73506.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"10 Moosach",17.8,651,36598,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"11 Milbertshofen - Am Hart",16.9,765,45318.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"12 Schwabing - Freimann",15.5,804,51914.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"13 Bogenhausen",21.6,1401,64796.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"14 Berg am Laim",14.3,435,30473.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"15 Trudering - Riem",18.5,996,53817.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"16 Ramersdorf - Perlach",16.7,1257,75275.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"17 Obergiesing - Fasangarten",15,545,36241.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"18 Untergiesing - Harlaching",19.2,776,40489.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",21.5,1481,68759,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"20 Hadern",16.1,599,37105.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"21 Pasing - Obermenzing",16.7,947,56677,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"22 Aubing - Lochhausen - Langwied",16.7,546,32612.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"23 Allach - Untermenzing",15.5,388,25064.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"24 Feldmoching - Hasenbergl",17.2,719,41719.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2013,"25 Laim",13.9,567,40652.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"Stadt München",62.2,67281,1081036.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"01 Altstadt - Lehel",14,215,15343.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",21.5,770,35872.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"03 Maxvorstadt",18.9,725,38342.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"04 Schwabing - West",20.2,1034,51122.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"05 Au - Haidhausen",21.5,975,45287.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"06 Sendling",14.3,420,29451.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"07 Sendling - Westpark",15.3,619,40481.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"08 Schwanthalerhöhe",18.9,366,19377,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"09 Neuhausen - Nymphenburg",20.6,1497,72825.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"10 Moosach",18.5,668,36075.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"11 Milbertshofen - Am Hart",18.1,818,45126.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"12 Schwabing - Freimann",21,1080,51472.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"13 Bogenhausen",23.4,1510,64558,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"14 Berg am Laim",17.9,539,30144.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"15 Trudering - Riem",20.7,1099,53106.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"16 Ramersdorf - Perlach",18.3,1380,75450.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"17 Obergiesing - Fasangarten",16,582,36261.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"18 Untergiesing - Harlaching",20,809,40382.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",22.4,1521,67984.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"20 Hadern",15.3,566,37026.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"21 Pasing - Obermenzing",19.1,1074,56177.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"22 Aubing - Lochhausen - Langwied",18.5,592,32044.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"23 Allach - Untermenzing",17.8,443,24880.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"24 Feldmoching - Hasenbergl",18.5,769,41582.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2012,"25 Laim",16.8,682,40660.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"Stadt München",67.5,72246,1070393.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"01 Altstadt - Lehel",14.6,223,15256.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",21.7,767,35324.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"03 Maxvorstadt",21.4,816,38071.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"04 Schwabing - West",19,961,50474.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"05 Au - Haidhausen",24.8,1105,44615,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"06 Sendling",15.8,461,29259.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"07 Sendling - Westpark",16.7,672,40275.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"08 Schwanthalerhöhe",23,435,18877.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"09 Neuhausen - Nymphenburg",26.5,1899,71546.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"10 Moosach",19.5,699,35905.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"11 Milbertshofen - Am Hart",22.1,986,44678,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"12 Schwabing - Freimann",22.4,1139,50838,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"13 Bogenhausen",25.5,1629,63937,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"14 Berg am Laim",17.7,526,29760.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"15 Trudering - Riem",22.8,1193,52412.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"16 Ramersdorf - Perlach",20.5,1544,75404,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"17 Obergiesing - Fasangarten",18.6,665,35776.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"18 Untergiesing - Harlaching",21.4,856,40090.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.1,1620,67355.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"20 Hadern",19.2,708,36917.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"21 Pasing - Obermenzing",21.4,1186,55519.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"22 Aubing - Lochhausen - Langwied",18.1,569,31495.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"23 Allach - Untermenzing",14.7,363,24631.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"24 Feldmoching - Hasenbergl",20.5,849,41365.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2011,"25 Laim",17.5,712,40604,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"Stadt München",70.9,75165,1059451.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"01 Altstadt - Lehel",17.1,257,15072.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",26.5,923,34767.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"03 Maxvorstadt",23.7,895,37763.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"04 Schwabing - West",23.4,1169,50029,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"05 Au - Haidhausen",24,1059,44064,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"06 Sendling",17.4,505,29052.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"07 Sendling - Westpark",17,683,40263.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"08 Schwanthalerhöhe",25.3,470,18577.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"09 Neuhausen - Nymphenburg",27.5,1933,70279.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"10 Moosach",18.2,653,35897.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"11 Milbertshofen - Am Hart",27.3,1216,44518,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"12 Schwabing - Freimann",26,1301,50060,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"13 Bogenhausen",26,1648,63283.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"14 Berg am Laim",20.6,603,29340,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"15 Trudering - Riem",23.6,1209,51151.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"16 Ramersdorf - Perlach",23.3,1756,75353.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"17 Obergiesing - Fasangarten",23.3,817,35064.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"18 Untergiesing - Harlaching",22.4,892,39778.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",25,1676,66945.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"20 Hadern",22.5,822,36592.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"21 Pasing - Obermenzing",23.5,1287,54702,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"22 Aubing - Lochhausen - Langwied",19.7,613,31188.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2010,"23 Allach - Untermenzing",18.1,443,24416,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
