"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"22 Aubing - Lochhausen - Langwied",65.2,1929.5,2959.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"23 Allach - Untermenzing",65.1,890.5,1367.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"24 Feldmoching - Hasenbergl",64.9,2664.3,4104.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2018,"25 Laim",73.3,1868.5,2548.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"Stadt München",70.5,52842.8,74957.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"01 Altstadt - Lehel",74.7,322.3,431.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"02 Ludwigsvorstadt - Isarvorstadt",78.5,1493.3,1902.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"03 Maxvorstadt",80.8,945.3,1170.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"04 Schwabing - West",75.7,1384.3,1829,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"05 Au - Haidhausen",74.6,1451.3,1945.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"06 Sendling",76,1509,1986,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"07 Sendling - Westpark",68.7,2368.3,3448.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"08 Schwanthalerhöhe",74.1,1041.8,1406.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"09 Neuhausen - Nymphenburg",73,2521.5,3455.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"10 Moosach",71.8,2517,3505.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"11 Milbertshofen - Am Hart",69,3844.8,5573.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"12 Schwabing - Freimann",69.4,2499.8,3603,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"13 Bogenhausen",71.6,1911.5,2668.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"14 Berg am Laim",70.5,2276.5,3228.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"15 Trudering - Riem",66.2,2667.5,4032,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"16 Ramersdorf - Perlach",67.7,5719.8,8444.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"17 Obergiesing - Fasangarten",72.1,1999.3,2772.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"18 Untergiesing - Harlaching",76.6,1597.8,2086.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",70.4,2760.8,3921,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"20 Hadern",70.4,1526.3,2167.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"21 Pasing - Obermenzing",68.9,2439,3538.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"22 Aubing - Lochhausen - Langwied",65.9,1809.5,2746.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"23 Allach - Untermenzing",64.8,946,1459.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"24 Feldmoching - Hasenbergl",65.3,2783,4265,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2017,"25 Laim",74.3,2004.8,2697,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"Stadt München",70.7,52817.5,74686.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"01 Altstadt - Lehel",76.9,316,411,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"02 Ludwigsvorstadt - Isarvorstadt",78.7,1494.3,1899,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"03 Maxvorstadt",80.3,1053,1310.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"04 Schwabing - West",75.8,1370.5,1807.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"05 Au - Haidhausen",75.7,1537.5,2029.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"06 Sendling",74.2,1596.3,2151.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"07 Sendling - Westpark",70.5,2433.8,3450.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"08 Schwanthalerhöhe",74.4,1130.5,1519.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"09 Neuhausen - Nymphenburg",73,2581.8,3536.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"10 Moosach",72.9,2587.3,3548.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"11 Milbertshofen - Am Hart",68.9,4010,5823.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"12 Schwabing - Freimann",68.6,2316.8,3375.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"13 Bogenhausen",73.1,1832,2505,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"14 Berg am Laim",70.6,2267.5,3213.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"15 Trudering - Riem",66.1,2529.8,3829.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"16 Ramersdorf - Perlach",67.9,5631.8,8295,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"17 Obergiesing - Fasangarten",71.7,2080.8,2904,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"18 Untergiesing - Harlaching",76.8,1652.3,2152,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",71,2637.3,3716.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"20 Hadern",69.5,1656,2382.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"21 Pasing - Obermenzing",69.9,2325.8,3328.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"22 Aubing - Lochhausen - Langwied",64.9,1646.5,2538,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"23 Allach - Untermenzing",66,945.5,1432.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"24 Feldmoching - Hasenbergl",65.6,2896.8,4416.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2016,"25 Laim",74.3,1983.5,2670.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"Stadt München",70.4,53803,76425,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"01 Altstadt - Lehel",83,300,361.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"02 Ludwigsvorstadt - Isarvorstadt",78.3,1580.8,2020,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"03 Maxvorstadt",81.7,1090.3,1335,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"04 Schwabing - West",77.6,1413.5,1820.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"05 Au - Haidhausen",75.1,1488.5,1983.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"06 Sendling",73.6,1696.3,2303.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"07 Sendling - Westpark",70.1,2508.8,3581.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"08 Schwanthalerhöhe",73.9,1261.8,1708,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"09 Neuhausen - Nymphenburg",72.6,2721.3,3746.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"10 Moosach",73.2,2534.5,3464.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"11 Milbertshofen - Am Hart",68.5,4133.3,6030.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"12 Schwabing - Freimann",68.2,2345.8,3437,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"13 Bogenhausen",72.9,1803.8,2474.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"14 Berg am Laim",69.9,2270.3,3249,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"15 Trudering - Riem",62.6,2360.5,3771.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"16 Ramersdorf - Perlach",67.5,5943,8804,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"17 Obergiesing - Fasangarten",70.9,2108.3,2975.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"18 Untergiesing - Harlaching",75.7,1671,2207.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",71.1,2674.8,3761.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"20 Hadern",68.8,1752,2545.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"21 Pasing - Obermenzing",70,2234,3189.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"22 Aubing - Lochhausen - Langwied",65.7,1567,2385,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"23 Allach - Untermenzing",66.1,893,1351.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"24 Feldmoching - Hasenbergl",65.3,2905.8,4448.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2015,"25 Laim",73.4,2052.8,2796,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"Stadt München",70.1,52314.8,74595,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"01 Altstadt - Lehel",82.4,299.5,363.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"02 Ludwigsvorstadt - Isarvorstadt",81.2,1523.8,1876.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"03 Maxvorstadt",83,1148.5,1383,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"04 Schwabing - West",78,1358.3,1741.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"05 Au - Haidhausen",74.8,1482,1982.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"06 Sendling",73,1653.5,2264.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"07 Sendling - Westpark",69.8,2385.8,3415.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"08 Schwanthalerhöhe",72.7,1313,1807.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"09 Neuhausen - Nymphenburg",72.3,2683.3,3710.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"10 Moosach",73.3,2510.5,3426.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"11 Milbertshofen - Am Hart",67.8,3968.8,5853.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"12 Schwabing - Freimann",69,2151.8,3120.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"13 Bogenhausen",72.6,1757.8,2420.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"14 Berg am Laim",69.6,2247,3229.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"15 Trudering - Riem",60.5,2265,3743.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"16 Ramersdorf - Perlach",67,5880,8778.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"17 Obergiesing - Fasangarten",71.5,2057.3,2876,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"18 Untergiesing - Harlaching",76.9,1728.8,2247,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",71.4,2577,3607.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"20 Hadern",67.7,1769.3,2614.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"21 Pasing - Obermenzing",69.2,2076.5,3000.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"22 Aubing - Lochhausen - Langwied",64.2,1554.5,2421.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"23 Allach - Untermenzing",65.7,848.3,1291.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"24 Feldmoching - Hasenbergl",67,2768.8,4135,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2014,"25 Laim",73,2005.5,2746.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"Stadt München",70.4,51745.5,73467,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"01 Altstadt - Lehel",82.7,291.3,352.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"02 Ludwigsvorstadt - Isarvorstadt",81.2,1502.8,1850.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"03 Maxvorstadt",84.1,1123,1335.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"04 Schwabing - West",77.8,1347.3,1730.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"05 Au - Haidhausen",75.3,1482.3,1969.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"06 Sendling",74.1,1601.3,2160.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"07 Sendling - Westpark",70.3,2378.8,3384.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"08 Schwanthalerhöhe",72.8,1362,1870.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"09 Neuhausen - Nymphenburg",72.9,2616.3,3587.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"10 Moosach",72.9,2392.5,3282.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"11 Milbertshofen - Am Hart",68.3,4053.3,5938.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"12 Schwabing - Freimann",70,2002,2860.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"13 Bogenhausen",72.7,1722,2369.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"14 Berg am Laim",70.2,2200.3,3133,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"15 Trudering - Riem",60.2,2268,3765,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"16 Ramersdorf - Perlach",67.6,5939,8784,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2013,"17 Obergiesing - Fasangarten",72.2,2061.5,2855.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
