"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Jugendquotient","deutsch",2009,"16 Ramersdorf - Perlach",23.8,11125,46668,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"17 Obergiesing - Fasangarten",17.8,4250,23893,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"18 Untergiesing - Harlaching",17.8,4620,25986,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",19.8,8140,41034,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"20 Hadern",22.7,5000,21993,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"21 Pasing - Obermenzing",23.5,8091,34436,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"22 Aubing - Lochhausen - Langwied",24.2,4507,18588,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"23 Allach - Untermenzing",24.9,3755,15069,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"24 Feldmoching - Hasenbergl",27.4,6643,24267,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2009,"25 Laim",16.3,4342,26569,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"Stadt München",19.2,134280,700354,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"01 Altstadt - Lehel",13.7,1482,10832,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",13.2,3539,26823,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"03 Maxvorstadt",10.1,2991,29521,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"04 Schwabing - West",14.7,5195,35265,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"05 Au - Haidhausen",15.8,5022,31839,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"06 Sendling",16.7,3440,20589,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"07 Sendling - Westpark",17.5,4637,26556,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"08 Schwanthalerhöhe",19.6,2553,13053,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"09 Neuhausen - Nymphenburg",16.5,7833,47534,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"10 Moosach",20.8,4872,23412,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"11 Milbertshofen - Am Hart",22.2,6380,28736,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"12 Schwabing - Freimann",16.4,5754,35064,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"13 Bogenhausen",20,8163,40795,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"14 Berg am Laim",19.3,3691,19151,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"15 Trudering - Riem",29.6,9295,31357,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"16 Ramersdorf - Perlach",23.3,10985,47197,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"17 Obergiesing - Fasangarten",17.1,4092,23869,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"18 Untergiesing - Harlaching",17.9,4626,25894,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",19.3,7991,41388,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"20 Hadern",22.2,4932,22206,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"21 Pasing - Obermenzing",23,7951,34550,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"22 Aubing - Lochhausen - Langwied",23.8,4453,18744,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"23 Allach - Untermenzing",24.7,3719,15064,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"24 Feldmoching - Hasenbergl",26.5,6460,24390,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2008,"25 Laim",15.9,4224,26525,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"Stadt München",18.8,130990,695740,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"01 Altstadt - Lehel",13.4,1433,10718,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"02 Ludwigsvorstadt - Isarvorstadt",12.9,3371,26124,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"03 Maxvorstadt",10.4,2967,28645,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"04 Schwabing - West",14.2,4939,34679,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"05 Au - Haidhausen",15.3,4830,31496,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"06 Sendling",16.5,3361,20313,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"07 Sendling - Westpark",17.4,4595,26420,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"08 Schwanthalerhöhe",18.8,2385,12654,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"09 Neuhausen - Nymphenburg",16.2,7629,47068,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"10 Moosach",20.6,4855,23550,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"11 Milbertshofen - Am Hart",21.6,6229,28822,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"12 Schwabing - Freimann",16.4,5699,34843,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"13 Bogenhausen",19.3,7966,41278,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"14 Berg am Laim",18.9,3643,19230,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"15 Trudering - Riem",28.5,8659,30403,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"16 Ramersdorf - Perlach",22.6,10753,47646,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"17 Obergiesing - Fasangarten",17.1,4052,23702,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"18 Untergiesing - Harlaching",17.7,4562,25707,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",18.9,7849,41540,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"20 Hadern",22.2,4948,22254,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"21 Pasing - Obermenzing",22.5,7771,34542,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"22 Aubing - Lochhausen - Langwied",23.3,4389,18829,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"23 Allach - Untermenzing",24.7,3634,14708,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"24 Feldmoching - Hasenbergl",25.8,6325,24478,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2007,"25 Laim",15.9,4146,26089,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"Stadt München",18.5,126821,684939,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"01 Altstadt - Lehel",12.9,1373,10609,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"02 Ludwigsvorstadt - Isarvorstadt",12.6,3207,25490,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"03 Maxvorstadt",10.3,2821,27440,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"04 Schwabing - West",14.1,4721,33499,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"05 Au - Haidhausen",15.2,4656,30657,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"06 Sendling",16.5,3277,19837,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"07 Sendling - Westpark",17.2,4454,25949,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"08 Schwanthalerhöhe",18.4,2236,12163,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"09 Neuhausen - Nymphenburg",15.9,7331,46097,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"10 Moosach",20.7,4831,23364,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"11 Milbertshofen - Am Hart",21.3,6099,28655,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"12 Schwabing - Freimann",16.4,5574,34043,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"13 Bogenhausen",18.7,7736,41376,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"14 Berg am Laim",18.4,3507,19057,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"15 Trudering - Riem",27.2,7984,29308,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"16 Ramersdorf - Perlach",22.3,10671,47754,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"17 Obergiesing - Fasangarten",17.1,3977,23195,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"18 Untergiesing - Harlaching",17.4,4404,25350,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",18.5,7627,41165,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"20 Hadern",22,4850,22040,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"21 Pasing - Obermenzing",21.8,7469,34245,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"22 Aubing - Lochhausen - Langwied",22.8,4317,18923,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"23 Allach - Untermenzing",24.2,3513,14527,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"24 Feldmoching - Hasenbergl",25.2,6127,24279,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2006,"25 Laim",15.7,4059,25910,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"Stadt München",18.8,124292,659941,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"01 Altstadt - Lehel",13.4,1381,10336,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"02 Ludwigsvorstadt - Isarvorstadt",13.3,3142,23685,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"03 Maxvorstadt",11,2660,24206,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"04 Schwabing - West",14.3,4417,30804,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"05 Au - Haidhausen",15.7,4537,28989,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"06 Sendling",17.3,3257,18878,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"07 Sendling - Westpark",17.5,4385,25030,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"08 Schwanthalerhöhe",19,2160,11394,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"09 Neuhausen - Nymphenburg",16.5,7240,43936,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"10 Moosach",20.9,4837,23164,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"11 Milbertshofen - Am Hart",21.8,5918,27123,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"12 Schwabing - Freimann",17.5,5581,31895,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"13 Bogenhausen",18.7,7612,40787,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"14 Berg am Laim",19,3536,18605,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"15 Trudering - Riem",26.6,7462,28098,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"16 Ramersdorf - Perlach",22.1,10598,47971,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2005,"17 Obergiesing - Fasangarten",17.5,3871,22105,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
