﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Bayerisches Nationalmuseum",2000,"200007",10142,,101.15,,9114
"Besucher*innen","Bayerisches Nationalmuseum",2000,"200008",6378,,-37.11,,8772
"Besucher*innen","Bayerisches Nationalmuseum",2000,"200009",12439,,95.03,,9179
"Besucher*innen","Bayerisches Nationalmuseum",2000,"200010",17788,,43,,10040
"Besucher*innen","Bayerisches Nationalmuseum",2000,"200011",10539,,-40.75,,10085
"Besucher*innen","Bayerisches Nationalmuseum",2000,"200012",30894,,193.14,,11819
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202401",,76037,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202402",,69019,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202403",,70075,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202404",,104041,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202405",,61417,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202406",,51518,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202407",,97674,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202408",,113125,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202409",,,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202410",,,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202411",,,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2024,"202412",,,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"Summe",642906,718851,,-10.56,
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202301",76037,23855,32.48,218.75,64253
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202302",69019,27222,-9.23,153.54,67736
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202303",70075,30569,1.53,129.24,71028
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202304",104041,71513,48.47,45.49,73739
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202305",61417,47354,-40.97,29.7,74911
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202306",51518,64794,-16.12,-20.49,73804
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202307",97674,75530,89.59,29.32,75650
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202308",113125,107287,15.82,5.44,76136
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202309",,66809,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202310",,83871,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202311",,62653,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2023,"202312",,57394,,,
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"Summe",718851,316303,,127.27,
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202201",23855,0,60.83,,28347
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202202",27222,0,14.11,,30615
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202203",30569,14481,12.3,111.1,31956
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202204",71513,7525,133.94,850.34,37288
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202205",47354,26178,-33.78,80.89,39053
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202206",64794,15918,36.83,307.05,43126
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202207",75530,45692,16.57,65.3,45612
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202208",107287,66395,42.05,61.59,49020
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202209",66809,32148,-37.73,107.82,51908
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202210",83871,61010,25.54,37.47,53813
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202211",62653,32124,-25.3,95.03,56357
"Besucher*innen","Deutsches Museum - Museumsinsel",2022,"202212",57394,14832,-8.39,286.96,59904
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"Summe",316303,312366,,1.26,
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202101",0,59146,,-100,21102
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202102",0,64336,,-100,15740
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202103",14481,16427,,-11.85,15578
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202104",7525,0,-48.04,,16205
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202105",26178,8788,247.88,197.88,17654
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202106",15918,26460,-39.19,-39.84,16776
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202107",45692,33087,187.05,38.1,17826
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202108",66395,48504,45.31,36.89,19317
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202109",32148,27211,-51.58,18.14,19729
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202110",61010,28407,89.78,114.77,22446
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202111",32124,0,-47.35,,25123
"Besucher*innen","Deutsches Museum - Museumsinsel",2021,"202112",14832,0,-53.83,,26359
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"Summe",312366,910691,,-65.7,
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202001",59146,60511,-15.26,-2.26,75777
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202002",64336,49366,8.77,30.32,77025
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202003",16427,76320,-74.47,-78.48,72034
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202004",0,88321,-100,-100,64674
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202005",8788,70013,,-87.45,59571
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202006",26460,62607,201.09,-57.74,56559
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202007",33087,107754,25.05,-69.29,50337
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202008",48504,103226,46.6,-53.01,45777
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202009",27211,59410,-43.9,-54.2,43094
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202010",28407,103552,4.4,-72.57,36831
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202011",0,59812,-100,-100,31847
"Besucher*innen","Deutsches Museum - Museumsinsel",2020,"202012",0,69799,,-100,26031
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"Summe",910691,977050,,-6.79,
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201901",60511,71355,-14.88,-15.2,80517
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201902",49366,71162,-18.42,-30.63,78701
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201903",76320,97573,54.6,-21.78,76930
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201904",88321,84693,15.72,4.28,77232
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201905",70013,68851,-20.73,1.69,77329
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201906",62607,61486,-10.58,1.82,77422
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201907",107754,116805,72.11,-7.75,76668
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201908",103226,115637,-4.2,-10.73,75634
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201909",59410,60960,-42.45,-2.54,75505
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201910",103552,93174,74.3,11.14,76370
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201911",59812,64262,-42.24,-6.92,75999
"Besucher*innen","Deutsches Museum - Museumsinsel",2019,"201912",69799,71092,16.7,-1.82,75891
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"Summe",977050,940609,,3.87,
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201801",71355,59597,6.89,19.73,79364
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201802",71162,55502,-0.27,28.22,80669
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201803",97573,74328,37.11,31.27,82606
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201804",84693,104096,-13.2,-18.64,80989
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201805",68851,61917,-18.71,11.2,81567
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201806",61486,69869,-10.7,-12,80868
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201807",116805,109833,89.97,6.35,81449
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201808",115637,99722,-1,15.96,82776
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201809",60960,67726,-47.28,-9.99,82212
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201810",93174,103680,52.84,-10.13,81336
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201811",64262,67582,-31.03,-4.91,81060
"Besucher*innen","Deutsches Museum - Museumsinsel",2018,"201812",71092,66757,10.63,6.49,81421
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"Summe",940609,972982,,-3.33,
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201701",59597,76387,-12.66,-21.98,79683
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201702",55502,72935,-6.87,-23.9,78230
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201703",74328,94819,33.92,-21.61,76522
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201704",104096,78826,40.05,32.06,78628
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201705",61917,80679,-40.52,-23.26,77065
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201706",69869,77385,12.84,-9.71,76438
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201707",109833,106962,57.2,2.68,76678
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201708",99722,94313,-9.21,5.74,77128
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201709",67726,52829,-32.09,28.2,78370
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201710",103680,105216,53.09,-1.46,78242
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201711",67582,64393,-34.82,4.95,78508
"Besucher*innen","Deutsches Museum - Museumsinsel",2017,"201712",66757,68238,-1.22,-2.17,78384
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"Summe",972982,1090854,,-10.81,
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201601",76387,75901,5.23,0.64,90945
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201602",72935,67227,-4.52,8.49,91421
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201603",94819,104311,30,-9.1,90630
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201604",78826,102278,-16.87,-22.93,88675
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201605",80679,102930,2.35,-21.62,86821
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201606",77385,74904,-4.08,3.31,87028
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201607",106962,110894,38.22,-3.55,86700
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201608",94313,136334,-11.83,-30.82,83198
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201609",52829,74198,-43.99,-28.8,81418
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201610",105216,105224,99.16,-0.01,81417
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201611",64393,64062,-38.8,0.52,81445
"Besucher*innen","Deutsches Museum - Museumsinsel",2016,"201612",68238,72591,5.97,-6,81082
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"Summe",1090854,1080166,,0.99,
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201501",75901,76536,1.58,-0.83,89961
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201502",67227,63156,-11.43,6.45,90300
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201503",104311,86778,55.16,20.2,91761
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201504",102278,110863,-1.95,-7.74,91046
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201505",102930,85773,0.64,20,92476
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201506",74904,69844,-27.23,7.24,92897
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201507",110894,125746,48.05,-11.81,91660
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201508",136334,153260,22.94,-11.04,90249
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201509",74198,73479,-45.58,0.98,90309
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201510",105224,100320,41.82,4.89,90718
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201511",64062,59691,-39.12,7.32,91082
"Besucher*innen","Deutsches Museum - Museumsinsel",2015,"201512",72591,74720,13.31,-2.85,90905
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"Summe",1080166,1079490,,0.06,
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201401",76536,62735,-0.14,22,91108
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201402",63156,61637,-17.48,2.46,91234
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201403",86778,111594,37.4,-22.24,89166
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201404",110863,89658,27.75,23.65,90933
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201405",85773,116580,-22.63,-26.43,88366
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201406",69844,70831,-18.57,-1.39,88284
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201407",125746,101634,80.04,23.72,90293
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201408",153260,125382,21.88,22.23,92616
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201409",73479,75427,-52.06,-2.58,92454
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201410",100320,108073,36.53,-7.17,91808
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201411",59691,79299,-40.5,-24.73,90174
"Besucher*innen","Deutsches Museum - Museumsinsel",2014,"201412",74720,76640,25.18,-2.51,90014
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"Summe",1079490,965695,,11.78,
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201301",62735,74203,-6.58,-15.45,79519
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201302",61637,64569,-1.75,-4.54,79275
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201303",111594,70486,81.05,58.32,82700
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201304",89658,115341,-19.66,-22.27,80560
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201305",116580,66398,30.03,75.58,84742
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201306",70831,78247,-39.24,-9.48,84124
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201307",101634,109202,43.49,-6.93,83493
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201308",125382,103140,23.37,21.56,85347
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201309",75427,66637,-39.84,13.19,86079
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201310",108073,90747,43.28,19.09,87523
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201311",79299,59571,-26.62,33.12,89167
"Besucher*innen","Deutsches Museum - Museumsinsel",2013,"201312",76640,67154,-3.35,14.13,89958
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"Summe",965695,896306,,7.74,
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201201",74203,63670,5.37,16.54,75570
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201202",64569,51769,-12.98,24.73,76637
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201203",70486,68607,9.16,2.74,76793
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201204",115341,78185,63.64,47.52,79890
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201205",66398,51613,-42.43,28.65,81122
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201206",78247,89667,17.85,-12.74,80170
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201207",109202,116866,39.56,-6.56,79531
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201208",103140,109314,-5.55,-5.65,79017
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201209",66637,56516,-35.39,17.91,79860
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201210",90747,86753,36.18,4.6,80193
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201211",59571,52925,-34.35,12.56,80747
"Besucher*innen","Deutsches Museum - Museumsinsel",2012,"201212",67154,70421,12.73,-4.64,80475
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"Summe",896306,980854,,-8.62,
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201101",63670,61331,13.27,3.81,81933
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201102",51769,60981,-18.69,-15.11,81165
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201103",68607,86732,32.53,-20.9,79655
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201104",78185,86326,13.96,-9.43,78976
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201105",51613,99592,-33.99,-48.18,74978
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201106",89667,77960,73.73,15.02,75954
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201107",116866,104138,30.33,12.22,77014
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201108",109314,136341,-6.46,-19.82,74762
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201109",56516,64322,-48.3,-12.14,74112
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201110",86753,90210,53.5,-3.83,73823
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201111",52925,56708,-38.99,-6.67,73508
"Besucher*innen","Deutsches Museum - Museumsinsel",2011,"201112",70421,56213,33.06,25.28,74692
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"Summe",980854,934192,,4.99,
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201001",61331,56840,-11.53,7.9,78224
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201002",60981,61950,-0.57,-1.56,78143
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201003",86732,82679,42.23,4.9,78481
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201004",86326,78065,-0.47,10.58,79169
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201005",99592,69464,15.37,43.37,81680
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201006",77960,82485,-21.72,-5.49,81303
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201007",104138,115923,33.58,-10.17,80321
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201008",136341,102471,30.92,33.05,83143
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201009",64322,63254,-52.82,1.69,83232
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201010",90210,93701,40.25,-3.73,82941
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201011",56708,58035,-37.14,-2.29,82831
"Besucher*innen","Deutsches Museum - Museumsinsel",2010,"201012",56213,69325,-0.87,-18.91,81738
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"Summe",934192,958638,,-2.55,
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200901",56840,55166,-11.02,3.03,80026
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200902",61950,61306,8.99,1.05,80080
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200903",82679,117126,33.46,-29.41,77209
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200904",78065,78933,-5.58,-1.1,77137
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200905",69464,80791,-11.02,-14.02,76193
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200906",82485,61975,18.74,33.09,77902
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200907",115923,121780,40.54,-4.81,77414
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200908",102471,104135,-11.6,-1.6,77275
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200909",63254,71010,-38.27,-10.92,76629
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200910",93701,86461,48.13,8.37,77232
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200911",58035,56076,-38.06,3.49,77396
"Besucher*innen","Deutsches Museum - Museumsinsel",2009,"200912",69325,63879,19.45,8.53,77849
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"Summe",958638,980428,,-2.22,
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200801",55166,66591,-13.71,-17.16,80750
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200802",61306,62280,11.13,-1.56,80669
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200803",117126,76140,91.05,53.83,84085
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200804",78933,76765,-32.61,2.82,84265
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200805",80791,82331,2.35,-1.87,84137
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200806",61975,70957,-23.29,-12.66,83388
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200807",121780,122331,96.5,-0.45,83343
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200808",104135,133217,-14.49,-21.83,80919
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200809",71010,81040,-31.81,-12.38,80083
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200810",86461,84147,21.76,2.75,80276
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200811",56076,60698,-35.14,-7.61,79891
"Besucher*innen","Deutsches Museum - Museumsinsel",2008,"200812",63879,63931,13.92,-0.08,79887
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"Summe",980428,947958,,3.43,
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200701",66591,59370,8.71,12.16,79598
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200702",62280,53805,-6.47,15.75,80305
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200703",76140,84276,22.25,-9.65,79627
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200704",76765,106502,0.82,-27.92,77148
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200705",82331,83455,7.25,-1.35,77055
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200706",70957,64070,-13.81,10.75,77629
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200707",122331,88441,72.4,38.32,80453
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200708",133217,153254,8.9,-13.07,78783
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200709",81040,57446,-39.17,41.07,80749
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200710",84147,82883,3.83,1.53,80855
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200711",60698,53201,-27.87,14.09,81479
"Besucher*innen","Deutsches Museum - Museumsinsel",2007,"200712",63931,61255,5.33,4.37,81702
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"Summe",947958,1081029,,-12.31,
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200601",59370,80920,2.1,-26.63,88290
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200602",53805,58831,-9.37,-8.54,87871
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200603",84276,105207,56.63,-19.9,86127
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200604",106502,79480,26.37,34,88379
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200605",83455,106014,-21.64,-21.28,86499
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200606",64070,71074,-23.23,-9.85,85915
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200607",88441,135045,38.04,-34.51,82031
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200608",153254,169640,73.28,-9.66,80666
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200609",57446,66418,-62.52,-13.51,79918
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200610",82883,93926,44.28,-11.76,78998
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200611",53201,56327,-35.81,-5.55,78738
"Besucher*innen","Deutsches Museum - Museumsinsel",2006,"200612",61255,58147,15.14,5.35,78997
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"Summe",1081029,1062499,,1.74,
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200501",80920,59128,31.27,36.86,90358
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200502",58831,72323,-27.3,-18.66,89233
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200503",105207,85145,78.83,23.56,90905
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200504",79480,106473,-24.45,-25.35,88656
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200505",106014,91601,33.38,15.73,89857
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200506",71074,91179,-32.96,-22.05,88181
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200507",135045,116487,90.01,15.93,89728
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200508",169640,124859,25.62,35.87,93460
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200509",66418,74292,-60.85,-10.6,92803
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200510",93926,104095,41.42,-9.77,91956
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200511",56327,75271,-40.03,-25.17,90377
"Besucher*innen","Deutsches Museum - Museumsinsel",2005,"200512",58147,61646,3.23,-5.68,90086
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"Summe",1062499,1063534,,-0.1,
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200401",59128,63117,-8.6,-6.32,88295
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200402",72323,61817,22.32,17,89171
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200403",85145,97317,17.73,-12.51,88157
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200404",106473,103067,25.05,3.3,88440
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200405",91601,90709,-13.97,0.98,88515
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200406",91179,72138,-0.46,26.4,90102
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200407",116487,111745,27.76,4.24,90497
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200408",124859,125448,7.19,-0.47,90448
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200409",74292,80906,-40.5,-8.17,89896
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200410",104095,127486,40.12,-18.35,87947
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200411",75271,65091,-27.69,15.64,88796
"Besucher*innen","Deutsches Museum - Museumsinsel",2004,"200412",61646,64693,-18.1,-4.71,88542
"Besucher*innen","Deutsches Museum - Museumsinsel",2003,"Summe",1063534,995741,,6.81,
