﻿_id,vorname,anzahl,geschlecht
891,Gavrilo,4 oder wenniger,m
892,Geldon,4 oder wenniger,m
893,Genaro,4 oder wenniger,m
894,Gent,4 oder wenniger,m
895,Gentios,4 oder wenniger,m
896,George,4 oder wenniger,m
897,Georgi,4 oder wenniger,m
898,Gerasimos,4 oder wenniger,m
899,Getl,4 oder wenniger,m
900,Ghali,4 oder wenniger,m
901,Ghillas,4 oder wenniger,m
902,Gian-Carlo,4 oder wenniger,m
903,Gianluca,4 oder wenniger,m
904,Gideon,4 oder wenniger,m
905,Gilford,4 oder wenniger,m
906,Gino,4 oder wenniger,m
907,Giordano,4 oder wenniger,m
908,Giorgi,4 oder wenniger,m
909,Giosuè,4 oder wenniger,m
910,Giovanni,4 oder wenniger,m
911,Giray,4 oder wenniger,m
912,Giuliano,4 oder wenniger,m
913,Giulio,4 oder wenniger,m
914,Giuseppe,4 oder wenniger,m
915,Gjon,4 oder wenniger,m
916,Gleb,4 oder wenniger,m
917,Glenn,4 oder wenniger,m
918,Godspower,4 oder wenniger,m
919,Godstime,4 oder wenniger,m
920,Godwil,4 oder wenniger,m
921,Godwill,4 oder wenniger,m
922,Göktüğ,4 oder wenniger,m
923,Gold,4 oder wenniger,m
924,Golo,4 oder wenniger,m
925,Gorgi,4 oder wenniger,m
926,Görkem,4 oder wenniger,m
927,Grefis,4 oder wenniger,m
928,Grigalius,4 oder wenniger,m
929,Guiliano,4 oder wenniger,m
930,Guillem,4 oder wenniger,m
931,Guled,4 oder wenniger,m
932,Gunçalo,4 oder wenniger,m
933,Gunnar,4 oder wenniger,m
934,Günther,4 oder wenniger,m
935,Gurdas,4 oder wenniger,m
936,Gurgen,4 oder wenniger,m
937,Gustaf,4 oder wenniger,m
938,Gustave,4 oder wenniger,m
939,Habib,4 oder wenniger,m
940,Hadi,4 oder wenniger,m
941,Hadiel,4 oder wenniger,m
942,Haikal,4 oder wenniger,m
943,Hajriz,4 oder wenniger,m
944,Halil,4 oder wenniger,m
945,Halit,4 oder wenniger,m
946,Hamid,4 oder wenniger,m
947,Hamse,4 oder wenniger,m
948,Hamzah,4 oder wenniger,m
949,Hamze,4 oder wenniger,m
950,Hanan,4 oder wenniger,m
951,Hani,4 oder wenniger,m
952,Hanno,4 oder wenniger,m
953,Hans,4 oder wenniger,m
954,Haotian,4 oder wenniger,m
955,Haris,4 oder wenniger,m
956,Haron,4 oder wenniger,m
957,Haroun,4 oder wenniger,m
958,Harris,4 oder wenniger,m
959,Harun,4 oder wenniger,m
960,Harwar,4 oder wenniger,m
961,Hasan,4 oder wenniger,m
962,Hasib,4 oder wenniger,m
963,Hassan,4 oder wenniger,m
964,Hawsi,4 oder wenniger,m
965,Haydar,4 oder wenniger,m
966,Hayder,4 oder wenniger,m
967,Hazem,4 oder wenniger,m
968,Hazim,4 oder wenniger,m
969,Hector,4 oder wenniger,m
970,Héctor,4 oder wenniger,m
971,Hendrik,4 oder wenniger,m
972,Henok,4 oder wenniger,m
973,Henrik-Niklas,4 oder wenniger,m
974,Henryk,4 oder wenniger,m
975,Heresh,4 oder wenniger,m
976,Hessam,4 oder wenniger,m
977,Heythem,4 oder wenniger,m
978,Hidemi,4 oder wenniger,m
979,Hiégo,4 oder wenniger,m
980,Himaksh,4 oder wenniger,m
981,Hing,4 oder wenniger,m
982,Hiro,4 oder wenniger,m
983,Hischam,4 oder wenniger,m
984,Hiwa,4 oder wenniger,m
985,Hizir,4 oder wenniger,m
986,Hizri,4 oder wenniger,m
987,Holger,4 oder wenniger,m
988,Hongjia,4 oder wenniger,m
989,Hristo,4 oder wenniger,m
990,Hroar,4 oder wenniger,m
991,Huajin,4 oder wenniger,m
992,Huaxu,4 oder wenniger,m
993,Hubert,4 oder wenniger,m
994,Hubertus,4 oder wenniger,m
995,Hunor,4 oder wenniger,m
996,Hüseyin,4 oder wenniger,m
997,Hussain,4 oder wenniger,m
998,Hussein,4 oder wenniger,m
999,Iason,4 oder wenniger,m
1000,Iasonas,4 oder wenniger,m
1001,Ida,4 oder wenniger,m
1002,Ido,4 oder wenniger,m
1003,Ielan,4 oder wenniger,m
1004,Ignacio,4 oder wenniger,m
1005,Ignaz,4 oder wenniger,m
1006,İhsan,4 oder wenniger,m
1007,Ilan,4 oder wenniger,m
1008,Ilay,4 oder wenniger,m
1009,Ilia,4 oder wenniger,m
1010,Ilian,4 oder wenniger,m
1011,Ilias-Alexandros,4 oder wenniger,m
1012,Ilie,4 oder wenniger,m
1013,Ilija,4 oder wenniger,m
1014,Ilir,4 oder wenniger,m
1015,Ilirjan,4 oder wenniger,m
1016,Ilkay,4 oder wenniger,m
1017,İlkay,4 oder wenniger,m
1018,Ilyaz,4 oder wenniger,m
1019,Iman,4 oder wenniger,m
1020,Immanuel,4 oder wenniger,m
1021,Imran,4 oder wenniger,m
1022,Iniesta,4 oder wenniger,m
1023,Ioan,4 oder wenniger,m
1024,Irfan,4 oder wenniger,m
1025,İrfan,4 oder wenniger,m
1026,Irināos,4 oder wenniger,m
1027,Iros,4 oder wenniger,m
1028,Irvin,4 oder wenniger,m
1029,Isa,4 oder wenniger,m
1030,Isaac,4 oder wenniger,m
1031,Isaac-Kaleb,4 oder wenniger,m
1032,Isaak,4 oder wenniger,m
1033,Isaia,4 oder wenniger,m
1034,Isaiah,4 oder wenniger,m
1035,Ishaan,4 oder wenniger,m
1036,Ismael,4 oder wenniger,m
1037,Issa,4 oder wenniger,m
1038,Iulius,4 oder wenniger,m
1039,Iven,4 oder wenniger,m
1040,Iyad,4 oder wenniger,m
1041,Iyed,4 oder wenniger,m
1042,Izzet,4 oder wenniger,m
1043,Jaad,4 oder wenniger,m
1044,Jac,4 oder wenniger,m
1045,Jacobo,4 oder wenniger,m
1046,Jacopo,4 oder wenniger,m
1047,Jaden,4 oder wenniger,m
1048,Jadranko,4 oder wenniger,m
1049,Jagjot,4 oder wenniger,m
1050,Jaidee,4 oder wenniger,m
1051,Jakeem,4 oder wenniger,m
1052,Jakov,4 oder wenniger,m
1053,Jakow,4 oder wenniger,m
1054,Jamal,4 oder wenniger,m
1055,Jamie,4 oder wenniger,m
1056,Jamil,4 oder wenniger,m
1057,Jammiu,4 oder wenniger,m
1058,Janart,4 oder wenniger,m
1059,Janek,4 oder wenniger,m
1060,Janik,4 oder wenniger,m
1061,Janis,4 oder wenniger,m
1062,Janko,4 oder wenniger,m
1063,Jan-Maximilian,4 oder wenniger,m
1064,Jann,4 oder wenniger,m
1065,Jannes,4 oder wenniger,m
1066,Jannik,4 oder wenniger,m
1067,Jano,4 oder wenniger,m
1068,János,4 oder wenniger,m
1069,Jans,4 oder wenniger,m
1070,Jari,4 oder wenniger,m
1071,Jarik,4 oder wenniger,m
1072,Jarne,4 oder wenniger,m
1073,Jaromir,4 oder wenniger,m
1074,Jaron,4 oder wenniger,m
1075,Jaroslaw,4 oder wenniger,m
1076,Jasin,4 oder wenniger,m
1077,Jasmin,4 oder wenniger,m
1078,Jawad,4 oder wenniger,m
1079,Jay,4 oder wenniger,m
1080,Jayden,4 oder wenniger,m
1081,Jaydiel,4 oder wenniger,m
1082,Jayson,4 oder wenniger,m
1083,Jean,4 oder wenniger,m
1084,Jeff,4 oder wenniger,m
1085,Jeffrey,4 oder wenniger,m
1086,Jehtrolshawn,4 oder wenniger,m
1087,Jentino,4 oder wenniger,m
1088,Jeppe,4 oder wenniger,m
1089,Jeremias,4 oder wenniger,m
1090,Jeremy,4 oder wenniger,m
1091,Jeremy-Daniel,4 oder wenniger,m
1092,Jerom,4 oder wenniger,m
1093,Jerome,4 oder wenniger,m
1094,Jérôme,4 oder wenniger,m
1095,Jesper,4 oder wenniger,m
1096,Jet,4 oder wenniger,m
1097,Jheriel,4 oder wenniger,m
1098,Jincheng,4 oder wenniger,m
1099,Jingyang,4 oder wenniger,m
1100,Jivansh,4 oder wenniger,m
1101,Joackim,4 oder wenniger,m
1102,Joah,4 oder wenniger,m
1103,Joan,4 oder wenniger,m
1104,Jochen,4 oder wenniger,m
1105,Joe-Emmanuel,4 oder wenniger,m
1106,John,4 oder wenniger,m
1107,Jojo,4 oder wenniger,m
1108,Joko,4 oder wenniger,m
1109,Jónás,4 oder wenniger,m
1110,Jonatan,4 oder wenniger,m
1111,Joni,4 oder wenniger,m
1112,Jonte,4 oder wenniger,m
1113,Joost,4 oder wenniger,m
1114,Jorge,4 oder wenniger,m
1115,Jorin,4 oder wenniger,m
1116,Joris,4 oder wenniger,m
1117,Jos,4 oder wenniger,m
1118,Joscha,4 oder wenniger,m
1119,Joschi,4 oder wenniger,m
1120,Joschua,4 oder wenniger,m
1121,Jose,4 oder wenniger,m
1122,Josif,4 oder wenniger,m
1123,Josue,4 oder wenniger,m
1124,Joud,4 oder wenniger,m
1125,Jovan,4 oder wenniger,m
1126,Juan,4 oder wenniger,m
1127,Julen,4 oder wenniger,m
1128,Jules,4 oder wenniger,m
1129,Juliander,4 oder wenniger,m
1130,Julian-Joel,4 oder wenniger,m
1131,Juliednice,4 oder wenniger,m
1132,Julien,4 oder wenniger,m
1133,Julién,4 oder wenniger,m
1134,Julio,4 oder wenniger,m
1135,Jun,4 oder wenniger,m
1136,Juna,4 oder wenniger,m
1137,Junaid,4 oder wenniger,m
1138,Junes,4 oder wenniger,m
1139,Junos,4 oder wenniger,m
1140,Jupp,4 oder wenniger,m
1141,Jurek,4 oder wenniger,m
1142,Jürg,4 oder wenniger,m
1143,Juri,4 oder wenniger,m
1144,Jurij,4 oder wenniger,m
1145,Kabeer,4 oder wenniger,m
1146,Kacper,4 oder wenniger,m
1147,Kahraman,4 oder wenniger,m
1148,Kajetan,4 oder wenniger,m
1149,Kalani,4 oder wenniger,m
1150,Kalle,4 oder wenniger,m
1151,Kamil,4 oder wenniger,m
1152,Kamran,4 oder wenniger,m
1153,Kamron,4 oder wenniger,m
1154,Kanta,4 oder wenniger,m
1155,Karam,4 oder wenniger,m
1156,Karan,4 oder wenniger,m
1157,Karar,4 oder wenniger,m
1158,Karen,4 oder wenniger,m
1159,Karim,4 oder wenniger,m
1160,Karl-Fiete,4 oder wenniger,m
1161,Karlo,4 oder wenniger,m
1162,Karol,4 oder wenniger,m
1163,Kasimir,4 oder wenniger,m
1164,Kaspar,4 oder wenniger,m
1165,Kasra,4 oder wenniger,m
1166,Kassian,4 oder wenniger,m
1167,Kathir,4 oder wenniger,m
1168,Kavi,4 oder wenniger,m
1169,Kavin,4 oder wenniger,m
1170,Kavithan,4 oder wenniger,m
1171,Kaya,4 oder wenniger,m
1172,Keanu,4 oder wenniger,m
1173,Kebin,4 oder wenniger,m
1174,Kebron,4 oder wenniger,m
1175,Kedus,4 oder wenniger,m
1176,Kelsen,4 oder wenniger,m
1177,Kelvin,4 oder wenniger,m
1178,Kenechukwu,4 oder wenniger,m
1179,Kent,4 oder wenniger,m
1180,Kerhod,4 oder wenniger,m
1181,Kerim,4 oder wenniger,m
1182,Kevin,4 oder wenniger,m
1183,Kevin-Noah,4 oder wenniger,m
1184,Khadar,4 oder wenniger,m
1185,Khaled,4 oder wenniger,m
1186,Khalil,4 oder wenniger,m
1187,Khan,4 oder wenniger,m
1188,Kherhad,4 oder wenniger,m
1189,Kiano,4 oder wenniger,m
1190,Kianu,4 oder wenniger,m
1191,Kieran,4 oder wenniger,m
1192,Kilan,4 oder wenniger,m
1193,Kimi,4 oder wenniger,m
1194,Kjell,4 oder wenniger,m
1195,Klaas,4 oder wenniger,m
1196,Klarisio,4 oder wenniger,m
1197,Klemanso,4 oder wenniger,m
1198,Klest,4 oder wenniger,m
1199,Konstantinos,4 oder wenniger,m
1200,Konstantinos-Marco,4 oder wenniger,m
1201,Koray,4 oder wenniger,m
1202,Koschan,4 oder wenniger,m
1203,Kosisochukwu,4 oder wenniger,m
1204,Kosmas,4 oder wenniger,m
1205,Kosmo,4 oder wenniger,m
1206,Kosta,4 oder wenniger,m
1207,Kourosh,4 oder wenniger,m
1208,Kowan,4 oder wenniger,m
1209,Krasimir,4 oder wenniger,m
1210,Kristian,4 oder wenniger,m
1211,Kristiano,4 oder wenniger,m
1212,Kristijano,4 oder wenniger,m
1213,Kristiyan,4 oder wenniger,m
1214,Kroni,4 oder wenniger,m
1215,Kuba,4 oder wenniger,m
1216,Kubilay,4 oder wenniger,m
1217,Kuno,4 oder wenniger,m
1218,Kushal,4 oder wenniger,m
1219,Kuzey,4 oder wenniger,m
1220,Kuzey-Elyesa,4 oder wenniger,m
1221,Kyran,4 oder wenniger,m
1222,Lamiek,4 oder wenniger,m
1223,Lans,4 oder wenniger,m
1224,Lapo,4 oder wenniger,m
1225,Largo,4 oder wenniger,m
1226,Lasse,4 oder wenniger,m
1227,László,4 oder wenniger,m
1228,Lauras,4 oder wenniger,m
1229,Laurence,4 oder wenniger,m
1230,Laurens,4 oder wenniger,m
1231,Laurentin,4 oder wenniger,m
1232,Lavant,4 oder wenniger,m
1233,Lavest,4 oder wenniger,m
1234,Lawand,4 oder wenniger,m
1235,Lawen,4 oder wenniger,m
1236,Lawrence,4 oder wenniger,m
1237,Lê,4 oder wenniger,m
1238,Lean,4 oder wenniger,m
1239,Leandro-Liam,4 oder wenniger,m
1240,Leano,4 oder wenniger,m
1241,Leart,4 oder wenniger,m
1242,Ledion,4 oder wenniger,m
1243,Leevi,4 oder wenniger,m
1244,Lehat,4 oder wenniger,m
1245,Leif,4 oder wenniger,m
1246,Leis,4 oder wenniger,m
1247,Lejs,4 oder wenniger,m
1248,Lemar,4 oder wenniger,m
1249,Lenard,4 oder wenniger,m
1250,Lennart,4 oder wenniger,m
1251,Lennes,4 oder wenniger,m
1252,Lenni,4 oder wenniger,m
1253,Lenn-Louis,4 oder wenniger,m
1254,Lenny,4 oder wenniger,m
1255,Lent,4 oder wenniger,m
1256,Léo,4 oder wenniger,m
1257,Léonard,4 oder wenniger,m
1258,Leonard-Vincent,4 oder wenniger,m
1259,Leonel,4 oder wenniger,m
1260,Leon-Elyas,4 oder wenniger,m
1261,Leonidas,4 oder wenniger,m
1262,Leonis,4 oder wenniger,m
1263,Leonit,4 oder wenniger,m
1264,Leontin,4 oder wenniger,m
1265,Leopold-Gabriel,4 oder wenniger,m
1266,Leopoldo,4 oder wenniger,m
1267,Leroy,4 oder wenniger,m
1268,Lesandro,4 oder wenniger,m
1269,Lev,4 oder wenniger,m
1270,Levent,4 oder wenniger,m
1271,Levente,4 oder wenniger,m
1272,Levian,4 oder wenniger,m
1273,Levon,4 oder wenniger,m
1274,Levteris,4 oder wenniger,m
1275,Lewan,4 oder wenniger,m
1276,Lewin,4 oder wenniger,m
1277,Lewis,4 oder wenniger,m
1278,Leyan,4 oder wenniger,m
1279,Lian,4 oder wenniger,m
1280,Lias,4 oder wenniger,m
1281,Liev,4 oder wenniger,m
1282,Linos,4 oder wenniger,m
1283,Lio,4 oder wenniger,m
1284,Lionardo,4 oder wenniger,m
1285,Lirian,4 oder wenniger,m
1286,Lirion,4 oder wenniger,m
1287,Lisander,4 oder wenniger,m
1288,Liviu,4 oder wenniger,m
1289,Ljamo,4 oder wenniger,m
1290,Ljósbooi,4 oder wenniger,m
1291,Ljubomir,4 oder wenniger,m
1292,Loay,4 oder wenniger,m
1293,Loel,4 oder wenniger,m
1294,Logan,4 oder wenniger,m
1295,Lorans,4 oder wenniger,m
1296,Lorent,4 oder wenniger,m
1297,Lorenzo,4 oder wenniger,m
1298,Lorian,4 oder wenniger,m
1299,Lorik,4 oder wenniger,m
1300,Loris,4 oder wenniger,m
1301,Loui,4 oder wenniger,m
1302,Louiz,4 oder wenniger,m
1303,Lovis,4 oder wenniger,m
1304,Luc,4 oder wenniger,m
1305,Lucien,4 oder wenniger,m
1306,Lucius,4 oder wenniger,m
1307,Luej,4 oder wenniger,m
1308,Luenis,4 oder wenniger,m
1309,Luitpold,4 oder wenniger,m
1310,Luiz,4 oder wenniger,m
1311,Lukan,4 oder wenniger,m
1312,Lukas-Mario,4 oder wenniger,m
1313,Łukasz,4 oder wenniger,m
1314,Lum,4 oder wenniger,m
1315,Lunas,4 oder wenniger,m
1316,Lunis,4 oder wenniger,m
1317,Lurian,4 oder wenniger,m
1318,Lurni,4 oder wenniger,m
1319,Lyes,4 oder wenniger,m
1320,Mads,4 oder wenniger,m
1321,Maeel,4 oder wenniger,m
1322,Maël,4 oder wenniger,m
1323,Magd,4 oder wenniger,m
1324,Magirus,4 oder wenniger,m
1325,Magnus,4 oder wenniger,m
1326,Magsud,4 oder wenniger,m
1327,Mahamed,4 oder wenniger,m
1328,Mahdi,4 oder wenniger,m
1329,Maher,4 oder wenniger,m
1330,Mahir,4 oder wenniger,m
1331,Mahmoud,4 oder wenniger,m
1332,Maik,4 oder wenniger,m
1333,Mailo,4 oder wenniger,m
1334,Majed,4 oder wenniger,m
1335,Malak,4 oder wenniger,m
1336,Malek,4 oder wenniger,m
1337,Malo,4 oder wenniger,m
1338,Mamoudou,4 oder wenniger,m
1339,Mamoun,4 oder wenniger,m
1340,Mandinu,4 oder wenniger,m
1341,Mane,4 oder wenniger,m
1342,Mansur,4 oder wenniger,m
1343,Manvik,4 oder wenniger,m
1344,Marceau,4 oder wenniger,m
1345,Marcell,4 oder wenniger,m
1346,Marcello,4 oder wenniger,m
1347,Marcus,4 oder wenniger,m
1348,Mari,4 oder wenniger,m
1349,Marian,4 oder wenniger,m
1350,Marino,4 oder wenniger,m
1351,Marios,4 oder wenniger,m
1352,Maris,4 oder wenniger,m
1353,Márk,4 oder wenniger,m
1354,Mark-Leonard,4 oder wenniger,m
1355,Markos,4 oder wenniger,m
1356,Markus,4 oder wenniger,m
1357,Marley,4 oder wenniger,m
1358,Marlin,4 oder wenniger,m
1359,Marlo,4 oder wenniger,m
1360,Maro,4 oder wenniger,m
1361,Maruan,4 oder wenniger,m
1362,Marwan,4 oder wenniger,m
1363,Mason,4 oder wenniger,m
1364,Massieh,4 oder wenniger,m
1365,Massimo,4 oder wenniger,m
1366,Massin,4 oder wenniger,m
1367,Mate,4 oder wenniger,m
1368,Máté,4 oder wenniger,m
1369,Matey,4 oder wenniger,m
1370,Matheo,4 oder wenniger,m
1371,Mathew,4 oder wenniger,m
1372,Mathias,4 oder wenniger,m
1373,Mathis,4 oder wenniger,m
1374,Matia,4 oder wenniger,m
1375,Matias,4 oder wenniger,m
1376,Matija,4 oder wenniger,m
1377,Matteo-Elia,4 oder wenniger,m
1378,Matthaios,4 oder wenniger,m
1379,Matthäus,4 oder wenniger,m
1380,Matthew,4 oder wenniger,m
1381,Matthis,4 oder wenniger,m
1382,Mattia,4 oder wenniger,m
1383,Matviy,4 oder wenniger,m
1384,Maurice,4 oder wenniger,m
1385,Mauritz,4 oder wenniger,m
1386,Mauro,4 oder wenniger,m
1387,Mavi,4 oder wenniger,m
1388,Max-Bennet,4 oder wenniger,m
1389,Maxim-Aurel,4 oder wenniger,m
1390,Maximus,4 oder wenniger,m
1391,Max-Joseph,4 oder wenniger,m
1392,Maxwell,4 oder wenniger,m
1393,Mazen,4 oder wenniger,m
1394,Mecnun,4 oder wenniger,m
1395,Medin,4 oder wenniger,m
1396,Medyan,4 oder wenniger,m
1397,Mehdi,4 oder wenniger,m
1398,Mehmed,4 oder wenniger,m
1399,Mehmedalija,4 oder wenniger,m
1400,Mehmet-Emin,4 oder wenniger,m
1401,Mehran,4 oder wenniger,m
1402,Melchior,4 oder wenniger,m
1403,Melih,4 oder wenniger,m
1404,Mellek,4 oder wenniger,m
1405,Merano,4 oder wenniger,m
1406,Merd,4 oder wenniger,m
1407,Merdan,4 oder wenniger,m
1408,Merdie,4 oder wenniger,m
1409,Meriton,4 oder wenniger,m
1410,Merthan,4 oder wenniger,m
1411,Messi,4 oder wenniger,m
1412,Mete,4 oder wenniger,m
1413,Metehan,4 oder wenniger,m
1414,Mex,4 oder wenniger,m
1415,Michail,4 oder wenniger,m
1416,Michel,4 oder wenniger,m
1417,Michele,4 oder wenniger,m
1418,Mieszko,4 oder wenniger,m
1419,Miguel,4 oder wenniger,m
1420,Mihael,4 oder wenniger,m
1421,Mihail,4 oder wenniger,m
1422,Mihajlo,4 oder wenniger,m
1423,Mijan,4 oder wenniger,m
1424,Mikael,4 oder wenniger,m
1425,Mikal,4 oder wenniger,m
1426,Mike,4 oder wenniger,m
1427,Mikhail,4 oder wenniger,m
1428,Mikkel,4 oder wenniger,m
1429,Mikko,4 oder wenniger,m
1430,Miky,4 oder wenniger,m
1431,Milad,4 oder wenniger,m
1432,Milán,4 oder wenniger,m
1433,Milijan,4 oder wenniger,m
1434,Miljan,4 oder wenniger,m
1435,Milutin,4 oder wenniger,m
1436,Mingyuan,4 oder wenniger,m
1437,Minh,4 oder wenniger,m
1438,Minh-Nhân,4 oder wenniger,m
1439,Mino,4 oder wenniger,m
1440,Minos,4 oder wenniger,m
1441,Mio,4 oder wenniger,m
1442,Miraç,4 oder wenniger,m
1443,Miran,4 oder wenniger,m
1444,Mircem,4 oder wenniger,m
1445,Mirhat,4 oder wenniger,m
1446,Mirko,4 oder wenniger,m
1447,Miro,4 oder wenniger,m
1448,Miroslav,4 oder wenniger,m
1449,Misen,4 oder wenniger,m
1450,Mithraysh,4 oder wenniger,m
1451,Modibo-Ismael,4 oder wenniger,m
1452,Mohamad,4 oder wenniger,m
1453,Mohammad-Armin,4 oder wenniger,m
1454,Mohammed-Emin,4 oder wenniger,m
1455,Mohanad,4 oder wenniger,m
1456,Mojo,4 oder wenniger,m
1457,Monty,4 oder wenniger,m
1458,Morten,4 oder wenniger,m
1459,Mosawer,4 oder wenniger,m
1460,Moses,4 oder wenniger,m
1461,Mouhamad,4 oder wenniger,m
1462,Mouhamed,4 oder wenniger,m
1463,Mouhammed,4 oder wenniger,m
1464,Mouhsine,4 oder wenniger,m
1465,Moumin,4 oder wenniger,m
1466,Moussa,4 oder wenniger,m
1467,Moustapha,4 oder wenniger,m
1468,Muad,4 oder wenniger,m
1469,Mubaarik,4 oder wenniger,m
1470,Mubarek,4 oder wenniger,m
1471,Mucad,4 oder wenniger,m
1472,Mucahit,4 oder wenniger,m
1473,Mudi,4 oder wenniger,m
1474,Muhammed-Cafer,4 oder wenniger,m
1475,Muhammed-Emin,4 oder wenniger,m
1476,Muhammed-Süleyman,4 oder wenniger,m
1477,Mulaz,4 oder wenniger,m
1478,Mulin,4 oder wenniger,m
1479,Muniir,4 oder wenniger,m
1480,Munir,4 oder wenniger,m
1481,Muqi,4 oder wenniger,m
1482,Murad,4 oder wenniger,m
1483,Murathan,4 oder wenniger,m
1484,Musa,4 oder wenniger,m
1485,Musab,4 oder wenniger,m
1486,Musawer,4 oder wenniger,m
1487,Muscab,4 oder wenniger,m
1488,Mustaf,4 oder wenniger,m
1489,Mustafo,4 oder wenniger,m
1490,Mustapha,4 oder wenniger,m
1491,Myles,4 oder wenniger,m
1492,Nabil,4 oder wenniger,m
1493,Nadiakhe,4 oder wenniger,m
1494,Nadim,4 oder wenniger,m
1495,Nahom,4 oder wenniger,m
1496,Nahuel,4 oder wenniger,m
1497,Naim,4 oder wenniger,m
1498,Nali,4 oder wenniger,m
1499,Nándor,4 oder wenniger,m
1500,Naod,4 oder wenniger,m
1501,Naol,4 oder wenniger,m
1502,Narek,4 oder wenniger,m
1503,Narin,4 oder wenniger,m
1504,Nasir,4 oder wenniger,m
1505,Nasri,4 oder wenniger,m
1506,Nasridin,4 oder wenniger,m
1507,Nassir,4 oder wenniger,m
1508,Natan,4 oder wenniger,m
1509,Nathan,4 oder wenniger,m
1510,Nathanael,4 oder wenniger,m
1511,Nathaniel,4 oder wenniger,m
1512,Natnael,4 oder wenniger,m
1513,Nauoar,4 oder wenniger,m
1514,Navid,4 oder wenniger,m
1515,Navin,4 oder wenniger,m
1516,Nawid,4 oder wenniger,m
1517,Nazar,4 oder wenniger,m
1518,Nbinda,4 oder wenniger,m
1519,Neamen,4 oder wenniger,m
1520,Nedim,4 oder wenniger,m
1521,Nedzhatin,4 oder wenniger,m
1522,Neil,4 oder wenniger,m
1523,Nelson,4 oder wenniger,m
1524,Nemanja,4 oder wenniger,m
1525,Nepomuk,4 oder wenniger,m
1526,Nevaan,4 oder wenniger,m
1527,Neven,4 oder wenniger,m
1528,Nevio,4 oder wenniger,m
1529,Nevo,4 oder wenniger,m
1530,Nevzat,4 oder wenniger,m
1531,Neysem,4 oder wenniger,m
1532,Nibras,4 oder wenniger,m
1533,Niccolò,4 oder wenniger,m
1534,Nicholas,4 oder wenniger,m
1535,Nick,4 oder wenniger,m
1536,Nicklas,4 oder wenniger,m
1537,Niclas,4 oder wenniger,m
1538,Nicolai,4 oder wenniger,m
1539,Nicolás,4 oder wenniger,m
1540,Niel,4 oder wenniger,m
1541,Niels,4 oder wenniger,m
1542,Nietios,4 oder wenniger,m
1543,Nihad,4 oder wenniger,m
1544,Niilo,4 oder wenniger,m
1545,Nikesh,4 oder wenniger,m
1546,Niki,4 oder wenniger,m
1547,Nikias,4 oder wenniger,m
1548,Nikodem,4 oder wenniger,m
1549,Nikolaos,4 oder wenniger,m
1550,Nikolaus,4 oder wenniger,m
1551,Nikolay,4 oder wenniger,m
1552,Nikoloz,4 oder wenniger,m
1553,Nil,4 oder wenniger,m
1554,Nima,4 oder wenniger,m
1555,Nimród,4 oder wenniger,m
1556,Ninel-Constantin,4 oder wenniger,m
1557,Niño,4 oder wenniger,m
1558,Noa,4 oder wenniger,m
1559,Noam,4 oder wenniger,m
1560,Nob,4 oder wenniger,m
1561,Noè,4 oder wenniger,m
1562,Noecy,4 oder wenniger,m
1563,Noël,4 oder wenniger,m
1564,Nolian,4 oder wenniger,m
1565,Norik,4 oder wenniger,m
1566,Nouri,4 oder wenniger,m
1567,Novak,4 oder wenniger,m
1568,Noyan,4 oder wenniger,m
1569,Nuh,4 oder wenniger,m
1570,Numan,4 oder wenniger,m
1571,Nuriel,4 oder wenniger,m
1572,Nuur,4 oder wenniger,m
1573,Obaida,4 oder wenniger,m
1574,Odegha,4 oder wenniger,m
1575,Odysseus,4 oder wenniger,m
1576,Oğuz,4 oder wenniger,m
1577,Okan,4 oder wenniger,m
1578,Oke,4 oder wenniger,m
1579,Okenwa,4 oder wenniger,m
1580,Olaf,4 oder wenniger,m
1581,Olamide,4 oder wenniger,m
1582,Oleksandr,4 oder wenniger,m
1583,Olivér,4 oder wenniger,m
1584,Olivier,4 oder wenniger,m
1585,Olti,4 oder wenniger,m
1586,Oluwatimilehin,4 oder wenniger,m
1587,Ömer,4 oder wenniger,m
1588,Onisim,4 oder wenniger,m
1589,Onur,4 oder wenniger,m
1590,Orestis,4 oder wenniger,m
1591,Orlando,4 oder wenniger,m
1592,Oscar-Lukas,4 oder wenniger,m
1593,Osman,4 oder wenniger,m
1594,Otis,4 oder wenniger,m
1595,Otto,4 oder wenniger,m
1596,Ould,4 oder wenniger,m
1597,Owen,4 oder wenniger,m
1598,Ozan,4 oder wenniger,m
1599,Panagiotis,4 oder wenniger,m
1600,Paolo,4 oder wenniger,m
1601,Paris,4 oder wenniger,m
1602,Pascal,4 oder wenniger,m
1603,Patrik,4 oder wenniger,m
1604,Patryk,4 oder wenniger,m
1605,Paulos,4 oder wenniger,m
1606,Pavel,4 oder wenniger,m
1607,Pavlos,4 oder wenniger,m
1608,Paweł,4 oder wenniger,m
1609,Pederam,4 oder wenniger,m
1610,Pedro,4 oder wenniger,m
1611,Petros,4 oder wenniger,m
1612,Phil,4 oder wenniger,m
1613,Philemon,4 oder wenniger,m
1614,Philippe,4 oder wenniger,m
1615,Phillip,4 oder wenniger,m
1616,Phoenix,4 oder wenniger,m
1617,Phuc,4 oder wenniger,m
1618,Pierre,4 oder wenniger,m
1619,Piet,4 oder wenniger,m
1620,Pietro,4 oder wenniger,m
1621,Pit,4 oder wenniger,m
1622,Pius,4 oder wenniger,m
