﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1545,2017-08-17T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,1,1,2
1546,2017-08-17T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,1,0,1
1547,2017-08-17T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
1548,2017-08-17T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,2,1,3
1549,2017-08-17T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,1,0,1
1550,2017-08-17T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,1,0,1
1551,2017-08-17T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
1552,2017-08-17T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,2,0,2
1553,2017-08-17T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,2,0,2
1554,2017-08-17T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
1555,2017-08-17T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
1556,2017-08-17T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,3,1,4
1557,2017-08-17T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,3,0,3
1558,2017-08-17T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,3,0,3
1559,2017-08-17T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,4,0,4
1560,2017-08-17T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,10,0,10
1561,2017-08-17T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,9,0,9
1562,2017-08-17T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,11,2,13
1563,2017-08-17T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,13,0,13
1564,2017-08-17T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,18,3,21
1565,2017-08-17T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,24,4,28
1566,2017-08-17T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,31,2,33
1567,2017-08-17T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,39,2,41
1568,2017-08-17T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,35,0,35
1569,2017-08-17T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,33,3,36
1570,2017-08-17T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,73,2,75
1571,2017-08-17T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,54,2,56
1572,2017-08-17T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,58,1,59
1573,2017-08-17T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,36,3,39
1574,2017-08-17T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,26,1,27
1575,2017-08-17T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,30,1,31
1576,2017-08-17T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,25,0,25
1577,2017-08-17T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,19,0,19
1578,2017-08-17T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,23,2,25
1579,2017-08-17T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,19,1,20
1580,2017-08-17T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,16,0,16
1581,2017-08-17T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,18,1,19
1582,2017-08-17T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,26,0,26
1583,2017-08-17T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,24,0,24
1584,2017-08-17T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,23,1,24
1585,2017-08-17T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,17,1,18
1586,2017-08-17T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,17,0,17
1587,2017-08-17T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,26,3,29
1588,2017-08-17T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,20,0,20
1589,2017-08-17T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,12,4,16
1590,2017-08-17T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,16,1,17
1591,2017-08-17T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,20,1,21
1592,2017-08-17T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,19,2,21
1593,2017-08-17T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,14,0,14
1594,2017-08-17T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,14,1,15
1595,2017-08-17T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,26,2,28
1596,2017-08-17T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,20,0,20
1597,2017-08-17T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,26,1,27
1598,2017-08-17T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,22,1,23
1599,2017-08-17T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,15,0,15
1600,2017-08-17T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,17,2,19
1601,2017-08-17T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,31,6,37
1602,2017-08-17T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,25,0,25
1603,2017-08-17T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,44,2,46
1604,2017-08-17T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,36,5,41
1605,2017-08-17T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,51,2,53
1606,2017-08-17T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,43,3,46
1607,2017-08-17T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,57,1,58
1608,2017-08-17T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,62,2,64
1609,2017-08-17T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,55,5,60
1610,2017-08-17T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,46,6,52
1611,2017-08-17T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,37,6,43
1612,2017-08-17T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,29,3,32
1613,2017-08-17T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,30,3,33
1614,2017-08-17T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,21,3,24
1615,2017-08-17T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,34,1,35
1616,2017-08-17T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,25,0,25
1617,2017-08-17T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,22,1,23
1618,2017-08-17T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,16,2,18
1619,2017-08-17T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,16,1,17
1620,2017-08-17T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,17,1,18
1621,2017-08-17T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,7,1,8
1622,2017-08-17T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,14,0,14
1623,2017-08-17T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,20,0,20
1624,2017-08-17T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,10,3,13
1625,2017-08-17T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,11,0,11
1626,2017-08-17T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,12,0,12
1627,2017-08-17T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,16,0,16
1628,2017-08-17T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,11,0,11
1629,2017-08-17T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,7,2,9
1630,2017-08-17T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,6,0,6
1631,2017-08-17T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,9,0,9
1632,2017-08-17T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,7,0,7
1633,2017-08-18T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,8,1,9
1634,2017-08-18T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,3,0,3
1635,2017-08-18T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,2,0,2
1636,2017-08-18T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,1,1,2
1637,2017-08-18T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
1638,2017-08-18T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
1639,2017-08-18T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
1640,2017-08-18T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
1641,2017-08-18T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,1,1,2
1642,2017-08-18T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
1643,2017-08-18T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
1644,2017-08-18T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
1645,2017-08-18T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
1646,2017-08-18T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
1647,2017-08-18T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
1648,2017-08-18T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
1649,2017-08-18T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
1650,2017-08-18T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
1651,2017-08-18T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
1652,2017-08-18T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
1653,2017-08-18T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,3,2,5
1654,2017-08-18T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,2,0,2
1655,2017-08-18T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,4,0,4
1656,2017-08-18T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,11,0,11
1657,2017-08-18T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,6,0,6
1658,2017-08-18T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,12,1,13
1659,2017-08-18T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,7,0,7
1660,2017-08-18T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,19,1,20
1661,2017-08-18T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,21,0,21
1662,2017-08-18T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,21,1,22
1663,2017-08-18T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,28,3,31
1664,2017-08-18T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,27,0,27
1665,2017-08-18T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,38,2,40
1666,2017-08-18T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,49,0,49
1667,2017-08-18T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,48,1,49
1668,2017-08-18T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,41,6,47
1669,2017-08-18T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,29,3,32
1670,2017-08-18T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,29,1,30
1671,2017-08-18T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,30,1,31
1672,2017-08-18T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,14,0,14
1673,2017-08-18T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,18,1,19
1674,2017-08-18T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,18,4,22
1675,2017-08-18T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,24,1,25
1676,2017-08-18T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,14,0,14
1677,2017-08-18T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,14,0,14
1678,2017-08-18T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,20,2,22
1679,2017-08-18T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,18,0,18
1680,2017-08-18T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,25,1,26
1681,2017-08-18T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,23,0,23
1682,2017-08-18T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,11,4,15
1683,2017-08-18T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,16,1,17
1684,2017-08-18T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,18,3,21
1685,2017-08-18T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,23,3,26
1686,2017-08-18T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,25,1,26
1687,2017-08-18T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,19,0,19
1688,2017-08-18T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,12,1,13
1689,2017-08-18T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,22,2,24
1690,2017-08-18T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,15,1,16
1691,2017-08-18T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,21,1,22
1692,2017-08-18T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,14,6,20
1693,2017-08-18T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,24,0,24
1694,2017-08-18T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,22,4,26
1695,2017-08-18T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,22,3,25
1696,2017-08-18T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,25,1,26
1697,2017-08-18T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,33,0,33
1698,2017-08-18T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,34,3,37
1699,2017-08-18T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,32,4,36
1700,2017-08-18T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,38,3,41
1701,2017-08-18T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,32,1,33
1702,2017-08-18T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,33,11,44
1703,2017-08-18T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,36,3,39
1704,2017-08-18T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,27,5,32
1705,2017-08-18T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,34,2,36
1706,2017-08-18T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,32,4,36
1707,2017-08-18T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,35,3,38
1708,2017-08-18T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,23,1,24
1709,2017-08-18T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,25,1,26
1710,2017-08-18T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,15,1,16
1711,2017-08-18T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,22,2,24
1712,2017-08-18T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,13,1,14
1713,2017-08-18T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,7,0,7
1714,2017-08-18T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,6,0,6
1715,2017-08-18T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,6,1,7
1716,2017-08-18T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,22,2,24
1717,2017-08-18T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,13,1,14
1718,2017-08-18T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,3,0,3
1719,2017-08-18T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,2,0,2
1720,2017-08-18T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,1,0,1
1721,2017-08-18T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,1,1,2
1722,2017-08-18T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,0,0,0
1723,2017-08-18T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,3,0,3
1724,2017-08-18T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,1,0,1
1725,2017-08-18T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,1,3,4
1726,2017-08-18T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,3,0,3
1727,2017-08-18T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,1,0,1
1728,2017-08-18T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,0,1,1
1729,2017-08-19T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,6,1,7
1730,2017-08-19T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,5,0,5
1731,2017-08-19T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,11,0,11
1732,2017-08-19T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,0,0,0
1733,2017-08-19T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
1734,2017-08-19T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
1735,2017-08-19T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,2,0,2
1736,2017-08-19T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,1,0,1
1737,2017-08-19T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,5,0,5
1738,2017-08-19T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,2,0,2
1739,2017-08-19T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
1740,2017-08-19T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,1,0,1
1741,2017-08-19T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,1,0,1
1742,2017-08-19T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,1,0,1
1743,2017-08-19T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
1744,2017-08-19T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
1745,2017-08-19T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
1746,2017-08-19T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,1,0,1
1747,2017-08-19T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
1748,2017-08-19T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
1749,2017-08-19T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
1750,2017-08-19T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,0,0,0
1751,2017-08-19T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,1,0,1
1752,2017-08-19T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,3,0,3
1753,2017-08-19T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,0,0,0
1754,2017-08-19T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,1,0,1
1755,2017-08-19T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,3,1,4
1756,2017-08-19T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,5,0,5
1757,2017-08-19T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,2,1,3
1758,2017-08-19T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,4,0,4
1759,2017-08-19T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,3,0,3
1760,2017-08-19T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,4,0,4
1761,2017-08-19T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,5,2,7
1762,2017-08-19T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,9,0,9
1763,2017-08-19T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,7,0,7
1764,2017-08-19T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,6,0,6
1765,2017-08-19T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,16,1,17
1766,2017-08-19T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,3,0,3
1767,2017-08-19T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,11,1,12
1768,2017-08-19T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,7,0,7
1769,2017-08-19T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,11,0,11
1770,2017-08-19T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,2,0,2
1771,2017-08-19T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,4,1,5
1772,2017-08-19T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,10,0,10
1773,2017-08-19T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,12,0,12
1774,2017-08-19T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,3,0,3
1775,2017-08-19T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,11,0,11
1776,2017-08-19T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,11,0,11
1777,2017-08-19T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,7,0,7
1778,2017-08-19T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,10,0,10
1779,2017-08-19T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,24,0,24
1780,2017-08-19T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,4,1,5
1781,2017-08-19T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,8,0,8
1782,2017-08-19T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,9,0,9
1783,2017-08-19T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,9,0,9
1784,2017-08-19T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,12,1,13
1785,2017-08-19T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,18,0,18
1786,2017-08-19T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,8,0,8
1787,2017-08-19T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,14,1,15
1788,2017-08-19T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,15,0,15
1789,2017-08-19T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,11,0,11
1790,2017-08-19T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,11,0,11
1791,2017-08-19T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,19,1,20
1792,2017-08-19T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,16,0,16
1793,2017-08-19T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,16,2,18
1794,2017-08-19T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,13,1,14
1795,2017-08-19T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,14,0,14
1796,2017-08-19T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,19,0,19
1797,2017-08-19T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,12,0,12
1798,2017-08-19T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,13,0,13
1799,2017-08-19T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,14,0,14
1800,2017-08-19T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,14,0,14
1801,2017-08-19T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,15,2,17
1802,2017-08-19T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,13,1,14
