﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
295,Überalterungsquotient,deutsch,2011,08 Schwanthalerhöhe,82,2311,2820,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
296,Überalterungsquotient,deutsch,2011,09 Neuhausen - Nymphenburg,146.6,13337,9098,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
297,Überalterungsquotient,deutsch,2011,10 Moosach,157.9,7922,5016,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
298,Überalterungsquotient,deutsch,2011,11 Milbertshofen - Am Hart,127,8851,6969,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
299,Überalterungsquotient,deutsch,2011,12 Schwabing - Freimann,146.8,9348,6366,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
300,Überalterungsquotient,deutsch,2011,13 Bogenhausen,174.5,14847,8506,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
301,Überalterungsquotient,deutsch,2011,14 Berg am Laim,158,6372,4034,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
302,Überalterungsquotient,deutsch,2011,15 Trudering - Riem,85.9,9028,10504,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
303,Überalterungsquotient,deutsch,2011,16 Ramersdorf - Perlach,156.8,17848,11386,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
304,Überalterungsquotient,deutsch,2011,17 Obergiesing - Fasangarten,150.2,6703,4462,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
305,Überalterungsquotient,deutsch,2011,18 Untergiesing - Harlaching,182.8,8944,4894,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
306,Überalterungsquotient,deutsch,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,208.2,17855,8574,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
307,Überalterungsquotient,deutsch,2011,20 Hadern,184.4,9604,5208,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
308,Überalterungsquotient,deutsch,2011,21 Pasing - Obermenzing,143.8,12199,8484,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
309,Überalterungsquotient,deutsch,2011,22 Aubing - Lochhausen - Langwied,165.4,8013,4844,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
310,Überalterungsquotient,deutsch,2011,23 Allach - Untermenzing,140,5425,3875,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
311,Überalterungsquotient,deutsch,2011,24 Feldmoching - Hasenbergl,142.1,9848,6928,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
312,Überalterungsquotient,deutsch,2011,25 Laim,203.9,9160,4493,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
313,Überalterungsquotient,deutsch,2010,Stadt München,154.3,218456,141560,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
314,Überalterungsquotient,deutsch,2010,01 Altstadt - Lehel,178.8,2802,1567,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
315,Überalterungsquotient,deutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,111.8,4169,3728,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
316,Überalterungsquotient,deutsch,2010,03 Maxvorstadt,159.1,5029,3160,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
317,Überalterungsquotient,deutsch,2010,04 Schwabing - West,172.1,9433,5482,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
318,Überalterungsquotient,deutsch,2010,05 Au - Haidhausen,120.4,6629,5508,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
319,Überalterungsquotient,deutsch,2010,06 Sendling,127.4,4591,3603,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
320,Überalterungsquotient,deutsch,2010,07 Sendling - Westpark,186.5,9084,4872,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
321,Überalterungsquotient,deutsch,2010,08 Schwanthalerhöhe,84.4,2305,2731,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
322,Überalterungsquotient,deutsch,2010,09 Neuhausen - Nymphenburg,151.8,13213,8705,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
323,Überalterungsquotient,deutsch,2010,10 Moosach,156.1,7868,5040,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
324,Überalterungsquotient,deutsch,2010,11 Milbertshofen - Am Hart,130.2,8870,6813,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
325,Überalterungsquotient,deutsch,2010,12 Schwabing - Freimann,151.2,9202,6086,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
326,Überalterungsquotient,deutsch,2010,13 Bogenhausen,173,14629,8458,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
327,Überalterungsquotient,deutsch,2010,14 Berg am Laim,164.7,6405,3890,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
328,Überalterungsquotient,deutsch,2010,15 Trudering - Riem,87.2,8835,10130,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
329,Überalterungsquotient,deutsch,2010,16 Ramersdorf - Perlach,156.3,17706,11326,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
330,Überalterungsquotient,deutsch,2010,17 Obergiesing - Fasangarten,156.3,6754,4321,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
331,Überalterungsquotient,deutsch,2010,18 Untergiesing - Harlaching,190.3,8979,4718,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
332,Überalterungsquotient,deutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,212,17713,8356,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
333,Überalterungsquotient,deutsch,2010,20 Hadern,185.2,9549,5157,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
334,Überalterungsquotient,deutsch,2010,21 Pasing - Obermenzing,147.5,12079,8187,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
335,Überalterungsquotient,deutsch,2010,22 Aubing - Lochhausen - Langwied,169.3,7975,4711,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
336,Überalterungsquotient,deutsch,2010,23 Allach - Untermenzing,143.5,5439,3789,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
337,Überalterungsquotient,deutsch,2010,24 Feldmoching - Hasenbergl,145.5,9918,6816,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
338,Überalterungsquotient,deutsch,2010,25 Laim,210.6,9280,4406,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
339,Überalterungsquotient,deutsch,2009,Stadt München,158.9,218581,137576,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
340,Überalterungsquotient,deutsch,2009,01 Altstadt - Lehel,187.8,2826,1505,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
341,Überalterungsquotient,deutsch,2009,02 Ludwigsvorstadt - Isarvorstadt,114.8,4150,3614,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
342,Überalterungsquotient,deutsch,2009,03 Maxvorstadt,161.1,5055,3137,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
343,Überalterungsquotient,deutsch,2009,04 Schwabing - West,178.9,9453,5285,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
344,Überalterungsquotient,deutsch,2009,05 Au - Haidhausen,127.1,6672,5249,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
345,Überalterungsquotient,deutsch,2009,06 Sendling,130.9,4626,3533,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
346,Überalterungsquotient,deutsch,2009,07 Sendling - Westpark,189.9,9094,4789,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
347,Überalterungsquotient,deutsch,2009,08 Schwanthalerhöhe,87.3,2331,2670,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
348,Überalterungsquotient,deutsch,2009,09 Neuhausen - Nymphenburg,161.1,13276,8240,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
349,Überalterungsquotient,deutsch,2009,10 Moosach,159.6,7899,4948,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
350,Überalterungsquotient,deutsch,2009,11 Milbertshofen - Am Hart,135.7,8925,6577,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
351,Überalterungsquotient,deutsch,2009,12 Schwabing - Freimann,159.4,9162,5749,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
352,Überalterungsquotient,deutsch,2009,13 Bogenhausen,175.1,14446,8249,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
353,Überalterungsquotient,deutsch,2009,14 Berg am Laim,170.6,6441,3776,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
354,Überalterungsquotient,deutsch,2009,15 Trudering - Riem,89.4,8747,9782,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
355,Überalterungsquotient,deutsch,2009,16 Ramersdorf - Perlach,158.2,17599,11125,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
356,Überalterungsquotient,deutsch,2009,17 Obergiesing - Fasangarten,161.8,6875,4250,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
357,Überalterungsquotient,deutsch,2009,18 Untergiesing - Harlaching,195.7,9042,4620,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
358,Überalterungsquotient,deutsch,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,217,17661,8140,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
359,Überalterungsquotient,deutsch,2009,20 Hadern,190.5,9524,5000,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
360,Überalterungsquotient,deutsch,2009,21 Pasing - Obermenzing,147.8,11960,8091,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
361,Überalterungsquotient,deutsch,2009,22 Aubing - Lochhausen - Langwied,177.9,8016,4507,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
362,Überalterungsquotient,deutsch,2009,23 Allach - Untermenzing,144.6,5428,3755,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
363,Überalterungsquotient,deutsch,2009,24 Feldmoching - Hasenbergl,150.6,10005,6643,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
364,Überalterungsquotient,deutsch,2009,25 Laim,215.8,9368,4342,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
365,Überalterungsquotient,deutsch,2008,Stadt München,161.4,216756,134280,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
366,Überalterungsquotient,deutsch,2008,01 Altstadt - Lehel,189.3,2805,1482,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
367,Überalterungsquotient,deutsch,2008,02 Ludwigsvorstadt - Isarvorstadt,118.5,4195,3539,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
368,Überalterungsquotient,deutsch,2008,03 Maxvorstadt,169.4,5068,2991,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
369,Überalterungsquotient,deutsch,2008,04 Schwabing - West,181.8,9446,5195,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
370,Überalterungsquotient,deutsch,2008,05 Au - Haidhausen,134.3,6745,5022,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
371,Überalterungsquotient,deutsch,2008,06 Sendling,133,4576,3440,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
372,Überalterungsquotient,deutsch,2008,07 Sendling - Westpark,195.2,9053,4637,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
373,Überalterungsquotient,deutsch,2008,08 Schwanthalerhöhe,92.2,2353,2553,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
374,Überalterungsquotient,deutsch,2008,09 Neuhausen - Nymphenburg,169,13240,7833,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
375,Überalterungsquotient,deutsch,2008,10 Moosach,160.4,7815,4872,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
376,Überalterungsquotient,deutsch,2008,11 Milbertshofen - Am Hart,140.7,8977,6380,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
377,Überalterungsquotient,deutsch,2008,12 Schwabing - Freimann,155.6,8951,5754,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
378,Überalterungsquotient,deutsch,2008,13 Bogenhausen,172.2,14057,8163,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
379,Überalterungsquotient,deutsch,2008,14 Berg am Laim,174.7,6450,3691,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
380,Überalterungsquotient,deutsch,2008,15 Trudering - Riem,91.5,8503,9295,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
381,Überalterungsquotient,deutsch,2008,16 Ramersdorf - Perlach,157.5,17305,10985,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
382,Überalterungsquotient,deutsch,2008,17 Obergiesing - Fasangarten,169.3,6927,4092,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
383,Überalterungsquotient,deutsch,2008,18 Untergiesing - Harlaching,196.8,9106,4626,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
384,Überalterungsquotient,deutsch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,218.1,17428,7991,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
385,Überalterungsquotient,deutsch,2008,20 Hadern,188.6,9300,4932,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
386,Überalterungsquotient,deutsch,2008,21 Pasing - Obermenzing,148,11764,7951,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
387,Überalterungsquotient,deutsch,2008,22 Aubing - Lochhausen - Langwied,177.8,7917,4453,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
388,Überalterungsquotient,deutsch,2008,23 Allach - Untermenzing,144.3,5367,3719,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
389,Überalterungsquotient,deutsch,2008,24 Feldmoching - Hasenbergl,155.4,10037,6460,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
390,Überalterungsquotient,deutsch,2008,25 Laim,221.9,9371,4224,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
391,Überalterungsquotient,deutsch,2007,Stadt München,162.9,213394,130990,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
392,Überalterungsquotient,deutsch,2007,01 Altstadt - Lehel,194.5,2787,1433,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
393,Überalterungsquotient,deutsch,2007,02 Ludwigsvorstadt - Isarvorstadt,124.6,4201,3371,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
394,Überalterungsquotient,deutsch,2007,03 Maxvorstadt,168.1,4988,2967,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
395,Überalterungsquotient,deutsch,2007,04 Schwabing - West,187.1,9243,4939,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
396,Überalterungsquotient,deutsch,2007,05 Au - Haidhausen,139,6715,4830,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
397,Überalterungsquotient,deutsch,2007,06 Sendling,134.9,4534,3361,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
398,Überalterungsquotient,deutsch,2007,07 Sendling - Westpark,193.7,8900,4595,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
399,Überalterungsquotient,deutsch,2007,08 Schwanthalerhöhe,98.4,2347,2385,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
400,Überalterungsquotient,deutsch,2007,09 Neuhausen - Nymphenburg,172.4,13149,7629,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
401,Überalterungsquotient,deutsch,2007,10 Moosach,158.8,7709,4855,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
402,Überalterungsquotient,deutsch,2007,11 Milbertshofen - Am Hart,143,8910,6229,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
403,Überalterungsquotient,deutsch,2007,12 Schwabing - Freimann,153.5,8748,5699,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
