﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
126,Einpersonenhaushalte,bis 29 Jahre,2018,21 Pasing - Obermenzing,18.26,3321,18190,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
127,Einpersonenhaushalte,bis 29 Jahre,2018,22 Aubing - Lochhausen - Langwied,17.89,1687,9428,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
128,Einpersonenhaushalte,bis 29 Jahre,2018,23 Allach - Untermenzing,18.27,1183,6475,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
129,Einpersonenhaushalte,bis 29 Jahre,2018,24 Feldmoching - Hasenbergl,19.51,2585,13247,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
130,Einpersonenhaushalte,bis 29 Jahre,2018,25 Laim,21.02,4030,19171,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
131,Einpersonenhaushalte,bis 29 Jahre,2017,Stadt München,21.13,93457,442258,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
132,Einpersonenhaushalte,bis 29 Jahre,2017,01 Altstadt - Lehel,21.77,1767,8116,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
133,Einpersonenhaushalte,bis 29 Jahre,2017,02 Ludwigsvorstadt - Isarvorstadt,24.41,4869,19949,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
134,Einpersonenhaushalte,bis 29 Jahre,2017,03 Maxvorstadt,29.49,6444,21854,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
135,Einpersonenhaushalte,bis 29 Jahre,2017,04 Schwabing - West,23.72,5760,24281,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
136,Einpersonenhaushalte,bis 29 Jahre,2017,05 Au - Haidhausen,20.6,4322,20985,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
137,Einpersonenhaushalte,bis 29 Jahre,2017,06 Sendling,22.41,3256,14528,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
138,Einpersonenhaushalte,bis 29 Jahre,2017,07 Sendling - Westpark,22.58,4045,17918,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
139,Einpersonenhaushalte,bis 29 Jahre,2017,08 Schwanthalerhöhe,23.36,2381,10194,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
140,Einpersonenhaushalte,bis 29 Jahre,2017,09 Neuhausen - Nymphenburg,20.97,6699,31947,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
141,Einpersonenhaushalte,bis 29 Jahre,2017,10 Moosach,20.09,2865,14261,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
142,Einpersonenhaushalte,bis 29 Jahre,2017,11 Milbertshofen - Am Hart,23.07,4653,20165,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
143,Einpersonenhaushalte,bis 29 Jahre,2017,12 Schwabing - Freimann,23.93,5133,21453,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
144,Einpersonenhaushalte,bis 29 Jahre,2017,13 Bogenhausen,17.07,4028,23592,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
145,Einpersonenhaushalte,bis 29 Jahre,2017,14 Berg am Laim,19.29,2558,13264,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
146,Einpersonenhaushalte,bis 29 Jahre,2017,15 Trudering - Riem,18.05,2406,13329,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
147,Einpersonenhaushalte,bis 29 Jahre,2017,16 Ramersdorf - Perlach,18.52,5094,27511,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
148,Einpersonenhaushalte,bis 29 Jahre,2017,17 Obergiesing - Fasangarten,22.67,3988,17591,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
149,Einpersonenhaushalte,bis 29 Jahre,2017,18 Untergiesing - Harlaching,18.75,3387,18062,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
150,Einpersonenhaushalte,bis 29 Jahre,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.74,4563,25718,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
151,Einpersonenhaushalte,bis 29 Jahre,2017,20 Hadern,20.19,2348,11629,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
152,Einpersonenhaushalte,bis 29 Jahre,2017,21 Pasing - Obermenzing,18.81,3421,18185,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
153,Einpersonenhaushalte,bis 29 Jahre,2017,22 Aubing - Lochhausen - Langwied,17.73,1619,9132,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
154,Einpersonenhaushalte,bis 29 Jahre,2017,23 Allach - Untermenzing,18.69,1203,6435,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
155,Einpersonenhaushalte,bis 29 Jahre,2017,24 Feldmoching - Hasenbergl,19.79,2578,13028,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
156,Einpersonenhaushalte,bis 29 Jahre,2017,25 Laim,21.27,4070,19131,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
157,Einpersonenhaushalte,bis 29 Jahre,2016,Stadt München,21.58,98374,455931,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
158,Einpersonenhaushalte,bis 29 Jahre,2016,01 Altstadt - Lehel,22.4,1906,8508,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
159,Einpersonenhaushalte,bis 29 Jahre,2016,02 Ludwigsvorstadt - Isarvorstadt,24.59,5261,21394,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
160,Einpersonenhaushalte,bis 29 Jahre,2016,03 Maxvorstadt,29.76,6887,23138,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
161,Einpersonenhaushalte,bis 29 Jahre,2016,04 Schwabing - West,24.14,6063,25119,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
162,Einpersonenhaushalte,bis 29 Jahre,2016,05 Au - Haidhausen,20.84,4541,21791,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
163,Einpersonenhaushalte,bis 29 Jahre,2016,06 Sendling,22.93,3388,14777,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
164,Einpersonenhaushalte,bis 29 Jahre,2016,07 Sendling - Westpark,23.48,4271,18191,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
165,Einpersonenhaushalte,bis 29 Jahre,2016,08 Schwanthalerhöhe,23.79,2580,10844,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
166,Einpersonenhaushalte,bis 29 Jahre,2016,09 Neuhausen - Nymphenburg,21.36,6987,32714,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
167,Einpersonenhaushalte,bis 29 Jahre,2016,10 Moosach,20.53,3000,14615,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
168,Einpersonenhaushalte,bis 29 Jahre,2016,11 Milbertshofen - Am Hart,23.48,4845,20631,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
169,Einpersonenhaushalte,bis 29 Jahre,2016,12 Schwabing - Freimann,25.1,5691,22675,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
170,Einpersonenhaushalte,bis 29 Jahre,2016,13 Bogenhausen,17.63,4281,24283,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
171,Einpersonenhaushalte,bis 29 Jahre,2016,14 Berg am Laim,19.46,2642,13575,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
172,Einpersonenhaushalte,bis 29 Jahre,2016,15 Trudering - Riem,18.68,2535,13574,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
173,Einpersonenhaushalte,bis 29 Jahre,2016,16 Ramersdorf - Perlach,18.61,5181,27833,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
174,Einpersonenhaushalte,bis 29 Jahre,2016,17 Obergiesing - Fasangarten,22.95,4142,18050,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
175,Einpersonenhaushalte,bis 29 Jahre,2016,18 Untergiesing - Harlaching,19.17,3578,18668,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
176,Einpersonenhaushalte,bis 29 Jahre,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.2,4768,26198,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
177,Einpersonenhaushalte,bis 29 Jahre,2016,20 Hadern,20.27,2421,11943,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
178,Einpersonenhaushalte,bis 29 Jahre,2016,21 Pasing - Obermenzing,19.66,3674,18691,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
179,Einpersonenhaushalte,bis 29 Jahre,2016,22 Aubing - Lochhausen - Langwied,17.95,1659,9244,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
180,Einpersonenhaushalte,bis 29 Jahre,2016,23 Allach - Untermenzing,18.28,1157,6331,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
181,Einpersonenhaushalte,bis 29 Jahre,2016,24 Feldmoching - Hasenbergl,20.02,2686,13416,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
182,Einpersonenhaushalte,bis 29 Jahre,2016,25 Laim,21.44,4230,19728,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
183,Einpersonenhaushalte,bis 29 Jahre,2015,Stadt München,21.97,99048,450901,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
184,Einpersonenhaushalte,bis 29 Jahre,2015,01 Altstadt - Lehel,22.27,1889,8484,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
185,Einpersonenhaushalte,bis 29 Jahre,2015,02 Ludwigsvorstadt - Isarvorstadt,25.65,5432,21175,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
186,Einpersonenhaushalte,bis 29 Jahre,2015,03 Maxvorstadt,30.07,6886,22900,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
187,Einpersonenhaushalte,bis 29 Jahre,2015,04 Schwabing - West,24.5,6116,24966,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
188,Einpersonenhaushalte,bis 29 Jahre,2015,05 Au - Haidhausen,21.04,4594,21836,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
189,Einpersonenhaushalte,bis 29 Jahre,2015,06 Sendling,23.25,3462,14889,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
190,Einpersonenhaushalte,bis 29 Jahre,2015,07 Sendling - Westpark,24.04,4323,17985,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
191,Einpersonenhaushalte,bis 29 Jahre,2015,08 Schwanthalerhöhe,24.18,2619,10833,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
192,Einpersonenhaushalte,bis 29 Jahre,2015,09 Neuhausen - Nymphenburg,22.09,7175,32485,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
193,Einpersonenhaushalte,bis 29 Jahre,2015,10 Moosach,20.82,3011,14464,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
194,Einpersonenhaushalte,bis 29 Jahre,2015,11 Milbertshofen - Am Hart,23.94,4871,20343,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
195,Einpersonenhaushalte,bis 29 Jahre,2015,12 Schwabing - Freimann,24.99,5480,21930,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
196,Einpersonenhaushalte,bis 29 Jahre,2015,13 Bogenhausen,18.29,4398,24045,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
197,Einpersonenhaushalte,bis 29 Jahre,2015,14 Berg am Laim,20.27,2716,13401,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
198,Einpersonenhaushalte,bis 29 Jahre,2015,15 Trudering - Riem,18.87,2494,13214,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
199,Einpersonenhaushalte,bis 29 Jahre,2015,16 Ramersdorf - Perlach,18.94,5240,27672,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
200,Einpersonenhaushalte,bis 29 Jahre,2015,17 Obergiesing - Fasangarten,23.04,4116,17861,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
201,Einpersonenhaushalte,bis 29 Jahre,2015,18 Untergiesing - Harlaching,19.08,3535,18524,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
202,Einpersonenhaushalte,bis 29 Jahre,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.22,4719,25906,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
203,Einpersonenhaushalte,bis 29 Jahre,2015,20 Hadern,20.19,2376,11769,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
204,Einpersonenhaushalte,bis 29 Jahre,2015,21 Pasing - Obermenzing,19.93,3659,18362,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
205,Einpersonenhaushalte,bis 29 Jahre,2015,22 Aubing - Lochhausen - Langwied,18.19,1616,8886,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
206,Einpersonenhaushalte,bis 29 Jahre,2015,23 Allach - Untermenzing,19.12,1222,6392,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
207,Einpersonenhaushalte,bis 29 Jahre,2015,24 Feldmoching - Hasenbergl,20.36,2653,13030,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
208,Einpersonenhaushalte,bis 29 Jahre,2015,25 Laim,22.74,4446,19549,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
209,Einpersonenhaushalte,bis 29 Jahre,2014,Stadt München,22.19,97842,440857,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
210,Einpersonenhaushalte,bis 29 Jahre,2014,01 Altstadt - Lehel,22.49,1869,8310,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
211,Einpersonenhaushalte,bis 29 Jahre,2014,02 Ludwigsvorstadt - Isarvorstadt,26.05,5379,20646,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
212,Einpersonenhaushalte,bis 29 Jahre,2014,03 Maxvorstadt,31.1,7064,22717,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
213,Einpersonenhaushalte,bis 29 Jahre,2014,04 Schwabing - West,24.41,5991,24545,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
214,Einpersonenhaushalte,bis 29 Jahre,2014,05 Au - Haidhausen,21.37,4625,21639,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
215,Einpersonenhaushalte,bis 29 Jahre,2014,06 Sendling,23.84,3473,14571,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
216,Einpersonenhaushalte,bis 29 Jahre,2014,07 Sendling - Westpark,24.68,4338,17575,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
217,Einpersonenhaushalte,bis 29 Jahre,2014,08 Schwanthalerhöhe,24.05,2529,10515,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
218,Einpersonenhaushalte,bis 29 Jahre,2014,09 Neuhausen - Nymphenburg,22.2,7096,31964,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
219,Einpersonenhaushalte,bis 29 Jahre,2014,10 Moosach,21.29,3017,14169,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
220,Einpersonenhaushalte,bis 29 Jahre,2014,11 Milbertshofen - Am Hart,24.41,4927,20187,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
221,Einpersonenhaushalte,bis 29 Jahre,2014,12 Schwabing - Freimann,25.53,5481,21467,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
222,Einpersonenhaushalte,bis 29 Jahre,2014,13 Bogenhausen,18.32,4272,23324,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
223,Einpersonenhaushalte,bis 29 Jahre,2014,14 Berg am Laim,20.43,2691,13175,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
224,Einpersonenhaushalte,bis 29 Jahre,2014,15 Trudering - Riem,18.49,2369,12812,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
225,Einpersonenhaushalte,bis 29 Jahre,2014,16 Ramersdorf - Perlach,18.57,4949,26657,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
226,Einpersonenhaushalte,bis 29 Jahre,2014,17 Obergiesing - Fasangarten,23.35,4056,17373,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
227,Einpersonenhaushalte,bis 29 Jahre,2014,18 Untergiesing - Harlaching,19.73,3563,18056,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
228,Einpersonenhaushalte,bis 29 Jahre,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18.35,4670,25446,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
229,Einpersonenhaushalte,bis 29 Jahre,2014,20 Hadern,20.06,2311,11523,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
230,Einpersonenhaushalte,bis 29 Jahre,2014,21 Pasing - Obermenzing,19.5,3449,17684,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
231,Einpersonenhaushalte,bis 29 Jahre,2014,22 Aubing - Lochhausen - Langwied,18.27,1565,8568,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
232,Einpersonenhaushalte,bis 29 Jahre,2014,23 Allach - Untermenzing,18.23,1103,6050,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
233,Einpersonenhaushalte,bis 29 Jahre,2014,24 Feldmoching - Hasenbergl,20.1,2535,12613,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
234,Einpersonenhaushalte,bis 29 Jahre,2014,25 Laim,23.46,4520,19270,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
235,Einpersonenhaushalte,bis 29 Jahre,2013,Stadt München,21.93,94114,429124,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
236,Einpersonenhaushalte,bis 29 Jahre,2013,01 Altstadt - Lehel,22.87,1859,8128,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
237,Einpersonenhaushalte,bis 29 Jahre,2013,02 Ludwigsvorstadt - Isarvorstadt,25.15,5019,19960,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
238,Einpersonenhaushalte,bis 29 Jahre,2013,03 Maxvorstadt,31.27,6957,22249,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
239,Einpersonenhaushalte,bis 29 Jahre,2013,04 Schwabing - West,24.65,5992,24308,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
240,Einpersonenhaushalte,bis 29 Jahre,2013,05 Au - Haidhausen,21.59,4568,21155,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
241,Einpersonenhaushalte,bis 29 Jahre,2013,06 Sendling,23.61,3364,14247,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
242,Einpersonenhaushalte,bis 29 Jahre,2013,07 Sendling - Westpark,24.2,4132,17077,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
243,Einpersonenhaushalte,bis 29 Jahre,2013,08 Schwanthalerhöhe,24.03,2475,10300,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
244,Einpersonenhaushalte,bis 29 Jahre,2013,09 Neuhausen - Nymphenburg,21.91,6829,31173,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
245,Einpersonenhaushalte,bis 29 Jahre,2013,10 Moosach,20.77,2843,13691,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
246,Einpersonenhaushalte,bis 29 Jahre,2013,11 Milbertshofen - Am Hart,23.73,4627,19498,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
247,Einpersonenhaushalte,bis 29 Jahre,2013,12 Schwabing - Freimann,25.36,5304,20914,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
248,Einpersonenhaushalte,bis 29 Jahre,2013,13 Bogenhausen,18.17,4151,22843,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
249,Einpersonenhaushalte,bis 29 Jahre,2013,14 Berg am Laim,20.36,2598,12760,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
250,Einpersonenhaushalte,bis 29 Jahre,2013,15 Trudering - Riem,18.04,2204,12218,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
