﻿_id,Sportangebot,Wochentag,Uhrzeit_Start,Uhrzeit_Ende,Strasse,Hausnummer,Stadteil,Schulnamen,Latitude,Longitude,Zusatzinformationen
78,Pilates,Dienstag,17:30,18:30,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH2)  Luisenstr. 29, Halle 2",48.14580904742410,11.563251616033000,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
79,Zumba,Dienstag,18:30,19:30,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH2)  Luisenstr. 29, Halle 2",48.14580904742410,11.563251616033000,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
80,Zumba ,Dienstag,19:30,20:30,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH2)  Luisenstr. 29, Halle 2",48.14580904742410,11.563251616033000,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
81, Zumba ,Mittwoch,17:00,18:00,Luisenstrasse,29,Königsplatz,"Städtische Berufsschule für Spedition und Touristik (EH2)  Luisenstr. 29, Halle 2",48.14580904742410,11.563251616033000,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
82,Rückenfitness,Dienstag,19:00,20:00,Luisenstrasse,29,Königsplatz,"Städtische Anita-Augspurg-Berufsoberaschule für Sozialwesen Sportstätte (EH1) Luisenstr. 29, Halle 3",48.14580904742410,11.563251616033000,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
83,Step Power,Montag,18:15,19:15,Luisenstrasse,29,Königsplatz,"Städtische Anita-Augspurg-Berufsoberaschule für Sozialwesen Sportstätte (EH1) Luisenstr. 29, Halle 3",48.14580904742410,11.563251616033000,"Ein Fitness- und Ausdauertraining auf dem Steppbrett, zur Verbesserung von Kraft, Ausdauer und Koordination. In diesen Stunden sind speziell Ihre Bein- und Gesäßmuskeln gefordert."
84,Fitness Power ,Montag,19:15,20:15,Luisenstrasse,29,Königsplatz,"Städtische Anita-Augspurg-Berufsoberaschule für Sozialwesen Sportstätte (EH1) Luisenstr. 29, Halle 3",48.14580904742410,11.563251616033000,"Anspruchsvolleres Fitnesstraining. Unterstützt durch Musik werden die allgemeinen Fitness-Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Bitte Matte oder Handtuch mitbringen. Eher für Geübte geeignet."
85, Yoga und Meditation,Mittwoch,17:00,18:00,Luisenstrasse,29,Königsplatz,"Städtische Anita-Augspurg-Berufsoberaschule für Sozialwesen Sportstätte (EH1) Luisenstr. 29, Halle 3",48.14580904742410,11.563251616033000,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
86,Pilates,Mittwoch,18:00,19:00,Luisenstrasse,29,Königsplatz,"Städtische Anita-Augspurg-Berufsoberaschule für Sozialwesen Sportstätte (EH1) Luisenstr. 29, Halle 3",48.14580904742410,11.563251616033000,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
87,Qi Gong,Mittwoch,19:00,20:00,Luisenstrasse,29,Königsplatz,"Städtische Anita-Augspurg-Berufsoberaschule für Sozialwesen Sportstätte (EH1) Luisenstr. 29, Halle 3",48.14580904742410,11.563251616033000,"Eine Form der chinesischen Heilgymnastik. Qi Gong regt den Kreislauf an, vertieft den Atem, dehnt und kräftigt den Körper und hat eine wohltuende Wirkung auf die Wirbelsäule."
88,Fitness für Frauen,Donnerstag,08:30,09:30,Max-Reinhardt-Weg ,28,Neuperlach,Bezirkssportanlage Max-Reinhardt-Weg 28 (EG),48.09143140399820,11.638268715344800,"Eine Gymnastik, die auf die Wünsche unserer Teilnehmerinnen abgestimmt ist. Bitte Matte mitbringen."
89,Pilates ,Donnerstag,17:45,18:45,Memeler Strasse,53,Bogenhausen,Memeler Str. 53 Sportanlage (KlSH),48.15396714359490,11.638091347348400,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
90,Fitness Classic  ,Donnerstag,18:45,19:30,Memeler Strasse,53,Bogenhausen,Memeler Str. 53 Sportanlage (KlSH),48.15396714359490,11.638091347348400,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
91,Fitness Classic,Mittwoch,18:00,19:00,Meindlstrasse,8,Harras,"Staatliche Dieter-Hildebrandt-Wirtschaftsschule, Meindlstraße 8a (EH1)",48.11961140575340,11.536980631990200,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
92,Pilates,Mittwoch,19:00,20:00,Meindlstrasse,8,Harras,"Staatliche Dieter-Hildebrandt-Wirtschaftsschule, Meindlstraße 8a (EH1)",48.11961140575340,11.536980631990200,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
93,Generation plus,Dienstag,18:00,19:00,Schererplatz ,6,Pasing,Sportstätte am Schererplatz 6 (EH1 EG),48.144589650161300,11.462625808718000,Bleiben Sie fit und gesund! Erhalten Sie sich Ihren Schwung und die Freude an der Bewegung durch gemeinsamen Sport.
94,Fitness Classic ,Dienstag,19:00,20:00,Schererplatz ,6,Pasing,"Schererplatz 6, EG (EH1)",48.144589650161300,11.462625808718000,
95,Fitness Classic,Mittwoch,19:00,20:00,Simmernstrasse,2,Schwabing,"Mittelschule an der Simmernstr. 2, KSH1, Zugang Birkenfeldstrasse",48.16817861547930,11.58243913995050,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
96,Rücken Fitness ,Mittwoch,20:00,21:00,Simmernstrasse,2,Schwabing,"Simmernstr. 2, EG, Zugang Birkenfeldstrasse",48.16817861547930,11.58243913995050,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
97,Qi Gong ,Donnerstag,17:30,18:30,Simmernstrasse,2,Schwabing,"Mittelschule an der Simmernstr. 2, KSH1, Zugang Birkenfeldstrasse",48.16817861547930,11.58243913995050,"Eine Form der chinesischen Heilgymnastik. Qi Gong regt den Kreislauf an, vertieft den Atem, dehnt und kräftigt den Körper und hat eine wohltuende Wirkung auf die Wirbelsäule."
98,Qi Gong,Donnerstag,18:30,19:30,Simmernstrasse,2,Schwabing,"Mittelschule an der Simmernstr. 2, KSH1, Zugang Birkenfeldstrasse",48.16817861547930,11.58243913995050,"Eine Form der chinesischen Heilgymnastik. Qi Gong regt den Kreislauf an, vertieft den Atem, dehnt und kräftigt den Körper und hat eine wohltuende Wirkung auf die Wirbelsäule."
99,Faszien Yoga ,Montag,17:30,18:30,Stielerstrasse,6,Theresienwiese,"Grundschule an der Stielerstr. 6, EG",48.12793957445640,11.552106908710900,"Im Faszien Yoga steht das Bindegewebe im Fokus. Bekannte Yoga-Übungen werden durch Schwingen, Federn und Dehnen neu interpretiert. Einzelne Asanas werden ineinander fließend verbunden. Der ganze Körper erfährt einen dynamischen Bewegungsablauf. Dadurch erhalten die Faszien ihre Geschmeidigkeit und Elastizität zurück."
100,Yoga,Montag,18:30,19:30,Stielerstrasse,6,Theresienwiese,"Grundschule an der Stielerstr. 6, EG",48.12793957445640,11.552106908710900,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
101,ZUMBA,Dienstag,18:00,19:00,Stielerstrasse,6,Theresienwiese,"Grundschule an der Stielerstr. 6, OG",48.12793957445640,11.552106908710900,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
102,ZUMBA ,Dienstag,19:00,20:00,Stielerstrasse,6,Theresienwiese,"Grundschule an der Stielerstr. 6, OG",48.12793957445640,11.552106908710900,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
103, Rücken Fitness,Mittwoch,18:00,19:00,Stielerstrasse,6,Theresienwiese,"Grundschule an der Stielerstr. 6, EG",48.12793957445640,11.552106908710900,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
104,Fitness Classic ,Mittwoch,19:00,20:00,Stielerstrasse,6,Theresienwiese,"Grundschule an der Stielerstr. 6, EG",48.12793957445640,11.552106908710900,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
105,Bodystyling,Donnerstag,18:00,19:00,Stielerstrasse,6,Theresienwiese,"Grundschule an der Stielerstr. 6, EG",48.12793957445640,11.552106908710900,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
106,Pilates,Donnerstag,19:00,20:00,Stielerstrasse,6,Theresienwiese,"Grundschule an der Stielerstr. 6, EG",48.12793957445640,11.552106908710900,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
107,Fitness für Frauen,Donnerstag,18:00,19:00,Stuntzstrasse,55,Bogenhausen,Mittelschule an der Stuntzstr. 55 (EH2 oben) Eingang über Scherfweg,48.142116495075700,11.622468001313100,"Eine Gymnastik, die auf die Wünsche unserer Teilnehmerinnen abgestimmt ist. Bitte Matte mitbringen."
108,Generation plus,Donnerstag,19:00,20:00,Stuntzstrasse,55,Bogenhausen,Stuntzstr. 55 (kleine Halle) Eingang über Scherfweg,48.142116495075700,11.622468001313100,Bleiben Sie fit und gesund! Erhalten Sie sich Ihren Schwung und die Freude an der Bewegung durch gemeinsamen Sport.
109,Rücken Fitness ,Dienstag,08:30,09:30,Thalkirchnerstrasse,209,Thalkirchen,Bezirkssportanlage Thalkirchnerstr. 209 (UG2),48.106854615958800,11.546136462671700,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
110,Generation plus ,Dienstag,09:30,10:30,Thalkirchnerstrasse,209,Thalkirchen,Bezirkssportanlage Thalkirchnerstr. 209 (UG2),48.106854615958800,11.546136462671700,Bleiben Sie fit und gesund! Erhalten Sie sich Ihren Schwung und die Freude an der Bewegung durch gemeinsamen Sport.
111,Pilates,Dienstag,18:00,19:00,Thalkirchnerstrasse,209,Thalkirchen,Bezirkssportanlage Thalkirchnerstr. 209 (UG2),48.106854615958800,11.546136462671700,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
112,Yoga mit Meditation,Dienstag,19:00,20:30,Thalkirchnerstrasse,209,Thalkirchen,Bezirkssportanlage Thalkirchnerstr. 209 (UG2),48.106854615958800,11.546136462671700,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
113,Rücken-Fitness,Donnerstag,18:00,19:00,Thalkirchnerstrasse,209,Thalkirchen,Bezirkssportanlage Thalkirchnerstr. 209 (UG2),48.106854615958800,11.546136462671700,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
114,Pilates,Donnerstag,19:00,20:00,Thalkirchnerstrasse,209,Thalkirchen,Bezirkssportanlage Thalkirchnerstr. 209 (UG2),48.106854615958800,11.546136462671700,Sanftes Ganzkörpertraining mit Zentrierung auf die Körpermitte. Zur Kräftigung sowie Verbesserung der Beweglichkeit und Koordination nach Joseph Pilates. Bitte Matte oder Handtuch mitbringen.
115,Rücken Fitness ,Donnerstag,17:15,18:15, Haagerstrasse ,18,Haidhausen,"Mittelschule an der Wörthstr. 2, OG",48.12654882198720,11.6093990706725,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
116,Fitness Classic,Donnerstag,18:15,19:15, Haagerstrasse ,18,Haidhausen,"Mittelschule an der Wörthstr. 2, OG",48.12654882198720,11.6093990706725,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
117,Basketball,Donnerstag,17:30,18:45, Haagerstrasse ,18,Haidhausen,"Mittelschule an der Wörthstr. 2, EG",48.12654882198720,11.6093990706725,"Passen, frei laufen, werfen und Gemeinschaft im Spiel ohne Wettkampfdruck erleben."
118,Basketball,Donnerstag,18:45,20:00, Haagerstrasse ,18,Haidhausen,"Mittelschule an der Wörthstr. 2, EG",48.12654882198720,11.6093990706725,"Passen, frei laufen, werfen und Gemeinschaft im Spiel ohne Wettkampfdruck erleben."
119,Nordic Walking,Dienstag,18:15,19:30,Dantestrasse,14,Gern,,48.16791187642670,11.52787536608330,"Nordic Walking eignet sich für alle, die sich gerne draußen an der frischen Luft bewegen. Es ist ein gelenkschonendes Trainingsprogramm zur Verbesserung der Ausdauer, Stärkung der Abwehrkraft, Anregung des Fettstoffwechsels und als Ausgleich zum Alltagsstress. Zwischen den Laufeinheiten werden auch Kräftigungs- sowie Stretchingeinheiten angeboten. Bitte Stöcke mitbringen. Ort: Vor dem Dantestadion"
120,Outdoor-Cross-Training ,Montag,19:15,20:15,Dantestrasse,14,Gern,,48.16791187642670,11.52787536608330,"Bezeichnet das Training von mehreren Sportarten in einer Trainingseinheit. In unserem Fall wechseln sich Lauf- und Fitnesseinheiten ab. In der Gruppe werden intensive und kurze Fitnessworkouts gemacht, anschließend läuft man als Gruppe gemeinsam zur nächsten Workout-Station. Ort: Vor dem Dantestadion"
121,Outdoor-Cross-Training  ,Dienstag,18:00,19:00,Olympiazentrum,,Milbertshofen-Am Hart," U-Bahn Aufgang Olympiazentrum / BMW Welt bei
den Fahrradständern",48.1785651524331,11.55627871961043,"Bezeichnet das Training von mehreren Sportarten in einer Trainingseinheit. In unserem Fall wechseln sich Lauf- und Fitnesseinheiten ab. In der Gruppe werden intensive und kurze Fitnessworkouts gemacht, anschließend läuft man als Gruppe gemeinsam zur nächsten Workout-Station. Treffpunkt: Olympiapark vor der U-Bahn BMW Welt"
122,Outdoor-Cross-Training,Donnerstag,18:00,19:00,Fideliostrasse,153,Englschalking,Fideliostr. 153 / Ecke Salzsenderweg (Englschalking),48.16342276243560,11.642505829890400,"Bezeichnet das Training von mehreren Sportarten in einer Trainingseinheit. In unserem Fall wechseln sich Lauf- und Fitnesseinheiten ab. In der Gruppe werden intensive und kurze Fitnessworkouts gemacht, anschließend läuft man als Gruppe gemeinsam zur nächsten Workout-Station. Ort: Ecke Salzsenderweg "
