﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2929,2021-04-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,7,0,7
2930,2021-04-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,10,8,18
2931,2021-04-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,4,7,11
2932,2021-04-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,12,6,18
2933,2021-04-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,7,11,18
2934,2021-04-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,12,2,14
2935,2021-04-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,7,13,20
2936,2021-04-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,6,7,13
2937,2021-04-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,7,8,15
2938,2021-04-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,11,9,20
2939,2021-04-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,10,9,19
2940,2021-04-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,6,15,21
2941,2021-04-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,21,10,31
2942,2021-04-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,12,11,23
2943,2021-04-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,7,15,22
2944,2021-04-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,16,8,24
2945,2021-04-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,5,15,20
2946,2021-04-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,6,10,16
2947,2021-04-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,11,9,20
2948,2021-04-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,19,9,28
2949,2021-04-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,11,11,22
2950,2021-04-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,18,11,29
2951,2021-04-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,6,18,24
2952,2021-04-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,11,14,25
2953,2021-04-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,7,12,19
2954,2021-04-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,11,18,29
2955,2021-04-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,9,25,34
2956,2021-04-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,4,2,6
2957,2021-04-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,5,3,8
2958,2021-04-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,2,4,6
2959,2021-04-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,2,5,7
2960,2021-04-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,2,1,3
2961,2021-04-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,1,3,4
2962,2021-04-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,1,1,2
2963,2021-04-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,0,1,1
2964,2021-04-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,0,0,0
2965,2021-04-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,0,2,2
2966,2021-04-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,1,0,1
2967,2021-04-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,3,3,6
2968,2021-04-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,0,1,1
2969,2021-04-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,0,0
2970,2021-04-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,1,1,2
2971,2021-04-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
2972,2021-04-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
2973,2021-04-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,0,0,0
2974,2021-04-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,0,0
2975,2021-04-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
2976,2021-04-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
2977,2021-04-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
2978,2021-04-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,0,0
2979,2021-04-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
2980,2021-04-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
2981,2021-04-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
2982,2021-04-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
2983,2021-04-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
2984,2021-04-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
2985,2021-04-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
2986,2021-04-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
2987,2021-04-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
2988,2021-04-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
2989,2021-04-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,1,1
2990,2021-04-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,1,1
2991,2021-04-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
2992,2021-04-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
2993,2021-04-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
2994,2021-04-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
2995,2021-04-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
2996,2021-04-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,0,0,0
2997,2021-04-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
2998,2021-04-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,1,0,1
2999,2021-04-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,0,0,0
3000,2021-04-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3001,2021-04-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,0,0,0
3002,2021-04-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,1,0,1
3003,2021-04-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,2,0,2
3004,2021-04-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,0,0,0
3005,2021-04-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,0,0,0
3006,2021-04-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,0,0,0
3007,2021-04-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,0,0,0
3008,2021-04-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,1,0,1
3009,2021-04-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,1,0,1
3010,2021-04-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,0,0,0
3011,2021-04-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,1,2,3
3012,2021-04-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,0,0,0
3013,2021-04-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,0,1,1
3014,2021-04-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,3,3,6
3015,2021-04-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,0,0,0
3016,2021-04-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,2,1,3
3017,2021-04-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,2,7,9
3018,2021-04-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,3,2,5
3019,2021-04-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,1,2,3
3020,2021-04-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,5,2,7
3021,2021-04-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,2,5,7
3022,2021-04-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,2,3,5
3023,2021-04-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,4,1,5
3024,2021-04-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,4,6,10
3025,2021-04-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,5,7,12
3026,2021-04-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,3,2,5
3027,2021-04-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,8,4,12
3028,2021-04-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,6,8,14
3029,2021-04-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,6,4,10
3030,2021-04-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,10,3,13
3031,2021-04-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,5,5,10
3032,2021-04-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,6,7,13
3033,2021-04-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,5,6,11
3034,2021-04-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,5,3,8
3035,2021-04-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,8,3,11
3036,2021-04-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,9,1,10
3037,2021-04-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,10,1,11
3038,2021-04-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,7,8,15
3039,2021-04-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,11,4,15
3040,2021-04-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,11,11,22
3041,2021-04-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,11,9,20
3042,2021-04-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,8,7,15
3043,2021-04-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,5,10,15
3044,2021-04-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,3,6,9
3045,2021-04-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,4,7,11
3046,2021-04-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,5,3,8
3047,2021-04-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,7,9,16
3048,2021-04-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,1,15,16
3049,2021-04-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,10,8,18
3050,2021-04-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,5,9,14
3051,2021-04-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,5,3,8
3052,2021-04-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,3,6,9
3053,2021-04-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,6,5,11
3054,2021-04-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,2,5,7
3055,2021-04-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,1,4,5
3056,2021-04-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,4,4,8
3057,2021-04-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,0,9,9
3058,2021-04-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,2,1,3
3059,2021-04-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,1,1,2
3060,2021-04-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,2,1,3
3061,2021-04-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,1,0,1
3062,2021-04-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,1,0,1
3063,2021-04-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,0,1,1
3064,2021-04-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,0,1,1
3065,2021-04-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,0,0
3066,2021-04-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,1,0,1
3067,2021-04-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
3068,2021-04-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,1,0,1
3069,2021-04-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,0,0,0
3070,2021-04-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,1,1
3071,2021-04-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
3072,2021-04-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3073,2021-04-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
3074,2021-04-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,0,0
3075,2021-04-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,1,1
3076,2021-04-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
3077,2021-04-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3078,2021-04-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3079,2021-04-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3080,2021-04-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3081,2021-04-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3082,2021-04-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,1,1
3083,2021-04-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3084,2021-04-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3085,2021-04-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3086,2021-04-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3087,2021-04-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
3088,2021-04-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3089,2021-04-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,1,1
3090,2021-04-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3091,2021-04-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
3092,2021-04-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,0,0,0
3093,2021-04-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
3094,2021-04-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3095,2021-04-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,0,0,0
3096,2021-04-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3097,2021-04-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,1,0,1
3098,2021-04-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,0,0,0
3099,2021-04-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,0,0,0
3100,2021-04-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,2,0,2
3101,2021-04-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,2,0,2
3102,2021-04-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,1,1,2
3103,2021-04-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,0,0,0
3104,2021-04-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,2,1,3
3105,2021-04-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,4,1,5
3106,2021-04-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,4,4,8
3107,2021-04-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,2,3,5
3108,2021-04-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,2,2,4
3109,2021-04-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,1,3,4
3110,2021-04-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,3,1,4
3111,2021-04-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,7,4,11
3112,2021-04-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,7,1,8
3113,2021-04-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,2,1,3
3114,2021-04-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,4,5,9
3115,2021-04-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,4,5,9
3116,2021-04-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,7,0,7
3117,2021-04-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,9,6,15
3118,2021-04-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,6,4,10
3119,2021-04-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,9,2,11
3120,2021-04-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,3,3,6
3121,2021-04-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,1,7,8
3122,2021-04-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,4,2,6
3123,2021-04-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,5,7,12
3124,2021-04-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,8,5,13
3125,2021-04-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,5,4,9
3126,2021-04-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,3,3,6
3127,2021-04-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,7,4,11
3128,2021-04-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,5,5,10
3129,2021-04-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,8,7,15
3130,2021-04-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,2,9,11
3131,2021-04-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,3,4,7
3132,2021-04-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,5,3,8
3133,2021-04-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,1,3,4
3134,2021-04-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,7,1,8
3135,2021-04-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,4,3,7
3136,2021-04-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,0,1,1
3137,2021-04-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,5,8,13
3138,2021-04-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,7,6,13
3139,2021-04-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,5,4,9
3140,2021-04-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,4,3,7
3141,2021-04-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,3,6,9
3142,2021-04-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,4,8,12
3143,2021-04-03T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,5,3,8
3144,2021-04-03T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,2,2,4
3145,2021-04-03T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,1,2,3
3146,2021-04-03T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,3,4,7
3147,2021-04-03T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,2,5,7
3148,2021-04-03T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,3,2,5
3149,2021-04-03T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,2,2,4
3150,2021-04-03T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,0,0,0
3151,2021-04-03T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,5,5,10
3152,2021-04-03T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,0,4,4
3153,2021-04-03T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,0,4,4
3154,2021-04-03T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,0,2,2
3155,2021-04-03T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,1,0,1
3156,2021-04-03T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,0,0,0
3157,2021-04-03T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,0,0,0
3158,2021-04-03T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,0,1,1
3159,2021-04-03T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,0,0,0
3160,2021-04-03T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,0,0,0
3161,2021-04-03T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,0,0
3162,2021-04-03T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,0,0,0
3163,2021-04-03T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
3164,2021-04-03T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
3165,2021-04-03T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,0,1,1
3166,2021-04-03T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,0,0
3167,2021-04-03T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
3168,2021-04-03T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3169,2021-04-04T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
3170,2021-04-04T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,1,0,1
3171,2021-04-04T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,1,1
3172,2021-04-04T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
3173,2021-04-04T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3174,2021-04-04T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3175,2021-04-04T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3176,2021-04-04T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3177,2021-04-04T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3178,2021-04-04T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3179,2021-04-04T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3180,2021-04-04T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3181,2021-04-04T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,1,1
3182,2021-04-04T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3183,2021-04-04T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
3184,2021-04-04T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3185,2021-04-04T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3186,2021-04-04T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
