﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
418,Frauen,deutsch,2006,01 Altstadt - Lehel,51.8,7630,14722,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
419,Frauen,deutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,50.3,16564,32939,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
420,Frauen,deutsch,2006,03 Maxvorstadt,52.2,18371,35220,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
421,Frauen,deutsch,2006,04 Schwabing - West,54.8,25898,47230,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
422,Frauen,deutsch,2006,05 Au - Haidhausen,52.8,22176,42015,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
423,Frauen,deutsch,2006,06 Sendling,51.9,14330,27628,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
424,Frauen,deutsch,2006,07 Sendling - Westpark,53.1,20782,39157,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
425,Frauen,deutsch,2006,08 Schwanthalerhöhe,51,8520,16710,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
426,Frauen,deutsch,2006,09 Neuhausen - Nymphenburg,54.4,36198,66588,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
427,Frauen,deutsch,2006,10 Moosach,51.9,18574,35812,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
428,Frauen,deutsch,2006,11 Milbertshofen - Am Hart,51,22254,43637,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
429,Frauen,deutsch,2006,12 Schwabing - Freimann,51.6,24818,48142,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
430,Frauen,deutsch,2006,13 Bogenhausen,53.3,33191,62238,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
431,Frauen,deutsch,2006,14 Berg am Laim,52.7,15227,28870,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
432,Frauen,deutsch,2006,15 Trudering - Riem,51,23057,45192,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
433,Frauen,deutsch,2006,16 Ramersdorf - Perlach,52.6,39440,75000,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
434,Frauen,deutsch,2006,17 Obergiesing - Fasangarten,52.8,17988,34093,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
435,Frauen,deutsch,2006,18 Untergiesing - Harlaching,53.9,20865,38738,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
436,Frauen,deutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.2,34862,65482,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
437,Frauen,deutsch,2006,20 Hadern,54.1,19338,35775,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
438,Frauen,deutsch,2006,21 Pasing - Obermenzing,52.4,27717,52863,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
439,Frauen,deutsch,2006,22 Aubing - Lochhausen - Langwied,52,16027,30839,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
440,Frauen,deutsch,2006,23 Allach - Untermenzing,51.2,11887,23232,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
441,Frauen,deutsch,2006,24 Feldmoching - Hasenbergl,52.2,21031,40318,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
442,Frauen,deutsch,2006,25 Laim,53.9,21176,39313,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
443,Frauen,deutsch,2005,Stadt München,52.8,521778,988178,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
444,Frauen,deutsch,2005,01 Altstadt - Lehel,51.9,7459,14370,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
445,Frauen,deutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,50.2,15567,30992,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
446,Frauen,deutsch,2005,03 Maxvorstadt,52.5,16667,31759,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
447,Frauen,deutsch,2005,04 Schwabing - West,54.9,24123,43908,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
448,Frauen,deutsch,2005,05 Au - Haidhausen,53,21286,40180,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
449,Frauen,deutsch,2005,06 Sendling,51.6,13706,26541,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
450,Frauen,deutsch,2005,07 Sendling - Westpark,53.4,20281,37980,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
451,Frauen,deutsch,2005,08 Schwanthalerhöhe,51,8091,15863,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
452,Frauen,deutsch,2005,09 Neuhausen - Nymphenburg,54.5,35055,64266,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
453,Frauen,deutsch,2005,10 Moosach,52.1,18452,35440,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
454,Frauen,deutsch,2005,11 Milbertshofen - Am Hart,51.3,21413,41716,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
455,Frauen,deutsch,2005,12 Schwabing - Freimann,52.1,23814,45699,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
456,Frauen,deutsch,2005,13 Bogenhausen,53.5,32549,60818,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
457,Frauen,deutsch,2005,14 Berg am Laim,53,15020,28360,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
458,Frauen,deutsch,2005,15 Trudering - Riem,51.1,21933,42958,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
459,Frauen,deutsch,2005,16 Ramersdorf - Perlach,52.7,39221,74453,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
460,Frauen,deutsch,2005,17 Obergiesing - Fasangarten,52.7,17270,32793,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
461,Frauen,deutsch,2005,18 Untergiesing - Harlaching,54.1,20388,37661,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
462,Frauen,deutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.3,34216,64165,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
463,Frauen,deutsch,2005,20 Hadern,54.2,18942,34957,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
464,Frauen,deutsch,2005,21 Pasing - Obermenzing,52.6,27302,51902,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
465,Frauen,deutsch,2005,22 Aubing - Lochhausen - Langwied,52.1,15899,30545,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
466,Frauen,deutsch,2005,23 Allach - Untermenzing,51.1,11712,22915,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
467,Frauen,deutsch,2005,24 Feldmoching - Hasenbergl,52.2,20665,39557,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
468,Frauen,deutsch,2005,25 Laim,54.1,20742,38367,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
469,Frauen,deutsch,2004,Stadt München,52.9,518586,979800,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
470,Frauen,deutsch,2004,01 Altstadt - Lehel,51.9,7323,14102,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
471,Frauen,deutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,50.2,15412,30676,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
472,Frauen,deutsch,2004,03 Maxvorstadt,52.6,16465,31296,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
473,Frauen,deutsch,2004,04 Schwabing - West,55,23785,43219,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
474,Frauen,deutsch,2004,05 Au - Haidhausen,53.1,20767,39076,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
475,Frauen,deutsch,2004,06 Sendling,51.7,13654,26430,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
476,Frauen,deutsch,2004,07 Sendling - Westpark,53.5,20076,37542,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
477,Frauen,deutsch,2004,08 Schwanthalerhöhe,51.3,8019,15618,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
478,Frauen,deutsch,2004,09 Neuhausen - Nymphenburg,54.5,34823,63880,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
479,Frauen,deutsch,2004,10 Moosach,52.2,18487,35414,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
480,Frauen,deutsch,2004,11 Milbertshofen - Am Hart,51.5,21275,41303,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
481,Frauen,deutsch,2004,12 Schwabing - Freimann,52.2,23815,45606,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
482,Frauen,deutsch,2004,13 Bogenhausen,53.5,32361,60469,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
483,Frauen,deutsch,2004,14 Berg am Laim,53.1,15087,28402,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
484,Frauen,deutsch,2004,15 Trudering - Riem,51,21100,41368,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
485,Frauen,deutsch,2004,16 Ramersdorf - Perlach,52.9,39272,74231,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
486,Frauen,deutsch,2004,17 Obergiesing - Fasangarten,53,17095,32276,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
487,Frauen,deutsch,2004,18 Untergiesing - Harlaching,54.3,20353,37483,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
488,Frauen,deutsch,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.5,34088,63677,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
489,Frauen,deutsch,2004,20 Hadern,54.2,18827,34713,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
490,Frauen,deutsch,2004,21 Pasing - Obermenzing,52.7,27116,51442,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
491,Frauen,deutsch,2004,22 Aubing - Lochhausen - Langwied,52,15992,30760,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
492,Frauen,deutsch,2004,23 Allach - Untermenzing,51.4,11666,22708,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
493,Frauen,deutsch,2004,24 Feldmoching - Hasenbergl,52.4,20712,39538,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
494,Frauen,deutsch,2004,25 Laim,54.5,21005,38547,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
495,Frauen,deutsch,2003,Stadt München,53.1,517652,975584,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
496,Frauen,deutsch,2003,01 Altstadt - Lehel,52,7266,13981,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
497,Frauen,deutsch,2003,02 Ludwigsvorstadt - Isarvorstadt,50.5,15312,30344,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
498,Frauen,deutsch,2003,03 Maxvorstadt,53,16531,31193,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
499,Frauen,deutsch,2003,04 Schwabing - West,55.2,23382,42391,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
500,Frauen,deutsch,2003,05 Au - Haidhausen,53.2,20694,38877,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
501,Frauen,deutsch,2003,06 Sendling,51.9,13540,26088,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
502,Frauen,deutsch,2003,07 Sendling - Westpark,53.5,20099,37544,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
503,Frauen,deutsch,2003,08 Schwanthalerhöhe,51.4,7794,15152,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
504,Frauen,deutsch,2003,09 Neuhausen - Nymphenburg,54.6,34916,63958,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
505,Frauen,deutsch,2003,10 Moosach,52.3,18553,35442,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
506,Frauen,deutsch,2003,11 Milbertshofen - Am Hart,51.7,21077,40732,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
507,Frauen,deutsch,2003,12 Schwabing - Freimann,52.4,24100,45974,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
508,Frauen,deutsch,2003,13 Bogenhausen,53.7,32417,60416,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
509,Frauen,deutsch,2003,14 Berg am Laim,53.3,14967,28091,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
510,Frauen,deutsch,2003,15 Trudering - Riem,51.2,20679,40426,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
511,Frauen,deutsch,2003,16 Ramersdorf - Perlach,52.8,39289,74394,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
512,Frauen,deutsch,2003,17 Obergiesing - Fasangarten,53.2,17180,32283,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
513,Frauen,deutsch,2003,18 Untergiesing - Harlaching,54.3,20391,37558,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
514,Frauen,deutsch,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.6,34057,63525,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
515,Frauen,deutsch,2003,20 Hadern,54.4,18747,34459,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
516,Frauen,deutsch,2003,21 Pasing - Obermenzing,53,27098,51115,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
517,Frauen,deutsch,2003,22 Aubing - Lochhausen - Langwied,52.1,16053,30827,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
518,Frauen,deutsch,2003,23 Allach - Untermenzing,51.5,11607,22527,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
519,Frauen,deutsch,2003,24 Feldmoching - Hasenbergl,52.4,20722,39576,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
520,Frauen,deutsch,2003,25 Laim,54.7,21166,38682,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
521,Frauen,deutsch,2002,Stadt München,53.2,518402,975046,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
522,Frauen,deutsch,2002,01 Altstadt - Lehel,52.5,7405,14114,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
523,Frauen,deutsch,2002,02 Ludwigsvorstadt - Isarvorstadt,50.3,15287,30375,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
524,Frauen,deutsch,2002,03 Maxvorstadt,53.1,16648,31329,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
525,Frauen,deutsch,2002,04 Schwabing - West,55.4,23594,42598,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
526,Frauen,deutsch,2002,05 Au - Haidhausen,53.4,20833,38993,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
527,Frauen,deutsch,2002,06 Sendling,52.1,13600,26106,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
528,Frauen,deutsch,2002,07 Sendling - Westpark,53.7,20212,37667,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
529,Frauen,deutsch,2002,08 Schwanthalerhöhe,51.6,7727,14989,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
530,Frauen,deutsch,2002,09 Neuhausen - Nymphenburg,54.7,35095,64152,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
531,Frauen,deutsch,2002,10 Moosach,52.5,18513,35279,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
532,Frauen,deutsch,2002,11 Milbertshofen - Am Hart,51.8,21164,40855,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
533,Frauen,deutsch,2002,12 Schwabing - Freimann,52.4,24231,46220,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
534,Frauen,deutsch,2002,13 Bogenhausen,53.7,32342,60251,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
535,Frauen,deutsch,2002,14 Berg am Laim,53.3,14992,28137,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
536,Frauen,deutsch,2002,15 Trudering - Riem,51.2,20354,39730,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
537,Frauen,deutsch,2002,16 Ramersdorf - Perlach,52.9,39224,74190,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
538,Frauen,deutsch,2002,17 Obergiesing - Fasangarten,53.5,17277,32284,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
539,Frauen,deutsch,2002,18 Untergiesing - Harlaching,54.4,20416,37546,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
540,Frauen,deutsch,2002,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,53.6,34022,63451,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
541,Frauen,deutsch,2002,20 Hadern,54.6,18835,34512,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
542,Frauen,deutsch,2002,21 Pasing - Obermenzing,53.2,26896,50566,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
543,Frauen,deutsch,2002,22 Aubing - Lochhausen - Langwied,52.3,16149,30882,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
544,Frauen,deutsch,2002,23 Allach - Untermenzing,51.8,11537,22292,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
545,Frauen,deutsch,2002,24 Feldmoching - Hasenbergl,52.4,20771,39672,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
546,Frauen,deutsch,2002,25 Laim,54.8,21262,38822,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
547,Frauen,deutsch,2001,Stadt München,53.3,518772,973490,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
