﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
4307,2023.08.14,20:30:00,20:45:00,Olympia,46,40,86
4308,2023.08.14,20:45:00,21:00:00,Olympia,19,32,51
4309,2023.08.14,21:00:00,21:15:00,Olympia,20,28,48
4310,2023.08.14,21:15:00,21:30:00,Olympia,19,34,53
4311,2023.08.14,21:30:00,21:45:00,Olympia,18,32,50
4312,2023.08.14,21:45:00,22:00:00,Olympia,5,41,46
4313,2023.08.14,22:00:00,22:15:00,Olympia,5,27,32
4314,2023.08.14,22:15:00,22:30:00,Olympia,6,58,64
4315,2023.08.14,22:30:00,22:45:00,Olympia,9,34,43
4316,2023.08.14,22:45:00,23:00:00,Olympia,8,26,34
4317,2023.08.14,23:00:00,23:15:00,Olympia,3,42,45
4318,2023.08.14,23:15:00,23:30:00,Olympia,6,7,13
4319,2023.08.14,23:30:00,23:45:00,Olympia,3,7,10
4320,2023.08.14,23:45:00,00:00:00,Olympia,2,9,11
4321,2023.08.15,00:00:00,00:15:00,Olympia,4,16,20
4322,2023.08.15,00:15:00,00:30:00,Olympia,2,6,8
4323,2023.08.15,00:30:00,00:45:00,Olympia,2,7,9
4324,2023.08.15,00:45:00,01:00:00,Olympia,3,8,11
4325,2023.08.15,01:00:00,01:15:00,Olympia,1,2,3
4326,2023.08.15,01:15:00,01:30:00,Olympia,2,3,5
4327,2023.08.15,01:30:00,01:45:00,Olympia,1,2,3
4328,2023.08.15,01:45:00,02:00:00,Olympia,4,4,8
4329,2023.08.15,02:00:00,02:15:00,Olympia,0,2,2
4330,2023.08.15,02:15:00,02:30:00,Olympia,2,1,3
4331,2023.08.15,02:30:00,02:45:00,Olympia,0,3,3
4332,2023.08.15,02:45:00,03:00:00,Olympia,1,0,1
4333,2023.08.15,03:00:00,03:15:00,Olympia,4,3,7
4334,2023.08.15,03:15:00,03:30:00,Olympia,0,1,1
4335,2023.08.15,03:30:00,03:45:00,Olympia,0,0,0
4336,2023.08.15,03:45:00,04:00:00,Olympia,2,0,2
4337,2023.08.15,04:00:00,04:15:00,Olympia,0,0,0
4338,2023.08.15,04:15:00,04:30:00,Olympia,0,1,1
4339,2023.08.15,04:30:00,04:45:00,Olympia,0,0,0
4340,2023.08.15,04:45:00,05:00:00,Olympia,0,1,1
4341,2023.08.15,05:00:00,05:15:00,Olympia,0,0,0
4342,2023.08.15,05:15:00,05:30:00,Olympia,0,2,2
4343,2023.08.15,05:30:00,05:45:00,Olympia,3,1,4
4344,2023.08.15,05:45:00,06:00:00,Olympia,0,1,1
4345,2023.08.15,06:00:00,06:15:00,Olympia,0,1,1
4346,2023.08.15,06:15:00,06:30:00,Olympia,0,3,3
4347,2023.08.15,06:30:00,06:45:00,Olympia,2,0,2
4348,2023.08.15,06:45:00,07:00:00,Olympia,4,0,4
4349,2023.08.15,07:00:00,07:15:00,Olympia,2,0,2
4350,2023.08.15,07:15:00,07:30:00,Olympia,3,2,5
4351,2023.08.15,07:30:00,07:45:00,Olympia,3,3,6
4352,2023.08.15,07:45:00,08:00:00,Olympia,7,4,11
4353,2023.08.15,08:00:00,08:15:00,Olympia,11,8,19
4354,2023.08.15,08:15:00,08:30:00,Olympia,3,3,6
4355,2023.08.15,08:30:00,08:45:00,Olympia,10,9,19
4356,2023.08.15,08:45:00,09:00:00,Olympia,27,11,38
4357,2023.08.15,09:00:00,09:15:00,Olympia,7,7,14
4358,2023.08.15,09:15:00,09:30:00,Olympia,20,8,28
4359,2023.08.15,09:30:00,09:45:00,Olympia,21,15,36
4360,2023.08.15,09:45:00,10:00:00,Olympia,29,17,46
4361,2023.08.15,10:00:00,10:15:00,Olympia,22,18,40
4362,2023.08.15,10:15:00,10:30:00,Olympia,25,15,40
4363,2023.08.15,10:30:00,10:45:00,Olympia,25,9,34
4364,2023.08.15,10:45:00,11:00:00,Olympia,29,18,47
4365,2023.08.15,11:00:00,11:15:00,Olympia,25,26,51
4366,2023.08.15,11:15:00,11:30:00,Olympia,26,20,46
4367,2023.08.15,11:30:00,11:45:00,Olympia,17,31,48
4368,2023.08.15,11:45:00,12:00:00,Olympia,37,24,61
4369,2023.08.15,12:00:00,12:15:00,Olympia,32,13,45
4370,2023.08.15,12:15:00,12:30:00,Olympia,18,13,31
4371,2023.08.15,12:30:00,12:45:00,Olympia,24,25,49
4372,2023.08.15,12:45:00,13:00:00,Olympia,31,18,49
4373,2023.08.15,13:00:00,13:15:00,Olympia,20,19,39
4374,2023.08.15,13:15:00,13:30:00,Olympia,33,32,65
4375,2023.08.15,13:30:00,13:45:00,Olympia,35,18,53
4376,2023.08.15,13:45:00,14:00:00,Olympia,25,23,48
4377,2023.08.15,14:00:00,14:15:00,Olympia,18,13,31
4378,2023.08.15,14:15:00,14:30:00,Olympia,14,23,37
4379,2023.08.15,14:30:00,14:45:00,Olympia,30,21,51
4380,2023.08.15,14:45:00,15:00:00,Olympia,22,19,41
4381,2023.08.15,15:00:00,15:15:00,Olympia,21,33,54
4382,2023.08.15,15:15:00,15:30:00,Olympia,18,23,41
4383,2023.08.15,15:30:00,15:45:00,Olympia,21,25,46
4384,2023.08.15,15:45:00,16:00:00,Olympia,11,17,28
4385,2023.08.15,16:00:00,16:15:00,Olympia,19,9,28
4386,2023.08.15,16:15:00,16:30:00,Olympia,24,15,39
4387,2023.08.15,16:30:00,16:45:00,Olympia,8,31,39
4388,2023.08.15,16:45:00,17:00:00,Olympia,12,13,25
4389,2023.08.15,17:00:00,17:15:00,Olympia,15,18,33
4390,2023.08.15,17:15:00,17:30:00,Olympia,9,22,31
4391,2023.08.15,17:30:00,17:45:00,Olympia,10,12,22
4392,2023.08.15,17:45:00,18:00:00,Olympia,7,17,24
4393,2023.08.15,18:00:00,18:15:00,Olympia,6,13,19
4394,2023.08.15,18:15:00,18:30:00,Olympia,13,6,19
4395,2023.08.15,18:30:00,18:45:00,Olympia,19,5,24
4396,2023.08.15,18:45:00,19:00:00,Olympia,17,9,26
4397,2023.08.15,19:00:00,19:15:00,Olympia,13,12,25
4398,2023.08.15,19:15:00,19:30:00,Olympia,11,11,22
4399,2023.08.15,19:30:00,19:45:00,Olympia,15,15,30
4400,2023.08.15,19:45:00,20:00:00,Olympia,21,16,37
4401,2023.08.15,20:00:00,20:15:00,Olympia,17,20,37
4402,2023.08.15,20:15:00,20:30:00,Olympia,20,15,35
4403,2023.08.15,20:30:00,20:45:00,Olympia,23,22,45
4404,2023.08.15,20:45:00,21:00:00,Olympia,9,12,21
4405,2023.08.15,21:00:00,21:15:00,Olympia,4,4,8
4406,2023.08.15,21:15:00,21:30:00,Olympia,5,20,25
4407,2023.08.15,21:30:00,21:45:00,Olympia,3,9,12
4408,2023.08.15,21:45:00,22:00:00,Olympia,1,24,25
4409,2023.08.15,22:00:00,22:15:00,Olympia,2,11,13
4410,2023.08.15,22:15:00,22:30:00,Olympia,3,7,10
4411,2023.08.15,22:30:00,22:45:00,Olympia,1,6,7
4412,2023.08.15,22:45:00,23:00:00,Olympia,3,0,3
4413,2023.08.15,23:00:00,23:15:00,Olympia,1,3,4
4414,2023.08.15,23:15:00,23:30:00,Olympia,2,2,4
4415,2023.08.15,23:30:00,23:45:00,Olympia,1,4,5
4416,2023.08.15,23:45:00,00:00:00,Olympia,0,0,0
4417,2023.08.16,00:00:00,00:15:00,Olympia,1,0,1
4418,2023.08.16,00:15:00,00:30:00,Olympia,1,0,1
4419,2023.08.16,00:30:00,00:45:00,Olympia,0,1,1
4420,2023.08.16,00:45:00,01:00:00,Olympia,1,0,1
4421,2023.08.16,01:00:00,01:15:00,Olympia,0,0,0
4422,2023.08.16,01:15:00,01:30:00,Olympia,2,0,2
4423,2023.08.16,01:30:00,01:45:00,Olympia,0,0,0
4424,2023.08.16,01:45:00,02:00:00,Olympia,0,0,0
4425,2023.08.16,02:00:00,02:15:00,Olympia,0,0,0
4426,2023.08.16,02:15:00,02:30:00,Olympia,0,0,0
4427,2023.08.16,02:30:00,02:45:00,Olympia,0,1,1
4428,2023.08.16,02:45:00,03:00:00,Olympia,2,2,4
4429,2023.08.16,03:00:00,03:15:00,Olympia,0,0,0
4430,2023.08.16,03:15:00,03:30:00,Olympia,1,1,2
4431,2023.08.16,03:30:00,03:45:00,Olympia,1,1,2
4432,2023.08.16,03:45:00,04:00:00,Olympia,0,0,0
4433,2023.08.16,04:00:00,04:15:00,Olympia,0,0,0
4434,2023.08.16,04:15:00,04:30:00,Olympia,0,0,0
4435,2023.08.16,04:30:00,04:45:00,Olympia,0,0,0
4436,2023.08.16,04:45:00,05:00:00,Olympia,0,0,0
4437,2023.08.16,05:00:00,05:15:00,Olympia,0,1,1
4438,2023.08.16,05:15:00,05:30:00,Olympia,2,1,3
4439,2023.08.16,05:30:00,05:45:00,Olympia,0,2,2
4440,2023.08.16,05:45:00,06:00:00,Olympia,4,6,10
4441,2023.08.16,06:00:00,06:15:00,Olympia,5,7,12
4442,2023.08.16,06:15:00,06:30:00,Olympia,2,4,6
4443,2023.08.16,06:30:00,06:45:00,Olympia,3,12,15
4444,2023.08.16,06:45:00,07:00:00,Olympia,20,5,25
4445,2023.08.16,07:00:00,07:15:00,Olympia,9,7,16
4446,2023.08.16,07:15:00,07:30:00,Olympia,19,16,35
4447,2023.08.16,07:30:00,07:45:00,Olympia,32,21,53
4448,2023.08.16,07:45:00,08:00:00,Olympia,34,14,48
4449,2023.08.16,08:00:00,08:15:00,Olympia,34,30,64
4450,2023.08.16,08:15:00,08:30:00,Olympia,28,27,55
4451,2023.08.16,08:30:00,08:45:00,Olympia,29,39,68
4452,2023.08.16,08:45:00,09:00:00,Olympia,20,32,52
4453,2023.08.16,09:00:00,09:15:00,Olympia,12,16,28
4454,2023.08.16,09:15:00,09:30:00,Olympia,20,23,43
4455,2023.08.16,09:30:00,09:45:00,Olympia,12,16,28
4456,2023.08.16,09:45:00,10:00:00,Olympia,21,17,38
4457,2023.08.16,10:00:00,10:15:00,Olympia,17,7,24
4458,2023.08.16,10:15:00,10:30:00,Olympia,8,14,22
4459,2023.08.16,10:30:00,10:45:00,Olympia,14,8,22
4460,2023.08.16,10:45:00,11:00:00,Olympia,16,17,33
4461,2023.08.16,11:00:00,11:15:00,Olympia,11,10,21
4462,2023.08.16,11:15:00,11:30:00,Olympia,7,10,17
4463,2023.08.16,11:30:00,11:45:00,Olympia,15,5,20
4464,2023.08.16,11:45:00,12:00:00,Olympia,20,14,34
4465,2023.08.16,12:00:00,12:15:00,Olympia,11,10,21
4466,2023.08.16,12:15:00,12:30:00,Olympia,12,13,25
4467,2023.08.16,12:30:00,12:45:00,Olympia,13,15,28
4468,2023.08.16,12:45:00,13:00:00,Olympia,17,11,28
4469,2023.08.16,13:00:00,13:15:00,Olympia,11,6,17
4470,2023.08.16,13:15:00,13:30:00,Olympia,7,9,16
4471,2023.08.16,13:30:00,13:45:00,Olympia,11,22,33
4472,2023.08.16,13:45:00,14:00:00,Olympia,8,17,25
4473,2023.08.16,14:00:00,14:15:00,Olympia,14,9,23
4474,2023.08.16,14:15:00,14:30:00,Olympia,16,10,26
4475,2023.08.16,14:30:00,14:45:00,Olympia,17,16,33
4476,2023.08.16,14:45:00,15:00:00,Olympia,17,17,34
4477,2023.08.16,15:00:00,15:15:00,Olympia,25,16,41
4478,2023.08.16,15:15:00,15:30:00,Olympia,24,24,48
4479,2023.08.16,15:30:00,15:45:00,Olympia,25,24,49
4480,2023.08.16,15:45:00,16:00:00,Olympia,32,17,49
4481,2023.08.16,16:00:00,16:15:00,Olympia,21,18,39
4482,2023.08.16,16:15:00,16:30:00,Olympia,24,36,60
4483,2023.08.16,16:30:00,16:45:00,Olympia,30,21,51
4484,2023.08.16,16:45:00,17:00:00,Olympia,29,36,65
4485,2023.08.16,17:00:00,17:15:00,Olympia,37,27,64
4486,2023.08.16,17:15:00,17:30:00,Olympia,59,26,85
4487,2023.08.16,17:30:00,17:45:00,Olympia,43,21,64
4488,2023.08.16,17:45:00,18:00:00,Olympia,40,55,95
4489,2023.08.16,18:00:00,18:15:00,Olympia,48,46,94
4490,2023.08.16,18:15:00,18:30:00,Olympia,49,32,81
4491,2023.08.16,18:30:00,18:45:00,Olympia,47,45,92
4492,2023.08.16,18:45:00,19:00:00,Olympia,67,53,120
4493,2023.08.16,19:00:00,19:15:00,Olympia,43,36,79
4494,2023.08.16,19:15:00,19:30:00,Olympia,45,36,81
4495,2023.08.16,19:30:00,19:45:00,Olympia,54,27,81
4496,2023.08.16,19:45:00,20:00:00,Olympia,52,40,92
4497,2023.08.16,20:00:00,20:15:00,Olympia,50,45,95
4498,2023.08.16,20:15:00,20:30:00,Olympia,48,52,100
4499,2023.08.16,20:30:00,20:45:00,Olympia,32,32,64
4500,2023.08.16,20:45:00,21:00:00,Olympia,31,45,76
4501,2023.08.16,21:00:00,21:15:00,Olympia,23,36,59
4502,2023.08.16,21:15:00,21:30:00,Olympia,11,15,26
4503,2023.08.16,21:30:00,21:45:00,Olympia,19,36,55
4504,2023.08.16,21:45:00,22:00:00,Olympia,10,18,28
4505,2023.08.16,22:00:00,22:15:00,Olympia,9,51,60
4506,2023.08.16,22:15:00,22:30:00,Olympia,10,57,67
4507,2023.08.16,22:30:00,22:45:00,Olympia,6,22,28
4508,2023.08.16,22:45:00,23:00:00,Olympia,8,25,33
4509,2023.08.16,23:00:00,23:15:00,Olympia,9,20,29
4510,2023.08.16,23:15:00,23:30:00,Olympia,4,11,15
4511,2023.08.16,23:30:00,23:45:00,Olympia,4,1,5
4512,2023.08.16,23:45:00,00:00:00,Olympia,3,6,9
4513,2023.08.17,00:00:00,00:15:00,Olympia,2,5,7
4514,2023.08.17,00:15:00,00:30:00,Olympia,3,0,3
4515,2023.08.17,00:30:00,00:45:00,Olympia,0,2,2
4516,2023.08.17,00:45:00,01:00:00,Olympia,0,0,0
4517,2023.08.17,01:00:00,01:15:00,Olympia,0,1,1
4518,2023.08.17,01:15:00,01:30:00,Olympia,0,0,0
4519,2023.08.17,01:30:00,01:45:00,Olympia,0,0,0
4520,2023.08.17,01:45:00,02:00:00,Olympia,1,1,2
4521,2023.08.17,02:00:00,02:15:00,Olympia,0,0,0
4522,2023.08.17,02:15:00,02:30:00,Olympia,0,0,0
4523,2023.08.17,02:30:00,02:45:00,Olympia,1,1,2
4524,2023.08.17,02:45:00,03:00:00,Olympia,0,0,0
4525,2023.08.17,03:00:00,03:15:00,Olympia,0,0,0
4526,2023.08.17,03:15:00,03:30:00,Olympia,3,0,3
4527,2023.08.17,03:30:00,03:45:00,Olympia,0,1,1
4528,2023.08.17,03:45:00,04:00:00,Olympia,0,0,0
4529,2023.08.17,04:00:00,04:15:00,Olympia,1,0,1
4530,2023.08.17,04:15:00,04:30:00,Olympia,0,0,0
4531,2023.08.17,04:30:00,04:45:00,Olympia,0,0,0
4532,2023.08.17,04:45:00,05:00:00,Olympia,0,0,0
4533,2023.08.17,05:00:00,05:15:00,Olympia,0,1,1
4534,2023.08.17,05:15:00,05:30:00,Olympia,2,2,4
4535,2023.08.17,05:30:00,05:45:00,Olympia,4,1,5
4536,2023.08.17,05:45:00,06:00:00,Olympia,3,6,9
4537,2023.08.17,06:00:00,06:15:00,Olympia,3,7,10
4538,2023.08.17,06:15:00,06:30:00,Olympia,1,8,9
4539,2023.08.17,06:30:00,06:45:00,Olympia,11,10,21
4540,2023.08.17,06:45:00,07:00:00,Olympia,23,13,36
4541,2023.08.17,07:00:00,07:15:00,Olympia,18,11,29
4542,2023.08.17,07:15:00,07:30:00,Olympia,31,27,58
4543,2023.08.17,07:30:00,07:45:00,Olympia,16,19,35
4544,2023.08.17,07:45:00,08:00:00,Olympia,26,27,53
4545,2023.08.17,08:00:00,08:15:00,Olympia,37,29,66
4546,2023.08.17,08:15:00,08:30:00,Olympia,27,33,60
4547,2023.08.17,08:30:00,08:45:00,Olympia,26,40,66
4548,2023.08.17,08:45:00,09:00:00,Olympia,20,21,41
4549,2023.08.17,09:00:00,09:15:00,Olympia,23,20,43
4550,2023.08.17,09:15:00,09:30:00,Olympia,9,19,28
4551,2023.08.17,09:30:00,09:45:00,Olympia,12,13,25
4552,2023.08.17,09:45:00,10:00:00,Olympia,19,18,37
4553,2023.08.17,10:00:00,10:15:00,Olympia,13,6,19
4554,2023.08.17,10:15:00,10:30:00,Olympia,16,13,29
4555,2023.08.17,10:30:00,10:45:00,Olympia,18,11,29
4556,2023.08.17,10:45:00,11:00:00,Olympia,16,17,33
4557,2023.08.17,11:00:00,11:15:00,Olympia,21,9,30
4558,2023.08.17,11:15:00,11:30:00,Olympia,10,9,19
4559,2023.08.17,11:30:00,11:45:00,Olympia,25,16,41
4560,2023.08.17,11:45:00,12:00:00,Olympia,17,15,32
4561,2023.08.17,12:00:00,12:15:00,Olympia,15,10,25
4562,2023.08.17,12:15:00,12:30:00,Olympia,17,9,26
4563,2023.08.17,12:30:00,12:45:00,Olympia,16,24,40
4564,2023.08.17,12:45:00,13:00:00,Olympia,11,16,27
4565,2023.08.17,13:00:00,13:15:00,Olympia,17,11,28
4566,2023.08.17,13:15:00,13:30:00,Olympia,18,11,29
4567,2023.08.17,13:30:00,13:45:00,Olympia,18,11,29
4568,2023.08.17,13:45:00,14:00:00,Olympia,8,17,25
4569,2023.08.17,14:00:00,14:15:00,Olympia,19,12,31
4570,2023.08.17,14:15:00,14:30:00,Olympia,13,13,26
4571,2023.08.17,14:30:00,14:45:00,Olympia,17,12,29
4572,2023.08.17,14:45:00,15:00:00,Olympia,17,27,44
4573,2023.08.17,15:00:00,15:15:00,Olympia,22,8,30
4574,2023.08.17,15:15:00,15:30:00,Olympia,25,28,53
4575,2023.08.17,15:30:00,15:45:00,Olympia,23,17,40
4576,2023.08.17,15:45:00,16:00:00,Olympia,32,29,61
4577,2023.08.17,16:00:00,16:15:00,Olympia,18,21,39
4578,2023.08.17,16:15:00,16:30:00,Olympia,41,21,62
4579,2023.08.17,16:30:00,16:45:00,Olympia,39,29,68
4580,2023.08.17,16:45:00,17:00:00,Olympia,41,27,68
4581,2023.08.17,17:00:00,17:15:00,Olympia,29,26,55
4582,2023.08.17,17:15:00,17:30:00,Olympia,33,41,74
4583,2023.08.17,17:30:00,17:45:00,Olympia,40,30,70
4584,2023.08.17,17:45:00,18:00:00,Olympia,51,42,93
4585,2023.08.17,18:00:00,18:15:00,Olympia,52,42,94
4586,2023.08.17,18:15:00,18:30:00,Olympia,71,38,109
4587,2023.08.17,18:30:00,18:45:00,Olympia,55,44,99
4588,2023.08.17,18:45:00,19:00:00,Olympia,52,33,85
4589,2023.08.17,19:00:00,19:15:00,Olympia,23,58,81
4590,2023.08.17,19:15:00,19:30:00,Olympia,9,32,41
4591,2023.08.17,19:30:00,19:45:00,Olympia,8,23,31
4592,2023.08.17,19:45:00,20:00:00,Olympia,20,22,42
4593,2023.08.17,20:00:00,20:15:00,Olympia,12,10,22
4594,2023.08.17,20:15:00,20:30:00,Olympia,16,13,29
4595,2023.08.17,20:30:00,20:45:00,Olympia,8,11,19
4596,2023.08.17,20:45:00,21:00:00,Olympia,13,11,24
4597,2023.08.17,21:00:00,21:15:00,Olympia,16,15,31
4598,2023.08.17,21:15:00,21:30:00,Olympia,13,18,31
4599,2023.08.17,21:30:00,21:45:00,Olympia,20,11,31
4600,2023.08.17,21:45:00,22:00:00,Olympia,24,14,38
4601,2023.08.17,22:00:00,22:15:00,Olympia,7,20,27
4602,2023.08.17,22:15:00,22:30:00,Olympia,2,31,33
4603,2023.08.17,22:30:00,22:45:00,Olympia,2,23,25
4604,2023.08.17,22:45:00,23:00:00,Olympia,0,7,7
4605,2023.08.17,23:00:00,23:15:00,Olympia,1,17,18
4606,2023.08.17,23:15:00,23:30:00,Olympia,0,9,9
4607,2023.08.17,23:30:00,23:45:00,Olympia,4,1,5
4608,2023.08.17,23:45:00,00:00:00,Olympia,3,2,5
4609,2023.08.18,00:00:00,00:15:00,Olympia,0,2,2
4610,2023.08.18,00:15:00,00:30:00,Olympia,0,0,0
4611,2023.08.18,00:30:00,00:45:00,Olympia,0,0,0
4612,2023.08.18,00:45:00,01:00:00,Olympia,1,4,5
4613,2023.08.18,01:00:00,01:15:00,Olympia,0,0,0
4614,2023.08.18,01:15:00,01:30:00,Olympia,0,0,0
4615,2023.08.18,01:30:00,01:45:00,Olympia,1,0,1
4616,2023.08.18,01:45:00,02:00:00,Olympia,1,0,1
4617,2023.08.18,02:00:00,02:15:00,Olympia,1,0,1
4618,2023.08.18,02:15:00,02:30:00,Olympia,0,0,0
4619,2023.08.18,02:30:00,02:45:00,Olympia,2,0,2
4620,2023.08.18,02:45:00,03:00:00,Olympia,0,0,0
4621,2023.08.18,03:00:00,03:15:00,Olympia,0,0,0
4622,2023.08.18,03:15:00,03:30:00,Olympia,1,0,1
4623,2023.08.18,03:30:00,03:45:00,Olympia,0,1,1
4624,2023.08.18,03:45:00,04:00:00,Olympia,0,0,0
4625,2023.08.18,04:00:00,04:15:00,Olympia,0,0,0
4626,2023.08.18,04:15:00,04:30:00,Olympia,0,3,3
4627,2023.08.18,04:30:00,04:45:00,Olympia,0,0,0
4628,2023.08.18,04:45:00,05:00:00,Olympia,0,1,1
4629,2023.08.18,05:00:00,05:15:00,Olympia,1,0,1
4630,2023.08.18,05:15:00,05:30:00,Olympia,2,2,4
4631,2023.08.18,05:30:00,05:45:00,Olympia,1,3,4
4632,2023.08.18,05:45:00,06:00:00,Olympia,3,3,6
4633,2023.08.18,06:00:00,06:15:00,Olympia,3,4,7
4634,2023.08.18,06:15:00,06:30:00,Olympia,6,8,14
4635,2023.08.18,06:30:00,06:45:00,Olympia,4,5,9
4636,2023.08.18,06:45:00,07:00:00,Olympia,13,7,20
4637,2023.08.18,07:00:00,07:15:00,Olympia,9,14,23
4638,2023.08.18,07:15:00,07:30:00,Olympia,16,10,26
4639,2023.08.18,07:30:00,07:45:00,Olympia,13,18,31
4640,2023.08.18,07:45:00,08:00:00,Olympia,29,10,39
4641,2023.08.18,08:00:00,08:15:00,Olympia,22,15,37
4642,2023.08.18,08:15:00,08:30:00,Olympia,18,22,40
4643,2023.08.18,08:30:00,08:45:00,Olympia,18,30,48
4644,2023.08.18,08:45:00,09:00:00,Olympia,13,17,30
4645,2023.08.18,09:00:00,09:15:00,Olympia,19,24,43
4646,2023.08.18,09:15:00,09:30:00,Olympia,16,17,33
4647,2023.08.18,09:30:00,09:45:00,Olympia,16,13,29
4648,2023.08.18,09:45:00,10:00:00,Olympia,19,13,32
4649,2023.08.18,10:00:00,10:15:00,Olympia,15,11,26
4650,2023.08.18,10:15:00,10:30:00,Olympia,12,17,29
4651,2023.08.18,10:30:00,10:45:00,Olympia,11,11,22
4652,2023.08.18,10:45:00,11:00:00,Olympia,12,13,25
4653,2023.08.18,11:00:00,11:15:00,Olympia,13,13,26
4654,2023.08.18,11:15:00,11:30:00,Olympia,6,19,25
4655,2023.08.18,11:30:00,11:45:00,Olympia,9,15,24
4656,2023.08.18,11:45:00,12:00:00,Olympia,19,13,32
4657,2023.08.18,12:00:00,12:15:00,Olympia,8,21,29
4658,2023.08.18,12:15:00,12:30:00,Olympia,16,20,36
4659,2023.08.18,12:30:00,12:45:00,Olympia,10,17,27
4660,2023.08.18,12:45:00,13:00:00,Olympia,8,12,20
4661,2023.08.18,13:00:00,13:15:00,Olympia,17,11,28
4662,2023.08.18,13:15:00,13:30:00,Olympia,20,7,27
4663,2023.08.18,13:30:00,13:45:00,Olympia,14,13,27
4664,2023.08.18,13:45:00,14:00:00,Olympia,23,21,44
4665,2023.08.18,14:00:00,14:15:00,Olympia,26,15,41
4666,2023.08.18,14:15:00,14:30:00,Olympia,22,16,38
4667,2023.08.18,14:30:00,14:45:00,Olympia,35,25,60
4668,2023.08.18,14:45:00,15:00:00,Olympia,29,20,49
4669,2023.08.18,15:00:00,15:15:00,Olympia,20,28,48
4670,2023.08.18,15:15:00,15:30:00,Olympia,24,23,47
4671,2023.08.18,15:30:00,15:45:00,Olympia,29,28,57
4672,2023.08.18,15:45:00,16:00:00,Olympia,34,15,49
4673,2023.08.18,16:00:00,16:15:00,Olympia,32,25,57
4674,2023.08.18,16:15:00,16:30:00,Olympia,29,22,51
4675,2023.08.18,16:30:00,16:45:00,Olympia,23,39,62
4676,2023.08.18,16:45:00,17:00:00,Olympia,28,31,59
4677,2023.08.18,17:00:00,17:15:00,Olympia,27,26,53
4678,2023.08.18,17:15:00,17:30:00,Olympia,23,36,59
4679,2023.08.18,17:30:00,17:45:00,Olympia,27,22,49
4680,2023.08.18,17:45:00,18:00:00,Olympia,40,21,61
4681,2023.08.18,18:00:00,18:15:00,Olympia,37,23,60
4682,2023.08.18,18:15:00,18:30:00,Olympia,53,20,73
4683,2023.08.18,18:30:00,18:45:00,Olympia,41,25,66
4684,2023.08.18,18:45:00,19:00:00,Olympia,55,26,81
4685,2023.08.18,19:00:00,19:15:00,Olympia,59,46,105
4686,2023.08.18,19:15:00,19:30:00,Olympia,69,41,110
4687,2023.08.18,19:30:00,19:45:00,Olympia,65,35,100
4688,2023.08.18,19:45:00,20:00:00,Olympia,87,44,131
4689,2023.08.18,20:00:00,20:15:00,Olympia,67,40,107
4690,2023.08.18,20:15:00,20:30:00,Olympia,84,47,131
4691,2023.08.18,20:30:00,20:45:00,Olympia,79,38,117
4692,2023.08.18,20:45:00,21:00:00,Olympia,78,31,109
4693,2023.08.18,21:00:00,21:15:00,Olympia,103,42,145
4694,2023.08.18,21:15:00,21:30:00,Olympia,84,22,106
4695,2023.08.18,21:30:00,21:45:00,Olympia,93,20,113
4696,2023.08.18,21:45:00,22:00:00,Olympia,124,11,135
4697,2023.08.18,22:00:00,22:15:00,Olympia,77,19,96
4698,2023.08.18,22:15:00,22:30:00,Olympia,34,6,40
4699,2023.08.18,22:30:00,22:45:00,Olympia,15,58,73
4700,2023.08.18,22:45:00,23:00:00,Olympia,8,178,186
4701,2023.08.18,23:00:00,23:15:00,Olympia,6,158,164
4702,2023.08.18,23:15:00,23:30:00,Olympia,2,71,73
4703,2023.08.18,23:30:00,23:45:00,Olympia,4,66,70
4704,2023.08.18,23:45:00,00:00:00,Olympia,4,43,47
4705,2023.08.19,00:00:00,00:15:00,Olympia,5,28,33
4706,2023.08.19,00:15:00,00:30:00,Olympia,2,21,23
4707,2023.08.19,00:30:00,00:45:00,Olympia,6,29,35
4708,2023.08.19,00:45:00,01:00:00,Olympia,1,10,11
4709,2023.08.19,01:00:00,01:15:00,Olympia,1,8,9
4710,2023.08.19,01:15:00,01:30:00,Olympia,0,5,5
4711,2023.08.19,01:30:00,01:45:00,Olympia,0,0,0
4712,2023.08.19,01:45:00,02:00:00,Olympia,1,3,4
4713,2023.08.19,02:00:00,02:15:00,Olympia,1,2,3
4714,2023.08.19,02:15:00,02:30:00,Olympia,1,3,4
4715,2023.08.19,02:30:00,02:45:00,Olympia,2,2,4
4716,2023.08.19,02:45:00,03:00:00,Olympia,0,1,1
4717,2023.08.19,03:00:00,03:15:00,Olympia,3,0,3
4718,2023.08.19,03:15:00,03:30:00,Olympia,0,0,0
4719,2023.08.19,03:30:00,03:45:00,Olympia,0,1,1
4720,2023.08.19,03:45:00,04:00:00,Olympia,1,1,2
4721,2023.08.19,04:00:00,04:15:00,Olympia,1,2,3
4722,2023.08.19,04:15:00,04:30:00,Olympia,1,1,2
4723,2023.08.19,04:30:00,04:45:00,Olympia,0,1,1
4724,2023.08.19,04:45:00,05:00:00,Olympia,0,0,0
4725,2023.08.19,05:00:00,05:15:00,Olympia,1,0,1
4726,2023.08.19,05:15:00,05:30:00,Olympia,1,0,1
4727,2023.08.19,05:30:00,05:45:00,Olympia,1,4,5
4728,2023.08.19,05:45:00,06:00:00,Olympia,1,1,2
