﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
244,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,09 Neuhausen - Nymphenburg,-280,749,1029,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
245,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,10 Moosach,-10,453,463,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
246,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,11 Milbertshofen - Am Hart,-182,544,726,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
247,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,12 Schwabing - Freimann,-176,472,648,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
248,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,13 Bogenhausen,-16,704,720,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
249,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,14 Berg am Laim,-59,349,408,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
250,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,15 Trudering - Riem,11,579,568,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
251,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,16 Ramersdorf - Perlach,19,903,884,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
252,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,17 Obergiesing - Fasangarten,-84,395,479,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
253,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,18 Untergiesing - Harlaching,-89,427,516,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
254,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,164,1678,1514,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
255,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,20 Hadern,32,399,367,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
256,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,21 Pasing - Obermenzing,11,667,656,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
257,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,22 Aubing - Lochhausen - Langwied,89,445,356,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
258,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,23 Allach - Untermenzing,16,292,276,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
259,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,24 Feldmoching - Hasenbergl,90,534,444,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
260,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2013,25 Laim,-118,316,434,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
261,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,Stadt München,-1632,12171,13803,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
262,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,01 Altstadt - Lehel,-61,138,199,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
263,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,02 Ludwigsvorstadt - Isarvorstadt,-183,347,530,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
264,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,03 Maxvorstadt,-162,308,470,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
265,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,04 Schwabing - West,-154,469,623,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
266,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,05 Au - Haidhausen,-153,488,641,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
267,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,06 Sendling,-178,293,471,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
268,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,07 Sendling - Westpark,-88,371,459,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
269,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,08 Schwanthalerhöhe,-72,225,297,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
270,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,09 Neuhausen - Nymphenburg,-229,767,996,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
271,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,10 Moosach,-42,439,481,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
272,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,11 Milbertshofen - Am Hart,-127,563,690,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
273,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,12 Schwabing - Freimann,-71,561,632,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
274,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,13 Bogenhausen,17,724,707,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
275,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,14 Berg am Laim,-27,411,438,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
276,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,15 Trudering - Riem,23,660,637,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
277,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,16 Ramersdorf - Perlach,48,948,900,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
278,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,17 Obergiesing - Fasangarten,-146,366,512,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
279,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,18 Untergiesing - Harlaching,-139,415,554,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
280,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-15,1066,1081,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
281,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,20 Hadern,-26,328,354,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
282,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,21 Pasing - Obermenzing,14,647,633,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
283,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,22 Aubing - Lochhausen - Langwied,117,431,314,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
284,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,23 Allach - Untermenzing,92,365,273,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
285,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,24 Feldmoching - Hasenbergl,59,509,450,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
286,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2012,25 Laim,-129,332,461,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
287,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,Stadt München,-1265,12857,14122,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
288,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,01 Altstadt - Lehel,-69,154,223,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
289,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,02 Ludwigsvorstadt - Isarvorstadt,-223,368,591,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
290,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,03 Maxvorstadt,-215,259,474,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
291,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,04 Schwabing - West,-197,426,623,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
292,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,05 Au - Haidhausen,-198,451,649,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
293,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,06 Sendling,-228,268,496,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
294,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,07 Sendling - Westpark,-44,425,469,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
295,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,08 Schwanthalerhöhe,-61,243,304,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
296,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,09 Neuhausen - Nymphenburg,-88,879,967,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
297,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,10 Moosach,-60,407,467,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
298,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,11 Milbertshofen - Am Hart,-165,678,843,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
299,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,12 Schwabing - Freimann,38,701,663,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
300,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,13 Bogenhausen,-76,803,879,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
301,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,14 Berg am Laim,-75,367,442,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
302,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,15 Trudering - Riem,228,848,620,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
303,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,16 Ramersdorf - Perlach,-22,916,938,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
304,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,17 Obergiesing - Fasangarten,-53,418,471,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
305,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,18 Untergiesing - Harlaching,1,445,444,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
306,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-1,1014,1015,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
307,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,20 Hadern,20,391,371,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
308,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,21 Pasing - Obermenzing,89,693,604,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
309,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,22 Aubing - Lochhausen - Langwied,127,441,314,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
310,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,23 Allach - Untermenzing,40,324,284,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
311,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,24 Feldmoching - Hasenbergl,49,534,485,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
312,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2011,25 Laim,-82,404,486,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
313,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,Stadt München,-1578,12277,13855,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
314,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,01 Altstadt - Lehel,-81,144,225,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
315,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,02 Ludwigsvorstadt - Isarvorstadt,-187,396,583,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
316,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,03 Maxvorstadt,-243,271,514,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
317,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,04 Schwabing - West,-162,385,547,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
318,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,05 Au - Haidhausen,-254,391,645,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
319,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,06 Sendling,-174,283,457,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
320,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,07 Sendling - Westpark,-20,433,453,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
321,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,08 Schwanthalerhöhe,-82,225,307,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
322,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,09 Neuhausen - Nymphenburg,-79,812,891,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
323,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,10 Moosach,-89,386,475,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
324,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,11 Milbertshofen - Am Hart,-48,676,724,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
325,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,12 Schwabing - Freimann,52,692,640,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
326,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,13 Bogenhausen,-76,701,777,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
327,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,14 Berg am Laim,-67,341,408,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
328,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,15 Trudering - Riem,148,762,614,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
329,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,16 Ramersdorf - Perlach,28,1026,998,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
330,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,17 Obergiesing - Fasangarten,-173,406,579,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
331,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,18 Untergiesing - Harlaching,-83,401,484,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
332,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-9,926,935,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
333,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,20 Hadern,15,371,356,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
334,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,21 Pasing - Obermenzing,-20,703,723,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
335,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,22 Aubing - Lochhausen - Langwied,98,442,344,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
336,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,23 Allach - Untermenzing,7,266,259,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
337,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,24 Feldmoching - Hasenbergl,61,471,410,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
338,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2010,25 Laim,-140,367,507,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
339,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,Stadt München,-2196,11840,14036,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
340,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,01 Altstadt - Lehel,-101,141,242,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
341,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,02 Ludwigsvorstadt - Isarvorstadt,-294,393,687,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
342,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,03 Maxvorstadt,-193,288,481,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
343,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,04 Schwabing - West,-270,359,629,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
344,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,05 Au - Haidhausen,-177,428,605,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
345,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,06 Sendling,-146,346,492,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
346,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,07 Sendling - Westpark,-49,415,464,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
347,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,08 Schwanthalerhöhe,-99,220,319,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
348,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,09 Neuhausen - Nymphenburg,-98,798,896,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
349,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,10 Moosach,-39,400,439,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
350,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,11 Milbertshofen - Am Hart,-124,604,728,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
351,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,12 Schwabing - Freimann,-131,475,606,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
352,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2009,13 Bogenhausen,-120,734,854,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
