﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
359,Rohe Geburtenrate,deutsch,2009,20 Hadern,7.6,277,36478.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
360,Rohe Geburtenrate,deutsch,2009,21 Pasing - Obermenzing,8.8,478,54316.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
361,Rohe Geburtenrate,deutsch,2009,22 Aubing - Lochhausen - Langwied,7.2,223,31069.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
362,Rohe Geburtenrate,deutsch,2009,23 Allach - Untermenzing,9.3,225,24140.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
363,Rohe Geburtenrate,deutsch,2009,24 Feldmoching - Hasenbergl,8.3,339,40844.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
364,Rohe Geburtenrate,deutsch,2009,25 Laim,7.1,286,40116,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
365,Rohe Geburtenrate,deutsch,2008,Stadt München,8.7,9076,1045105.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
366,Rohe Geburtenrate,deutsch,2008,01 Altstadt - Lehel,11,165,15021.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
367,Rohe Geburtenrate,deutsch,2008,02 Ludwigsvorstadt - Isarvorstadt,12.8,439,34166.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
368,Rohe Geburtenrate,deutsch,2008,03 Maxvorstadt,9,333,37075.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
369,Rohe Geburtenrate,deutsch,2008,04 Schwabing - West,10.4,515,49444.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
370,Rohe Geburtenrate,deutsch,2008,05 Au - Haidhausen,11.2,487,43330.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
371,Rohe Geburtenrate,deutsch,2008,06 Sendling,11.8,334,28385.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
372,Rohe Geburtenrate,deutsch,2008,07 Sendling - Westpark,7.1,283,40003.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
373,Rohe Geburtenrate,deutsch,2008,08 Schwanthalerhöhe,10.9,194,17725.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
374,Rohe Geburtenrate,deutsch,2008,09 Neuhausen - Nymphenburg,9.7,664,68174.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
375,Rohe Geburtenrate,deutsch,2008,10 Moosach,7.6,275,36057.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
376,Rohe Geburtenrate,deutsch,2008,11 Milbertshofen - Am Hart,6.2,273,43888.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
377,Rohe Geburtenrate,deutsch,2008,12 Schwabing - Freimann,8.1,400,49425.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
378,Rohe Geburtenrate,deutsch,2008,13 Bogenhausen,9.4,593,62864.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
379,Rohe Geburtenrate,deutsch,2008,14 Berg am Laim,7.1,208,29226.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
380,Rohe Geburtenrate,deutsch,2008,15 Trudering - Riem,9.5,460,48324.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
381,Rohe Geburtenrate,deutsch,2008,16 Ramersdorf - Perlach,7,527,75493.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
382,Rohe Geburtenrate,deutsch,2008,17 Obergiesing - Fasangarten,8.6,300,34688,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
383,Rohe Geburtenrate,deutsch,2008,18 Untergiesing - Harlaching,8.3,326,39407.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
384,Rohe Geburtenrate,deutsch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.7,515,66583.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
385,Rohe Geburtenrate,deutsch,2008,20 Hadern,6.7,244,36301.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
386,Rohe Geburtenrate,deutsch,2008,21 Pasing - Obermenzing,9.1,493,53884.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
387,Rohe Geburtenrate,deutsch,2008,22 Aubing - Lochhausen - Langwied,7.3,225,30992.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
388,Rohe Geburtenrate,deutsch,2008,23 Allach - Untermenzing,8.2,196,23950.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
389,Rohe Geburtenrate,deutsch,2008,24 Feldmoching - Hasenbergl,7.4,303,40876.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
390,Rohe Geburtenrate,deutsch,2008,25 Laim,8.1,324,39811,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
391,Rohe Geburtenrate,deutsch,2007,Stadt München,8.4,8677,1031287.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
392,Rohe Geburtenrate,deutsch,2007,01 Altstadt - Lehel,10.1,150,14831.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
393,Rohe Geburtenrate,deutsch,2007,02 Ludwigsvorstadt - Isarvorstadt,11.2,373,33281.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
394,Rohe Geburtenrate,deutsch,2007,03 Maxvorstadt,8.6,308,35826.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
395,Rohe Geburtenrate,deutsch,2007,04 Schwabing - West,9.6,461,48237.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
396,Rohe Geburtenrate,deutsch,2007,05 Au - Haidhausen,10.8,459,42601.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
397,Rohe Geburtenrate,deutsch,2007,06 Sendling,10.3,287,27950.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
398,Rohe Geburtenrate,deutsch,2007,07 Sendling - Westpark,7.3,288,39551.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
399,Rohe Geburtenrate,deutsch,2007,08 Schwanthalerhöhe,10.9,185,17040.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
400,Rohe Geburtenrate,deutsch,2007,09 Neuhausen - Nymphenburg,9.2,622,67254.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
401,Rohe Geburtenrate,deutsch,2007,10 Moosach,7.3,261,35961.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
402,Rohe Geburtenrate,deutsch,2007,11 Milbertshofen - Am Hart,5.9,259,43804.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
403,Rohe Geburtenrate,deutsch,2007,12 Schwabing - Freimann,8.7,422,48706.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
404,Rohe Geburtenrate,deutsch,2007,13 Bogenhausen,8.5,533,62472.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
405,Rohe Geburtenrate,deutsch,2007,14 Berg am Laim,8,232,29033.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
406,Rohe Geburtenrate,deutsch,2007,15 Trudering - Riem,10.8,500,46349.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
407,Rohe Geburtenrate,deutsch,2007,16 Ramersdorf - Perlach,6.9,517,75309.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
408,Rohe Geburtenrate,deutsch,2007,17 Obergiesing - Fasangarten,8.5,291,34350.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
409,Rohe Geburtenrate,deutsch,2007,18 Untergiesing - Harlaching,8.9,346,38998.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
410,Rohe Geburtenrate,deutsch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.7,505,65963.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
411,Rohe Geburtenrate,deutsch,2007,20 Hadern,7.2,261,36027.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
412,Rohe Geburtenrate,deutsch,2007,21 Pasing - Obermenzing,8.9,472,53325.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
413,Rohe Geburtenrate,deutsch,2007,22 Aubing - Lochhausen - Langwied,6.5,202,30900.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
414,Rohe Geburtenrate,deutsch,2007,23 Allach - Untermenzing,8.2,193,23454.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
415,Rohe Geburtenrate,deutsch,2007,24 Feldmoching - Hasenbergl,7.2,294,40600.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
416,Rohe Geburtenrate,deutsch,2007,25 Laim,6.5,255,39447.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
417,Rohe Geburtenrate,deutsch,2006,Stadt München,8.1,8191,1007508.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
418,Rohe Geburtenrate,deutsch,2006,01 Altstadt - Lehel,8.2,119,14585.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
419,Rohe Geburtenrate,deutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,11.2,361,32119.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
420,Rohe Geburtenrate,deutsch,2006,03 Maxvorstadt,9.1,307,33772,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
421,Rohe Geburtenrate,deutsch,2006,04 Schwabing - West,8.8,402,45748.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
422,Rohe Geburtenrate,deutsch,2006,05 Au - Haidhausen,10.4,429,41186.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
423,Rohe Geburtenrate,deutsch,2006,06 Sendling,10.3,281,27217.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
424,Rohe Geburtenrate,deutsch,2006,07 Sendling - Westpark,6.8,261,38655.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
425,Rohe Geburtenrate,deutsch,2006,08 Schwanthalerhöhe,9.5,155,16363.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
426,Rohe Geburtenrate,deutsch,2006,09 Neuhausen - Nymphenburg,8.8,576,65626.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
427,Rohe Geburtenrate,deutsch,2006,10 Moosach,7.5,268,35667.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
428,Rohe Geburtenrate,deutsch,2006,11 Milbertshofen - Am Hart,6.5,279,42845.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
429,Rohe Geburtenrate,deutsch,2006,12 Schwabing - Freimann,7.5,356,47252.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
430,Rohe Geburtenrate,deutsch,2006,13 Bogenhausen,8.7,534,61580.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
431,Rohe Geburtenrate,deutsch,2006,14 Berg am Laim,7.7,220,28672.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
432,Rohe Geburtenrate,deutsch,2006,15 Trudering - Riem,10.1,445,44127.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
433,Rohe Geburtenrate,deutsch,2006,16 Ramersdorf - Perlach,6.9,513,74706.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
434,Rohe Geburtenrate,deutsch,2006,17 Obergiesing - Fasangarten,8.1,273,33573.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
435,Rohe Geburtenrate,deutsch,2006,18 Untergiesing - Harlaching,8,308,38335.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
436,Rohe Geburtenrate,deutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.3,472,64853.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
437,Rohe Geburtenrate,deutsch,2006,20 Hadern,6.9,245,35502.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
438,Rohe Geburtenrate,deutsch,2006,21 Pasing - Obermenzing,8.9,466,52453.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
439,Rohe Geburtenrate,deutsch,2006,22 Aubing - Lochhausen - Langwied,6.7,205,30651.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
440,Rohe Geburtenrate,deutsch,2006,23 Allach - Untermenzing,7.9,182,23091.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
441,Rohe Geburtenrate,deutsch,2006,24 Feldmoching - Hasenbergl,6.8,272,40002.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
442,Rohe Geburtenrate,deutsch,2006,25 Laim,6.7,262,38909.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
443,Rohe Geburtenrate,deutsch,2005,Stadt München,8.4,8300,984594,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
444,Rohe Geburtenrate,deutsch,2005,01 Altstadt - Lehel,10.2,146,14340.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
445,Rohe Geburtenrate,deutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,12,371,30855.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
446,Rohe Geburtenrate,deutsch,2005,03 Maxvorstadt,9.8,308,31573.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
447,Rohe Geburtenrate,deutsch,2005,04 Schwabing - West,8.7,380,43576.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
448,Rohe Geburtenrate,deutsch,2005,05 Au - Haidhausen,11.4,452,39807,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
449,Rohe Geburtenrate,deutsch,2005,06 Sendling,10.8,286,26506.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
450,Rohe Geburtenrate,deutsch,2005,07 Sendling - Westpark,7.4,279,37764,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
451,Rohe Geburtenrate,deutsch,2005,08 Schwanthalerhöhe,10.7,168,15747.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
452,Rohe Geburtenrate,deutsch,2005,09 Neuhausen - Nymphenburg,8.9,573,64205.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
453,Rohe Geburtenrate,deutsch,2005,10 Moosach,7.3,260,35459.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
454,Rohe Geburtenrate,deutsch,2005,11 Milbertshofen - Am Hart,6.8,283,41565.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
455,Rohe Geburtenrate,deutsch,2005,12 Schwabing - Freimann,7.5,344,45616.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
456,Rohe Geburtenrate,deutsch,2005,13 Bogenhausen,9,546,60657.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
457,Rohe Geburtenrate,deutsch,2005,14 Berg am Laim,7.5,213,28409.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
458,Rohe Geburtenrate,deutsch,2005,15 Trudering - Riem,9.2,386,42163.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
459,Rohe Geburtenrate,deutsch,2005,16 Ramersdorf - Perlach,6.9,511,74361.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
460,Rohe Geburtenrate,deutsch,2005,17 Obergiesing - Fasangarten,9.4,305,32548.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
461,Rohe Geburtenrate,deutsch,2005,18 Untergiesing - Harlaching,9.1,341,37546.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
462,Rohe Geburtenrate,deutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.9,508,63935.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
463,Rohe Geburtenrate,deutsch,2005,20 Hadern,7.3,253,34841.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
464,Rohe Geburtenrate,deutsch,2005,21 Pasing - Obermenzing,8.8,454,51688.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
465,Rohe Geburtenrate,deutsch,2005,22 Aubing - Lochhausen - Langwied,6.4,197,30690.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
466,Rohe Geburtenrate,deutsch,2005,23 Allach - Untermenzing,7.5,172,22793.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
467,Rohe Geburtenrate,deutsch,2005,24 Feldmoching - Hasenbergl,7.8,308,39535.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
468,Rohe Geburtenrate,deutsch,2005,25 Laim,6.7,256,38396.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
469,Rohe Geburtenrate,deutsch,2004,Stadt München,8.2,8051,977249,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
470,Rohe Geburtenrate,deutsch,2004,01 Altstadt - Lehel,9.6,134,14008,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
471,Rohe Geburtenrate,deutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,11.1,337,30447.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
472,Rohe Geburtenrate,deutsch,2004,03 Maxvorstadt,8.9,279,31208.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
473,Rohe Geburtenrate,deutsch,2004,04 Schwabing - West,8.5,364,42798.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
474,Rohe Geburtenrate,deutsch,2004,05 Au - Haidhausen,11.2,437,39064.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
475,Rohe Geburtenrate,deutsch,2004,06 Sendling,10.1,265,26278.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
476,Rohe Geburtenrate,deutsch,2004,07 Sendling - Westpark,6.9,259,37566.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
477,Rohe Geburtenrate,deutsch,2004,08 Schwanthalerhöhe,10.9,168,15407.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
478,Rohe Geburtenrate,deutsch,2004,09 Neuhausen - Nymphenburg,8.7,554,63847.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
479,Rohe Geburtenrate,deutsch,2004,10 Moosach,7.1,251,35430.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
480,Rohe Geburtenrate,deutsch,2004,11 Milbertshofen - Am Hart,7,288,41020.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
481,Rohe Geburtenrate,deutsch,2004,12 Schwabing - Freimann,7.2,331,45747.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
482,Rohe Geburtenrate,deutsch,2004,13 Bogenhausen,8.3,502,60399.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
483,Rohe Geburtenrate,deutsch,2004,14 Berg am Laim,8,226,28266.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
484,Rohe Geburtenrate,deutsch,2004,15 Trudering - Riem,10.6,434,40775,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
485,Rohe Geburtenrate,deutsch,2004,16 Ramersdorf - Perlach,6.9,512,74317.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
486,Rohe Geburtenrate,deutsch,2004,17 Obergiesing - Fasangarten,8.7,280,32196.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
487,Rohe Geburtenrate,deutsch,2004,18 Untergiesing - Harlaching,8.4,315,37565,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
488,Rohe Geburtenrate,deutsch,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.9,504,63514.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
489,Rohe Geburtenrate,deutsch,2004,20 Hadern,6.8,235,34574.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
490,Rohe Geburtenrate,deutsch,2004,21 Pasing - Obermenzing,7.9,407,51303.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
