﻿_id,Gebietsartschlussel,Gebietsnummer,Stimmbezirksart,Wahlberechtigte gesamt,Wahlberechtigte ohne Wahlschein,Wahlberechtigte mit Wahlschein,Wahlberechtigte nicht im Wahlerverzeichnis,Wahler gesamt,Wahler mit Wahlschein,Ungultige Stimmen,Anzahl CSU,Anteil CSU,Anzahl SPD,Anteil SPD,Anzahl GRUNE,Anteil GRUNE,Anzahl FDP,Anteil FDP,Anzahl AfD,Anteil AfD,Anzahl DIE LINKE,Anteil DIE LINKE,Anzahl FREIE WAHLER,Anteil FREIE WAHLER,Anzahl PIRATEN,Anteil PIRATEN,Anzahl ODP,Anteil ODP,Anzahl BP,Anteil BP,Anzahl NPD,Anteil NPD,Anzahl Tierschutzpartei,Anteil Tierschutzpartei,Anzahl MLPD,Anteil MLPD,Anzahl BuSo,Anteil BuSo,Anzahl BGE,Anteil BGE,Anzahl DiB,Anteil DiB,Anzahl DKP,Anteil DKP,Anzahl DM,Anteil DM,Anzahl Die PARTEI,Anteil Die PARTEI,Anzahl Gesundheitsforschung,Anteil Gesundheitsforschung,Anzahl V-Partei3,Anteil V-Partei3
240,BTST,11016,11,1433,1012,421,0,625,11,1,160,"25,64103 %",112,"17,94872 %",99,"15,86538 %",63,"10,09615 %",80,"12,82051 %",72,"11,53846 %",6,"0,96154 %",2,"0,32051 %",4,"0,64103 %",3,"0,48077 %",0,"0,00000 %",4,"0,64103 %",1,"0,16026 %",0,"0,00000 %",0,"0,00000 %",3,"0,48077 %",0,"0,00000 %",4,"0,64103 %",8,"1,28205 %",0,"0,00000 %",3,"0,48077 %"
241,BTST,11017,11,1475,999,476,0,658,14,2,180,"27,43902 %",122,"18,59756 %",115,"17,53049 %",59,"8,99390 %",69,"10,51829 %",77,"11,73780 %",9,"1,37195 %",3,"0,45732 %",1,"0,15244 %",3,"0,45732 %",1,"0,15244 %",6,"0,91463 %",0,"0,00000 %",0,"0,00000 %",3,"0,45732 %",0,"0,00000 %",0,"0,00000 %",3,"0,45732 %",4,"0,60976 %",0,"0,00000 %",1,"0,15244 %"
242,BTST,11018,11,1464,1064,400,0,641,11,6,169,"26,61417 %",114,"17,95276 %",87,"13,70079 %",74,"11,65354 %",76,"11,96850 %",67,"10,55118 %",12,"1,88976 %",6,"0,94488 %",3,"0,47244 %",2,"0,31496 %",0,"0,00000 %",3,"0,47244 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",6,"0,94488 %",0,"0,00000 %",3,"0,47244 %",8,"1,25984 %",3,"0,47244 %",2,"0,31496 %"
243,BTST,11019,11,1461,980,481,0,598,5,3,182,"30,58824 %",112,"18,82353 %",99,"16,63866 %",65,"10,92437 %",59,"9,91597 %",42,"7,05882 %",6,"1,00840 %",3,"0,50420 %",8,"1,34454 %",1,"0,16807 %",1,"0,16807 %",2,"0,33613 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,16807 %",0,"0,00000 %",3,"0,50420 %",10,"1,68067 %",0,"0,00000 %",1,"0,16807 %"
244,BTST,11020,11,1429,1006,423,0,622,0,0,174,"27,97428 %",120,"19,29260 %",78,"12,54019 %",76,"12,21865 %",66,"10,61093 %",61,"9,80707 %",4,"0,64309 %",5,"0,80386 %",4,"0,64309 %",2,"0,32154 %",4,"0,64309 %",7,"1,12540 %",1,"0,16077 %",0,"0,00000 %",3,"0,48232 %",2,"0,32154 %",0,"0,00000 %",3,"0,48232 %",7,"1,12540 %",1,"0,16077 %",4,"0,64309 %"
245,BTST,11021,11,1432,1016,416,0,554,6,2,147,"26,63043 %",122,"22,10145 %",69,"12,50000 %",58,"10,50725 %",78,"14,13043 %",40,"7,24638 %",14,"2,53623 %",5,"0,90580 %",4,"0,72464 %",4,"0,72464 %",0,"0,00000 %",2,"0,36232 %",2,"0,36232 %",0,"0,00000 %",0,"0,00000 %",4,"0,72464 %",0,"0,00000 %",1,"0,18116 %",1,"0,18116 %",0,"0,00000 %",1,"0,18116 %"
246,BTST,11022,11,1433,955,478,0,518,8,2,132,"25,58140 %",81,"15,69767 %",58,"11,24031 %",76,"14,72868 %",65,"12,59690 %",62,"12,01550 %",9,"1,74419 %",3,"0,58140 %",4,"0,77519 %",0,"0,00000 %",0,"0,00000 %",6,"1,16279 %",0,"0,00000 %",0,"0,00000 %",4,"0,77519 %",2,"0,38760 %",1,"0,19380 %",3,"0,58140 %",7,"1,35659 %",1,"0,19380 %",2,"0,38760 %"
247,BTST,11023,11,1634,1059,575,0,830,8,3,180,"21,76542 %",172,"20,79807 %",160,"19,34704 %",115,"13,90568 %",76,"9,18984 %",88,"10,64087 %",6,"0,72551 %",2,"0,24184 %",10,"1,20919 %",2,"0,24184 %",0,"0,00000 %",7,"0,84643 %",0,"0,00000 %",0,"0,00000 %",3,"0,36276 %",2,"0,24184 %",0,"0,00000 %",1,"0,12092 %",2,"0,24184 %",1,"0,12092 %",0,"0,00000 %"
248,BTST,11024,11,1495,1020,475,0,724,13,0,192,"26,51934 %",140,"19,33702 %",103,"14,22652 %",76,"10,49724 %",75,"10,35912 %",77,"10,63536 %",3,"0,41436 %",3,"0,41436 %",13,"1,79558 %",4,"0,55249 %",0,"0,00000 %",6,"0,82873 %",1,"0,13812 %",0,"0,00000 %",1,"0,13812 %",3,"0,41436 %",0,"0,00000 %",0,"0,00000 %",23,"3,17680 %",2,"0,27624 %",2,"0,27624 %"
249,BTST,11025,11,1397,742,655,0,550,13,4,120,"21,97802 %",108,"19,78022 %",114,"20,87912 %",77,"14,10256 %",30,"5,49451 %",60,"10,98901 %",6,"1,09890 %",1,"0,18315 %",9,"1,64835 %",0,"0,00000 %",0,"0,00000 %",6,"1,09890 %",0,"0,00000 %",0,"0,00000 %",4,"0,73260 %",5,"0,91575 %",0,"0,00000 %",0,"0,00000 %",4,"0,73260 %",0,"0,00000 %",2,"0,36630 %"
250,BTST,12001,11,1502,1081,421,0,721,11,1,204,"28,33333 %",125,"17,36111 %",85,"11,80556 %",79,"10,97222 %",136,"18,88889 %",49,"6,80556 %",10,"1,38889 %",1,"0,13889 %",8,"1,11111 %",6,"0,83333 %",0,"0,00000 %",3,"0,41667 %",0,"0,00000 %",0,"0,00000 %",4,"0,55556 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",8,"1,11111 %",1,"0,13889 %",1,"0,13889 %"
251,BTST,12002,11,1527,1069,457,1,777,0,4,262,"33,89392 %",130,"16,81759 %",100,"12,93661 %",77,"9,96119 %",114,"14,74774 %",43,"5,56274 %",13,"1,68176 %",0,"0,00000 %",7,"0,90556 %",11,"1,42303 %",2,"0,25873 %",2,"0,25873 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,25873 %",0,"0,00000 %",1,"0,12937 %",6,"0,77620 %",1,"0,12937 %",2,"0,25873 %"
252,BTST,12003,11,1498,1184,314,0,640,0,4,164,"25,78616 %",165,"25,94340 %",52,"8,17610 %",52,"8,17610 %",88,"13,83648 %",67,"10,53459 %",11,"1,72956 %",3,"0,47170 %",8,"1,25786 %",7,"1,10063 %",2,"0,31447 %",5,"0,78616 %",1,"0,15723 %",0,"0,00000 %",1,"0,15723 %",4,"0,62893 %",0,"0,00000 %",0,"0,00000 %",5,"0,78616 %",0,"0,00000 %",1,"0,15723 %"
253,BTST,12004,11,1499,1023,476,0,640,0,0,191,"29,84375 %",115,"17,96875 %",60,"9,37500 %",86,"13,43750 %",87,"13,59375 %",66,"10,31250 %",5,"0,78125 %",3,"0,46875 %",7,"1,09375 %",4,"0,62500 %",1,"0,15625 %",4,"0,62500 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,15625 %",0,"0,00000 %",0,"0,00000 %",7,"1,09375 %",1,"0,15625 %",2,"0,31250 %"
254,BTST,12005,11,1492,1014,478,0,756,14,4,217,"28,85638 %",135,"17,95213 %",123,"16,35638 %",93,"12,36702 %",82,"10,90426 %",59,"7,84574 %",3,"0,39894 %",1,"0,13298 %",8,"1,06383 %",5,"0,66489 %",1,"0,13298 %",3,"0,39894 %",0,"0,00000 %",0,"0,00000 %",2,"0,26596 %",4,"0,53191 %",0,"0,00000 %",4,"0,53191 %",7,"0,93085 %",1,"0,13298 %",4,"0,53191 %"
255,BTST,12006,11,1425,1007,418,0,490,4,8,158,"32,78008 %",109,"22,61411 %",33,"6,84647 %",55,"11,41079 %",54,"11,20332 %",34,"7,05394 %",7,"1,45228 %",8,"1,65975 %",6,"1,24481 %",5,"1,03734 %",3,"0,62241 %",1,"0,20747 %",0,"0,00000 %",0,"0,00000 %",1,"0,20747 %",1,"0,20747 %",2,"0,41494 %",0,"0,00000 %",5,"1,03734 %",0,"0,00000 %",0,"0,00000 %"
256,BTST,12007,11,1512,979,533,0,661,6,2,190,"28,83156 %",112,"16,99545 %",108,"16,38847 %",91,"13,80880 %",62,"9,40819 %",53,"8,04249 %",8,"1,21396 %",3,"0,45524 %",5,"0,75873 %",6,"0,91047 %",0,"0,00000 %",5,"0,75873 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,45524 %",0,"0,00000 %",2,"0,30349 %",10,"1,51745 %",0,"0,00000 %",1,"0,15175 %"
257,BTST,12008,11,1490,865,625,0,648,14,0,191,"29,47531 %",80,"12,34568 %",137,"21,14198 %",100,"15,43210 %",57,"8,79630 %",45,"6,94444 %",7,"1,08025 %",0,"0,00000 %",5,"0,77160 %",4,"0,61728 %",1,"0,15432 %",6,"0,92593 %",0,"0,00000 %",0,"0,00000 %",2,"0,30864 %",2,"0,30864 %",0,"0,00000 %",2,"0,30864 %",5,"0,77160 %",1,"0,15432 %",3,"0,46296 %"
258,BTST,12009,11,1457,944,512,1,664,17,2,183,"27,64350 %",102,"15,40785 %",85,"12,83988 %",106,"16,01208 %",83,"12,53776 %",58,"8,76133 %",5,"0,75529 %",4,"0,60423 %",6,"0,90634 %",3,"0,45317 %",0,"0,00000 %",6,"0,90634 %",0,"0,00000 %",1,"0,15106 %",0,"0,00000 %",7,"1,05740 %",0,"0,00000 %",0,"0,00000 %",11,"1,66163 %",1,"0,15106 %",1,"0,15106 %"
259,BTST,12010,11,1517,964,553,0,493,5,4,125,"25,56237 %",108,"22,08589 %",38,"7,77096 %",41,"8,38446 %",84,"17,17791 %",46,"9,40695 %",6,"1,22699 %",7,"1,43149 %",4,"0,81800 %",10,"2,04499 %",1,"0,20450 %",9,"1,84049 %",0,"0,00000 %",1,"0,20450 %",0,"0,00000 %",1,"0,20450 %",2,"0,40900 %",1,"0,20450 %",4,"0,81800 %",1,"0,20450 %",0,"0,00000 %"
260,BTST,12011,11,1242,729,513,0,551,17,2,138,"25,13661 %",94,"17,12204 %",114,"20,76503 %",91,"16,57559 %",38,"6,92168 %",50,"9,10747 %",5,"0,91075 %",1,"0,18215 %",4,"0,72860 %",1,"0,18215 %",0,"0,00000 %",5,"0,91075 %",0,"0,00000 %",0,"0,00000 %",2,"0,36430 %",4,"0,72860 %",0,"0,00000 %",0,"0,00000 %",2,"0,36430 %",0,"0,00000 %",0,"0,00000 %"
261,BTST,12012,11,1330,936,394,0,591,5,4,136,"23,16865 %",128,"21,80579 %",109,"18,56899 %",58,"9,88075 %",55,"9,36968 %",65,"11,07325 %",1,"0,17036 %",1,"0,17036 %",11,"1,87394 %",1,"0,17036 %",1,"0,17036 %",9,"1,53322 %",1,"0,17036 %",0,"0,00000 %",1,"0,17036 %",3,"0,51107 %",0,"0,00000 %",0,"0,00000 %",3,"0,51107 %",1,"0,17036 %",3,"0,51107 %"
262,BTST,12013,11,1489,983,506,0,673,15,5,174,"26,04790 %",113,"16,91617 %",120,"17,96407 %",76,"11,37725 %",56,"8,38323 %",76,"11,37725 %",5,"0,74850 %",8,"1,19760 %",7,"1,04790 %",2,"0,29940 %",0,"0,00000 %",6,"0,89820 %",0,"0,00000 %",0,"0,00000 %",4,"0,59880 %",7,"1,04790 %",0,"0,00000 %",4,"0,59880 %",8,"1,19760 %",0,"0,00000 %",2,"0,29940 %"
263,BTST,12014,11,1509,826,683,0,553,7,3,107,"19,45455 %",83,"15,09091 %",107,"19,45455 %",83,"15,09091 %",47,"8,54545 %",82,"14,90909 %",6,"1,09091 %",7,"1,27273 %",2,"0,36364 %",2,"0,36364 %",0,"0,00000 %",2,"0,36364 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",5,"0,90909 %",0,"0,00000 %",0,"0,00000 %",16,"2,90909 %",0,"0,00000 %",1,"0,18182 %"
264,BTST,12015,11,1507,883,624,0,588,11,0,148,"25,17007 %",89,"15,13605 %",115,"19,55782 %",80,"13,60544 %",60,"10,20408 %",57,"9,69388 %",7,"1,19048 %",2,"0,34014 %",5,"0,85034 %",5,"0,85034 %",0,"0,00000 %",11,"1,87075 %",0,"0,00000 %",0,"0,00000 %",1,"0,17007 %",3,"0,51020 %",1,"0,17007 %",0,"0,00000 %",3,"0,51020 %",0,"0,00000 %",1,"0,17007 %"
265,BTST,12016,11,1419,843,576,0,527,5,3,149,"28,43511 %",100,"19,08397 %",90,"17,17557 %",71,"13,54962 %",46,"8,77863 %",40,"7,63359 %",2,"0,38168 %",2,"0,38168 %",4,"0,76336 %",2,"0,38168 %",1,"0,19084 %",4,"0,76336 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,19084 %",0,"0,00000 %",1,"0,19084 %",10,"1,90840 %",0,"0,00000 %",1,"0,19084 %"
266,BTST,12017,11,1478,792,686,0,615,11,1,186,"30,29316 %",77,"12,54072 %",122,"19,86971 %",126,"20,52117 %",34,"5,53746 %",42,"6,84039 %",4,"0,65147 %",0,"0,00000 %",6,"0,97720 %",2,"0,32573 %",0,"0,00000 %",0,"0,00000 %",1,"0,16287 %",1,"0,16287 %",2,"0,32573 %",3,"0,48860 %",0,"0,00000 %",0,"0,00000 %",6,"0,97720 %",0,"0,00000 %",2,"0,32573 %"
267,BTST,12018,11,1496,910,586,0,662,10,0,181,"27,34139 %",75,"11,32931 %",136,"20,54381 %",136,"20,54381 %",37,"5,58912 %",62,"9,36556 %",2,"0,30211 %",5,"0,75529 %",8,"1,20846 %",0,"0,00000 %",0,"0,00000 %",3,"0,45317 %",0,"0,00000 %",0,"0,00000 %",2,"0,30211 %",3,"0,45317 %",0,"0,00000 %",0,"0,00000 %",11,"1,66163 %",0,"0,00000 %",1,"0,15106 %"
268,BTST,12019,11,1522,923,599,0,700,15,1,194,"27,75393 %",112,"16,02289 %",119,"17,02432 %",143,"20,45780 %",41,"5,86552 %",53,"7,58226 %",3,"0,42918 %",4,"0,57225 %",4,"0,57225 %",0,"0,00000 %",0,"0,00000 %",4,"0,57225 %",2,"0,28612 %",0,"0,00000 %",6,"0,85837 %",1,"0,14306 %",1,"0,14306 %",2,"0,28612 %",8,"1,14449 %",1,"0,14306 %",1,"0,14306 %"
269,BTST,12020,11,1526,851,675,0,645,8,6,168,"26,29108 %",107,"16,74491 %",126,"19,71831 %",94,"14,71049 %",48,"7,51174 %",68,"10,64163 %",5,"0,78247 %",0,"0,00000 %",9,"1,40845 %",5,"0,78247 %",0,"0,00000 %",2,"0,31299 %",0,"0,00000 %",0,"0,00000 %",2,"0,31299 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",5,"0,78247 %",0,"0,00000 %",0,"0,00000 %"
270,BTST,12021,11,1513,852,661,0,662,17,4,183,"27,81155 %",98,"14,89362 %",130,"19,75684 %",149,"22,64438 %",26,"3,95137 %",48,"7,29483 %",4,"0,60790 %",2,"0,30395 %",3,"0,45593 %",1,"0,15198 %",0,"0,00000 %",3,"0,45593 %",0,"0,00000 %",0,"0,00000 %",2,"0,30395 %",0,"0,00000 %",1,"0,15198 %",0,"0,00000 %",7,"1,06383 %",0,"0,00000 %",1,"0,15198 %"
271,BTST,12022,11,1509,904,605,0,661,11,3,188,"28,57143 %",82,"12,46201 %",142,"21,58055 %",136,"20,66869 %",34,"5,16717 %",51,"7,75076 %",1,"0,15198 %",5,"0,75988 %",5,"0,75988 %",1,"0,15198 %",1,"0,15198 %",1,"0,15198 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,15198 %",1,"0,15198 %",7,"1,06383 %",0,"0,00000 %",2,"0,30395 %"
272,BTST,12023,11,1555,959,596,0,731,9,3,180,"24,72527 %",101,"13,87363 %",144,"19,78022 %",173,"23,76374 %",48,"6,59341 %",63,"8,65385 %",5,"0,68681 %",0,"0,00000 %",2,"0,27473 %",0,"0,00000 %",0,"0,00000 %",1,"0,13736 %",0,"0,00000 %",0,"0,00000 %",1,"0,13736 %",2,"0,27473 %",0,"0,00000 %",0,"0,00000 %",8,"1,09890 %",0,"0,00000 %",0,"0,00000 %"
273,BTST,12024,11,1492,913,579,0,727,10,2,181,"24,96552 %",103,"14,20690 %",169,"23,31034 %",142,"19,58621 %",39,"5,37931 %",66,"9,10345 %",0,"0,00000 %",1,"0,13793 %",4,"0,55172 %",2,"0,27586 %",0,"0,00000 %",2,"0,27586 %",0,"0,00000 %",0,"0,00000 %",1,"0,13793 %",4,"0,55172 %",0,"0,00000 %",1,"0,13793 %",8,"1,10345 %",1,"0,13793 %",1,"0,13793 %"
274,BTST,12025,11,1521,939,582,0,766,18,4,205,"26,90289 %",127,"16,66667 %",163,"21,39108 %",128,"16,79790 %",40,"5,24934 %",72,"9,44882 %",6,"0,78740 %",3,"0,39370 %",1,"0,13123 %",2,"0,26247 %",0,"0,00000 %",5,"0,65617 %",0,"0,00000 %",0,"0,00000 %",1,"0,13123 %",1,"0,13123 %",1,"0,13123 %",0,"0,00000 %",5,"0,65617 %",0,"0,00000 %",2,"0,26247 %"
275,BTST,12026,11,1493,733,760,0,491,9,2,128,"26,17587 %",61,"12,47444 %",89,"18,20041 %",120,"24,53988 %",34,"6,95297 %",39,"7,97546 %",2,"0,40900 %",0,"0,00000 %",1,"0,20450 %",0,"0,00000 %",0,"0,00000 %",6,"1,22699 %",0,"0,00000 %",0,"0,00000 %",1,"0,20450 %",2,"0,40900 %",0,"0,00000 %",2,"0,40900 %",2,"0,40900 %",0,"0,00000 %",2,"0,40900 %"
276,BTST,12027,11,1498,817,681,0,585,8,4,154,"26,50602 %",97,"16,69535 %",114,"19,62134 %",100,"17,21170 %",44,"7,57315 %",52,"8,95009 %",6,"1,03270 %",4,"0,68847 %",5,"0,86059 %",2,"0,34423 %",0,"0,00000 %",2,"0,34423 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,17212 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %"
277,BTST,12028,11,1504,894,610,0,687,6,1,187,"27,25948 %",112,"16,32653 %",168,"24,48980 %",102,"14,86880 %",41,"5,97668 %",54,"7,87172 %",1,"0,14577 %",5,"0,72886 %",5,"0,72886 %",2,"0,29155 %",0,"0,00000 %",2,"0,29155 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",5,"0,72886 %",0,"0,00000 %",0,"0,00000 %",2,"0,29155 %",0,"0,00000 %",0,"0,00000 %"
278,BTST,12029,11,1397,807,590,0,602,7,2,156,"26,00000 %",92,"15,33333 %",98,"16,33333 %",132,"22,00000 %",46,"7,66667 %",47,"7,83333 %",6,"1,00000 %",3,"0,50000 %",2,"0,33333 %",1,"0,16667 %",1,"0,16667 %",3,"0,50000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",5,"0,83333 %",0,"0,00000 %",2,"0,33333 %",5,"0,83333 %",0,"0,00000 %",1,"0,16667 %"
279,BTST,12030,11,1281,802,479,0,549,11,3,134,"24,54212 %",104,"19,04762 %",101,"18,49817 %",87,"15,93407 %",49,"8,97436 %",49,"8,97436 %",6,"1,09890 %",6,"1,09890 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,18315 %",1,"0,18315 %",0,"0,00000 %",0,"0,00000 %",2,"0,36630 %",0,"0,00000 %",1,"0,18315 %",4,"0,73260 %",0,"0,00000 %",1,"0,18315 %"
280,BTST,12031,11,1489,1023,466,0,708,4,7,168,"23,96576 %",134,"19,11555 %",126,"17,97432 %",82,"11,69757 %",92,"13,12411 %",70,"9,98573 %",7,"0,99857 %",1,"0,14265 %",1,"0,14265 %",4,"0,57061 %",0,"0,00000 %",3,"0,42796 %",0,"0,00000 %",1,"0,14265 %",1,"0,14265 %",3,"0,42796 %",0,"0,00000 %",1,"0,14265 %",5,"0,71327 %",1,"0,14265 %",1,"0,14265 %"
281,BTST,13001,11,1476,926,550,0,697,8,0,233,"33,42898 %",101,"14,49067 %",90,"12,91248 %",114,"16,35581 %",61,"8,75179 %",60,"8,60832 %",6,"0,86083 %",1,"0,14347 %",7,"1,00430 %",3,"0,43042 %",3,"0,43042 %",7,"1,00430 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,28694 %",0,"0,00000 %",0,"0,00000 %",6,"0,86083 %",1,"0,14347 %",2,"0,28694 %"
282,BTST,13002,11,1483,997,486,0,743,8,2,232,"31,30904 %",136,"18,35358 %",128,"17,27395 %",120,"16,19433 %",53,"7,15250 %",47,"6,34278 %",5,"0,67476 %",1,"0,13495 %",6,"0,80972 %",2,"0,26991 %",1,"0,13495 %",4,"0,53981 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,13495 %",0,"0,00000 %",2,"0,26991 %",3,"0,40486 %",0,"0,00000 %",0,"0,00000 %"
283,BTST,13003,11,1497,1054,443,0,631,2,5,195,"31,15016 %",134,"21,40575 %",62,"9,90415 %",72,"11,50160 %",88,"14,05751 %",36,"5,75080 %",10,"1,59744 %",1,"0,15974 %",3,"0,47923 %",8,"1,27796 %",0,"0,00000 %",4,"0,63898 %",2,"0,31949 %",1,"0,15974 %",3,"0,47923 %",2,"0,31949 %",0,"0,00000 %",0,"0,00000 %",4,"0,63898 %",0,"0,00000 %",1,"0,15974 %"
284,BTST,13004,11,1468,1056,412,0,716,4,7,205,"28,91396 %",123,"17,34838 %",87,"12,27080 %",83,"11,70663 %",94,"13,25811 %",73,"10,29619 %",11,"1,55148 %",2,"0,28209 %",8,"1,12835 %",2,"0,28209 %",2,"0,28209 %",2,"0,28209 %",0,"0,00000 %",0,"0,00000 %",1,"0,14104 %",3,"0,42313 %",0,"0,00000 %",3,"0,42313 %",7,"0,98731 %",1,"0,14104 %",2,"0,28209 %"
285,BTST,13005,11,1468,1045,423,0,643,9,3,195,"30,46875 %",145,"22,65625 %",61,"9,53125 %",51,"7,96875 %",97,"15,15625 %",56,"8,75000 %",6,"0,93750 %",3,"0,46875 %",3,"0,46875 %",4,"0,62500 %",1,"0,15625 %",5,"0,78125 %",0,"0,00000 %",0,"0,00000 %",1,"0,15625 %",2,"0,31250 %",0,"0,00000 %",0,"0,00000 %",8,"1,25000 %",0,"0,00000 %",2,"0,31250 %"
286,BTST,13006,11,1514,982,532,0,756,14,1,232,"30,72848 %",127,"16,82119 %",109,"14,43709 %",97,"12,84768 %",87,"11,52318 %",49,"6,49007 %",16,"2,11921 %",3,"0,39735 %",7,"0,92715 %",6,"0,79470 %",0,"0,00000 %",7,"0,92715 %",0,"0,00000 %",0,"0,00000 %",1,"0,13245 %",1,"0,13245 %",0,"0,00000 %",1,"0,13245 %",9,"1,19205 %",2,"0,26490 %",1,"0,13245 %"
287,BTST,13007,11,1513,1062,451,0,741,8,3,220,"29,81030 %",136,"18,42818 %",105,"14,22764 %",97,"13,14363 %",87,"11,78862 %",55,"7,45257 %",5,"0,67751 %",5,"0,67751 %",8,"1,08401 %",2,"0,27100 %",1,"0,13550 %",4,"0,54201 %",1,"0,13550 %",0,"0,00000 %",1,"0,13550 %",1,"0,13550 %",0,"0,00000 %",2,"0,27100 %",7,"0,94851 %",0,"0,00000 %",1,"0,13550 %"
288,BTST,13008,11,1535,737,798,0,559,15,2,210,"37,70197 %",38,"6,82226 %",82,"14,72172 %",163,"29,26391 %",37,"6,64273 %",24,"4,30880 %",1,"0,17953 %",2,"0,35907 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %"
289,BTST,13009,11,1516,891,625,0,700,16,0,238,"34,00000 %",93,"13,28571 %",126,"18,00000 %",144,"20,57143 %",45,"6,42857 %",33,"4,71429 %",4,"0,57143 %",2,"0,28571 %",3,"0,42857 %",1,"0,14286 %",0,"0,00000 %",3,"0,42857 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,14286 %",1,"0,14286 %",2,"0,28571 %",2,"0,28571 %",0,"0,00000 %",2,"0,28571 %"
290,BTST,13010,11,1520,893,627,0,672,2,2,236,"35,22388 %",99,"14,77612 %",96,"14,32836 %",137,"20,44776 %",49,"7,31343 %",26,"3,88060 %",5,"0,74627 %",3,"0,44776 %",7,"1,04478 %",0,"0,00000 %",1,"0,14925 %",4,"0,59701 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,44776 %",1,"0,14925 %",0,"0,00000 %",3,"0,44776 %"
291,BTST,13011,11,1486,1119,367,0,747,14,1,241,"32,30563 %",162,"21,71582 %",77,"10,32172 %",60,"8,04290 %",119,"15,95174 %",55,"7,37265 %",3,"0,40214 %",1,"0,13405 %",8,"1,07239 %",6,"0,80429 %",0,"0,00000 %",3,"0,40214 %",1,"0,13405 %",0,"0,00000 %",0,"0,00000 %",3,"0,40214 %",0,"0,00000 %",0,"0,00000 %",5,"0,67024 %",2,"0,26810 %",0,"0,00000 %"
292,BTST,13012,11,1493,920,573,0,637,3,1,185,"29,08805 %",102,"16,03774 %",93,"14,62264 %",133,"20,91195 %",61,"9,59119 %",44,"6,91824 %",4,"0,62893 %",0,"0,00000 %",2,"0,31447 %",1,"0,15723 %",0,"0,00000 %",3,"0,47170 %",0,"0,00000 %",0,"0,00000 %",1,"0,15723 %",2,"0,31447 %",0,"0,00000 %",0,"0,00000 %",5,"0,78616 %",0,"0,00000 %",0,"0,00000 %"
293,BTST,13013,11,1459,815,644,0,569,13,1,155,"27,28873 %",98,"17,25352 %",102,"17,95775 %",78,"13,73239 %",56,"9,85915 %",50,"8,80282 %",3,"0,52817 %",2,"0,35211 %",5,"0,88028 %",4,"0,70423 %",0,"0,00000 %",2,"0,35211 %",0,"0,00000 %",0,"0,00000 %",3,"0,52817 %",4,"0,70423 %",0,"0,00000 %",1,"0,17606 %",4,"0,70423 %",0,"0,00000 %",1,"0,17606 %"
294,BTST,13014,11,1447,819,628,0,642,13,2,211,"32,96875 %",97,"15,15625 %",131,"20,46875 %",116,"18,12500 %",36,"5,62500 %",34,"5,31250 %",5,"0,78125 %",2,"0,31250 %",1,"0,15625 %",0,"0,00000 %",1,"0,15625 %",1,"0,15625 %",1,"0,15625 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,31250 %",1,"0,15625 %",1,"0,15625 %",0,"0,00000 %"
295,BTST,13015,11,1482,902,580,0,677,9,5,212,"31,54762 %",98,"14,58333 %",112,"16,66667 %",143,"21,27976 %",58,"8,63095 %",34,"5,05952 %",6,"0,89286 %",1,"0,14881 %",5,"0,74405 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,14881 %",0,"0,00000 %",1,"0,14881 %",1,"0,14881 %"
