﻿_id,vorname,anzahl,geschlecht
895,Flemming,4 oder wenniger,m
896,Florentin,4 oder wenniger,m
897,Florestan,4 oder wenniger,m
898,Flori,4 oder wenniger,m
899,Florim,4 oder wenniger,m
900,Florin,4 oder wenniger,m
901,Floris,4 oder wenniger,m
902,Fodé,4 oder wenniger,m
903,Fortunato,4 oder wenniger,m
904,Fran,4 oder wenniger,m
905,Francesco,4 oder wenniger,m
906,Franciszek,4 oder wenniger,m
907,Franco,4 oder wenniger,m
908,François,4 oder wenniger,m
909,Frank,4 oder wenniger,m
910,Franklin,4 oder wenniger,m
911,Frano,4 oder wenniger,m
912,Fred,4 oder wenniger,m
913,Frederic,4 oder wenniger,m
914,Fredo,4 oder wenniger,m
915,Frido,4 oder wenniger,m
916,Fridolin,4 oder wenniger,m
917,Fron,4 oder wenniger,m
918,Furat,4 oder wenniger,m
919,Gabrièl,4 oder wenniger,m
920,Gabrieli,4 oder wenniger,m
921,Gabrijel,4 oder wenniger,m
922,Gad,4 oder wenniger,m
923,Gaetano,4 oder wenniger,m
924,Galhat,4 oder wenniger,m
925,Gaspar,4 oder wenniger,m
926,Gavrilo,4 oder wenniger,m
927,George-Matei,4 oder wenniger,m
928,Georgi,4 oder wenniger,m
929,Geovani,4 oder wenniger,m
930,Geralt,4 oder wenniger,m
931,Gero,4 oder wenniger,m
932,Gerold,4 oder wenniger,m
933,Gert,4 oder wenniger,m
934,Ghibtsawi,4 oder wenniger,m
935,Gia-Bao,4 oder wenniger,m
936,Giacomo,4 oder wenniger,m
937,Giannis,4 oder wenniger,m
938,Gibriel,4 oder wenniger,m
939,Gideon,4 oder wenniger,m
940,Gil,4 oder wenniger,m
941,Gino,4 oder wenniger,m
942,Giorgos,4 oder wenniger,m
943,Giovanni,4 oder wenniger,m
944,Giulian,4 oder wenniger,m
945,Giuliano,4 oder wenniger,m
946,Giulio,4 oder wenniger,m
947,Gjon,4 oder wenniger,m
948,Gleb,4 oder wenniger,m
949,Glen,4 oder wenniger,m
950,Godsent,4 oder wenniger,m
951,Godwill,4 oder wenniger,m
952,Göksenin,4 oder wenniger,m
953,Göktug,4 oder wenniger,m
954,Göktuğ,4 oder wenniger,m
955,Gold,4 oder wenniger,m
956,Gonçalo,4 oder wenniger,m
957,Gonzalo,4 oder wenniger,m
958,Gordian,4 oder wenniger,m
959,Gowrish,4 oder wenniger,m
960,Grigorios,4 oder wenniger,m
961,Güclü,4 oder wenniger,m
962,Güney,4 oder wenniger,m
963,Gunkar,4 oder wenniger,m
964,Gyokan,4 oder wenniger,m
965,Habib,4 oder wenniger,m
966,Hadi,4 oder wenniger,m
967,Hadisullah,4 oder wenniger,m
968,Haidar,4 oder wenniger,m
969,Haider,4 oder wenniger,m
970,Hakan,4 oder wenniger,m
971,Halgurd,4 oder wenniger,m
972,Halit,4 oder wenniger,m
973,Hamdan,4 oder wenniger,m
974,Hamdi,4 oder wenniger,m
975,Hammad,4 oder wenniger,m
976,Hanad,4 oder wenniger,m
977,Hani,4 oder wenniger,m
978,Hanno,4 oder wenniger,m
979,Hanns,4 oder wenniger,m
980,Hans,4 oder wenniger,m
981,Hari,4 oder wenniger,m
982,Harmagan,4 oder wenniger,m
983,Harman,4 oder wenniger,m
984,Haroon,4 oder wenniger,m
985,Haroun,4 oder wenniger,m
986,Harry,4 oder wenniger,m
987,Hassan,4 oder wenniger,m
988,Hassen,4 oder wenniger,m
989,Hawal,4 oder wenniger,m
990,Hayush,4 oder wenniger,m
991,Heider,4 oder wenniger,m
992,Heinrich,4 oder wenniger,m
993,Hektor,4 oder wenniger,m
994,Helgi,4 oder wenniger,m
995,Helios,4 oder wenniger,m
996,Helwan,4 oder wenniger,m
997,Hendrik,4 oder wenniger,m
998,Hengjia,4 oder wenniger,m
999,Henning,4 oder wenniger,m
1000,Hennrik,4 oder wenniger,m
1001,Henor,4 oder wenniger,m
1002,Henrik,4 oder wenniger,m
1003,Henryk,4 oder wenniger,m
1004,Herbert,4 oder wenniger,m
1005,Hermann,4 oder wenniger,m
1006,Hermon,4 oder wenniger,m
1007,Hevan,4 oder wenniger,m
1008,Hewidar,4 oder wenniger,m
1009,Hibel,4 oder wenniger,m
1010,Hifumi,4 oder wenniger,m
1011,Himn,4 oder wenniger,m
1012,Hiskia,4 oder wenniger,m
1013,Hiwa,4 oder wenniger,m
1014,Hiyeb,4 oder wenniger,m
1015,Hodei,4 oder wenniger,m
1016,Honar,4 oder wenniger,m
1017,Horian,4 oder wenniger,m
1018,Hridhaan,4 oder wenniger,m
1019,Hristo,4 oder wenniger,m
1020,Hüseyin,4 oder wenniger,m
1021,Hussain,4 oder wenniger,m
1022,Hussein,4 oder wenniger,m
1023,Ian,4 oder wenniger,m
1024,Ianis,4 oder wenniger,m
1025,Idris,4 oder wenniger,m
1026,Ignacio,4 oder wenniger,m
1027,Ihno,4 oder wenniger,m
1028,İhsan,4 oder wenniger,m
1029,Ilaisha,4 oder wenniger,m
1030,Ilan,4 oder wenniger,m
1031,Ilay,4 oder wenniger,m
1032,Ilian,4 oder wenniger,m
1033,Ilija,4 oder wenniger,m
1034,Iliya,4 oder wenniger,m
1035,Iliyas,4 oder wenniger,m
1036,Ilkay,4 oder wenniger,m
1037,Imanoel,4 oder wenniger,m
1038,Imran,4 oder wenniger,m
1039,Ingram,4 oder wenniger,m
1040,Ioakim,4 oder wenniger,m
1041,Ioannis,4 oder wenniger,m
1042,Iosua,4 oder wenniger,m
1043,Iraklis,4 oder wenniger,m
1044,Isa,4 oder wenniger,m
1045,Isaac,4 oder wenniger,m
1046,Isaia,4 oder wenniger,m
1047,Isak,4 oder wenniger,m
1048,Isan,4 oder wenniger,m
1049,Isankor,4 oder wenniger,m
1050,Ishaan,4 oder wenniger,m
1051,Ishak,4 oder wenniger,m
1052,Ishaq,4 oder wenniger,m
1053,Ishchan,4 oder wenniger,m
1054,Ismael,4 oder wenniger,m
1055,İsmet,4 oder wenniger,m
1056,Issa,4 oder wenniger,m
1057,Ivaan,4 oder wenniger,m
1058,Iven,4 oder wenniger,m
1059,Ivo,4 oder wenniger,m
1060,Iyad,4 oder wenniger,m
1061,Izak,4 oder wenniger,m
1062,Izchak,4 oder wenniger,m
1063,Izudin,4 oder wenniger,m
1064,Jack,4 oder wenniger,m
1065,Jackson,4 oder wenniger,m
1066,Jacopo,4 oder wenniger,m
1067,Jaden,4 oder wenniger,m
1068,Jadon,4 oder wenniger,m
1069,Jafar,4 oder wenniger,m
1070,Jafer,4 oder wenniger,m
1071,Jago,4 oder wenniger,m
1072,Jagraj,4 oder wenniger,m
1073,Jakov,4 oder wenniger,m
1074,Jakovos,4 oder wenniger,m
1075,Jakub,4 oder wenniger,m
1076,Jamal,4 oder wenniger,m
1077,Jamie,4 oder wenniger,m
1078,Ján,4 oder wenniger,m
1079,Janek,4 oder wenniger,m
1080,Janick,4 oder wenniger,m
1081,Janik,4 oder wenniger,m
1082,Janis,4 oder wenniger,m
1083,Janne,4 oder wenniger,m
1084,Jannes,4 oder wenniger,m
1085,Jannick,4 oder wenniger,m
1086,Janno,4 oder wenniger,m
1087,Jano,4 oder wenniger,m
1088,Jan-Timo,4 oder wenniger,m
1089,Jari,4 oder wenniger,m
1090,Jaro,4 oder wenniger,m
1091,Jasin,4 oder wenniger,m
1092,Jason,4 oder wenniger,m
1093,Jaspar,4 oder wenniger,m
1094,Jawad,4 oder wenniger,m
1095,Jayden,4 oder wenniger,m
1096,Jaymie,4 oder wenniger,m
1097,Jayth,4 oder wenniger,m
1098,Jean,4 oder wenniger,m
1099,Jeffrey,4 oder wenniger,m
1100,Jelle,4 oder wenniger,m
1101,Jens,4 oder wenniger,m
1102,Jeremej,4 oder wenniger,m
1103,Jeremi,4 oder wenniger,m
1104,Jérémi,4 oder wenniger,m
1105,Jeremia,4 oder wenniger,m
1106,Jeremy,4 oder wenniger,m
1107,Jerzy,4 oder wenniger,m
1108,Jesper,4 oder wenniger,m
1109,Jesse,4 oder wenniger,m
1110,Jibrail,4 oder wenniger,m
1111,Jidenna,4 oder wenniger,m
1112,Jim,4 oder wenniger,m
1113,Jimi,4 oder wenniger,m
1114,Jiři,4 oder wenniger,m
1115,Jiyan,4 oder wenniger,m
1116,Jlyas,4 oder wenniger,m
1117,Joachim,4 oder wenniger,m
1118,Joan,4 oder wenniger,m
1119,João,4 oder wenniger,m
1120,Joël,4 oder wenniger,m
1121,Joel-Benito,4 oder wenniger,m
1122,Johan,4 oder wenniger,m
1123,John,4 oder wenniger,m
1124,Johnny,4 oder wenniger,m
1125,Jon,4 oder wenniger,m
1126,Jonáš,4 oder wenniger,m
1127,Jonatan,4 oder wenniger,m
1128,Jonis,4 oder wenniger,m
1129,Jonte,4 oder wenniger,m
1130,Jorel,4 oder wenniger,m
1131,Jorik,4 oder wenniger,m
1132,Jos,4 oder wenniger,m
1133,Josch,4 oder wenniger,m
1134,Joscha,4 oder wenniger,m
1135,Joschua,4 oder wenniger,m
1136,José,4 oder wenniger,m
1137,Josef-Daniel,4 oder wenniger,m
1138,Josh,4 oder wenniger,m
1139,Josif,4 oder wenniger,m
1140,Josip,4 oder wenniger,m
1141,Josse,4 oder wenniger,m
1142,Josua,4 oder wenniger,m
1143,Jounes,4 oder wenniger,m
1144,Jovan,4 oder wenniger,m
1145,Jovin,4 oder wenniger,m
1146,Juan,4 oder wenniger,m
1147,Julen,4 oder wenniger,m
1148,Jules,4 oder wenniger,m
1149,Julián,4 oder wenniger,m
1150,Juliusz,4 oder wenniger,m
1151,Jun,4 oder wenniger,m
1152,Junis,4 oder wenniger,m
1153,Junus,4 oder wenniger,m
1154,Junuz,4 oder wenniger,m
1155,Jusef,4 oder wenniger,m
1156,Justin,4 oder wenniger,m
1157,Justinian,4 oder wenniger,m
1158,Jusuf,4 oder wenniger,m
1159,Juwan,4 oder wenniger,m
1160,Kacper,4 oder wenniger,m
1161,Kai,4 oder wenniger,m
1162,Kaid,4 oder wenniger,m
1163,Kaima,4 oder wenniger,m
1164,Kaiwu,4 oder wenniger,m
1165,Kajo,4 oder wenniger,m
1166,Kaleb,4 oder wenniger,m
1167,Kaleo,4 oder wenniger,m
1168,Kalin,4 oder wenniger,m
1169,Kalle,4 oder wenniger,m
1170,Kaloyan,4 oder wenniger,m
1171,Kamil,4 oder wenniger,m
1172,Kan,4 oder wenniger,m
1173,Karam,4 oder wenniger,m
1174,Kardin,4 oder wenniger,m
1175,Kareem,4 oder wenniger,m
1176,Karlo,4 oder wenniger,m
1177,Karol,4 oder wenniger,m
1178,Kasimir,4 oder wenniger,m
1179,Kaspar,4 oder wenniger,m
1180,Kasper,4 oder wenniger,m
1181,Kastriot,4 oder wenniger,m
1182,Kaya,4 oder wenniger,m
1183,Kayson,4 oder wenniger,m
1184,Keanu,4 oder wenniger,m
1185,Keiji,4 oder wenniger,m
1186,Keke,4 oder wenniger,m
1187,Kemal,4 oder wenniger,m
1188,Kenan,4 oder wenniger,m
1189,Kenneth,4 oder wenniger,m
1190,Kenzo-Emilio,4 oder wenniger,m
1191,Kerim,4 oder wenniger,m
1192,Keshvin,4 oder wenniger,m
1193,Keyan,4 oder wenniger,m
1194,Khaled,4 oder wenniger,m
1195,Khalel,4 oder wenniger,m
1196,Khalid,4 oder wenniger,m
1197,Khalil,4 oder wenniger,m
1198,Khan,4 oder wenniger,m
1199,Kiaan,4 oder wenniger,m
1200,Kidus-Yared,4 oder wenniger,m
1201,Kijan,4 oder wenniger,m
1202,Kimi,4 oder wenniger,m
1203,Kimon,4 oder wenniger,m
1204,Kinan,4 oder wenniger,m
1205,King,4 oder wenniger,m
1206,Kirill,4 oder wenniger,m
1207,Kirls,4 oder wenniger,m
1208,Kiron,4 oder wenniger,m
1209,Kirsanth,4 oder wenniger,m
1210,Kiyan,4 oder wenniger,m
1211,Kjell,4 oder wenniger,m
1212,Klit,4 oder wenniger,m
1213,Koen,4 oder wenniger,m
1214,Kofi,4 oder wenniger,m
1215,Kolja,4 oder wenniger,m
1216,Konstantinos,4 oder wenniger,m
1217,Koray,4 oder wenniger,m
1218,Korbin,4 oder wenniger,m
1219,Kornel,4 oder wenniger,m
1220,Kosma,4 oder wenniger,m
1221,Kosta,4 oder wenniger,m
1222,Kostadin,4 oder wenniger,m
1223,Kou,4 oder wenniger,m
1224,Kristian,4 oder wenniger,m
1225,Kristijan,4 oder wenniger,m
1226,Kristof,4 oder wenniger,m
1227,Kristóf,4 oder wenniger,m
1228,Kudusjohannes,4 oder wenniger,m
1229,Kunchok,4 oder wenniger,m
1230,Kunji,4 oder wenniger,m
1231,Kürsat,4 oder wenniger,m
1232,Kurt,4 oder wenniger,m
1233,Kushagr,4 oder wenniger,m
1234,Kuzey,4 oder wenniger,m
1235,Kylian,4 oder wenniger,m
1236,Lael,4 oder wenniger,m
1237,Laith,4 oder wenniger,m
1238,Lamar,4 oder wenniger,m
1239,Lando,4 oder wenniger,m
1240,Lasse,4 oder wenniger,m
1241,Laszlo,4 oder wenniger,m
1242,László,4 oder wenniger,m
1243,Lauand,4 oder wenniger,m
1244,Lauend,4 oder wenniger,m
1245,Lauin,4 oder wenniger,m
1246,Laurence,4 oder wenniger,m
1247,Laurent,4 oder wenniger,m
1248,Laurentin,4 oder wenniger,m
1249,Laurentius,4 oder wenniger,m
1250,Laurenz,4 oder wenniger,m
1251,Lauris,4 oder wenniger,m
1252,Lavan,4 oder wenniger,m
1253,Lavin,4 oder wenniger,m
1254,Lavrentis,4 oder wenniger,m
1255,Lawant,4 oder wenniger,m
1256,Lawrence,4 oder wenniger,m
1257,Lawy,4 oder wenniger,m
1258,Lazar,4 oder wenniger,m
1259,Lean-Sebastian,4 oder wenniger,m
1260,Leart,4 oder wenniger,m
1261,Ledion,4 oder wenniger,m
1262,Ledri,4 oder wenniger,m
1263,Leevi,4 oder wenniger,m
1264,Leif,4 oder wenniger,m
1265,Lejohn,4 oder wenniger,m
1266,Lejs,4 oder wenniger,m
1267,Lemar,4 oder wenniger,m
1268,Lemmy,4 oder wenniger,m
1269,Len,4 oder wenniger,m
1270,Lenn,4 oder wenniger,m
1271,Lennert,4 oder wenniger,m
1272,Lennie,4 oder wenniger,m
1273,Lennox,4 oder wenniger,m
1274,Lenny,4 oder wenniger,m
1275,Lenox,4 oder wenniger,m
1276,Lenz,4 oder wenniger,m
1277,Léo,4 oder wenniger,m
1278,León,4 oder wenniger,m
1279,Leonado,4 oder wenniger,m
1280,Leonas,4 oder wenniger,m
1281,Leone,4 oder wenniger,m
1282,Leonel,4 oder wenniger,m
1283,Leonhardt,4 oder wenniger,m
1284,Leonid,4 oder wenniger,m
1285,Leontin,4 oder wenniger,m
1286,Léopold,4 oder wenniger,m
1287,Leotrim,4 oder wenniger,m
1288,Levent,4 oder wenniger,m
1289,Levente,4 oder wenniger,m
1290,Levian,4 oder wenniger,m
1291,Levio,4 oder wenniger,m
1292,Levon,4 oder wenniger,m
1293,Leyth,4 oder wenniger,m
1294,Liam-Dan,4 oder wenniger,m
1295,Liaz,4 oder wenniger,m
1296,Lijan,4 oder wenniger,m
1297,Liku,4 oder wenniger,m
1298,Lior,4 oder wenniger,m
1299,Lirijan,4 oder wenniger,m
1300,Liron,4 oder wenniger,m
1301,Lis,4 oder wenniger,m
1302,Lisian,4 oder wenniger,m
1303,Lith,4 oder wenniger,m
1304,Livan,4 oder wenniger,m
1305,Liyan,4 oder wenniger,m
1306,Lobsang,4 oder wenniger,m
1307,Loen,4 oder wenniger,m
1308,Loic-Matar,4 oder wenniger,m
1309,Loki,4 oder wenniger,m
1310,Loras,4 oder wenniger,m
1311,Lorent,4 oder wenniger,m
1312,Lórenzo,4 oder wenniger,m
1313,Lorian,4 oder wenniger,m
1314,Lorik,4 oder wenniger,m
1315,Lőrinc,4 oder wenniger,m
1316,Loris,4 oder wenniger,m
1317,Lou,4 oder wenniger,m
1318,Louay,4 oder wenniger,m
1319,Louca,4 oder wenniger,m
1320,Loui,4 oder wenniger,m
1321,Louis-Theis,4 oder wenniger,m
1322,Loukas,4 oder wenniger,m
1323,Lovis,4 oder wenniger,m
1324,Lovro,4 oder wenniger,m
1325,Luay,4 oder wenniger,m
1326,Luc,4 oder wenniger,m
1327,Lucca,4 oder wenniger,m
1328,Luces,4 oder wenniger,m
1329,Luciano,4 oder wenniger,m
1330,Lucien,4 oder wenniger,m
1331,Lucijan,4 oder wenniger,m
1332,Luej,4 oder wenniger,m
1333,Lui,4 oder wenniger,m
1334,Luigi,4 oder wenniger,m
1335,Luitpold,4 oder wenniger,m
1336,Luiz,4 oder wenniger,m
1337,Luíz,4 oder wenniger,m
1338,Luk,4 oder wenniger,m
1339,Lukian,4 oder wenniger,m
1340,Lukijan,4 oder wenniger,m
1341,Lunis,4 oder wenniger,m
1342,Lupino,4 oder wenniger,m
1343,Lutz,4 oder wenniger,m
1344,Lyam,4 oder wenniger,m
1345,Lyon,4 oder wenniger,m
1346,Lyudmil,4 oder wenniger,m
1347,Maanav,4 oder wenniger,m
1348,Macamar,4 oder wenniger,m
1349,Maddox,4 oder wenniger,m
1350,Maden,4 oder wenniger,m
1351,Mads,4 oder wenniger,m
1352,Maël,4 oder wenniger,m
1353,Maexwell,4 oder wenniger,m
1354,Magnus,4 oder wenniger,m
1355,Mahamed,4 oder wenniger,m
1356,Mahan,4 oder wenniger,m
1357,Mahdi,4 oder wenniger,m
1358,Mahendra,4 oder wenniger,m
1359,Mahgs,4 oder wenniger,m
1360,Mahir,4 oder wenniger,m
1361,Mahmoud,4 oder wenniger,m
1362,Maik,4 oder wenniger,m
1363,Maiwan,4 oder wenniger,m
1364,Majan,4 oder wenniger,m
1365,Majid,4 oder wenniger,m
1366,Mak,4 oder wenniger,m
1367,Maksim,4 oder wenniger,m
1368,Maleeq,4 oder wenniger,m
1369,Malek,4 oder wenniger,m
1370,Malick,4 oder wenniger,m
1371,Malo,4 oder wenniger,m
1372,Manan,4 oder wenniger,m
1373,Manjano,4 oder wenniger,m
1374,Mansour,4 oder wenniger,m
1375,Maoxian,4 oder wenniger,m
1376,Marc-David,4 oder wenniger,m
1377,Marcell,4 oder wenniger,m
1378,Marcelo,4 oder wenniger,m
1379,Marcus,4 oder wenniger,m
1380,Mares,4 oder wenniger,m
1381,Marian,4 oder wenniger,m
1382,Mariano,4 oder wenniger,m
1383,Marin,4 oder wenniger,m
1384,Marino,4 oder wenniger,m
1385,Marinus,4 oder wenniger,m
1386,Marios,4 oder wenniger,m
1387,Márk,4 oder wenniger,m
1388,Markdaniel,4 oder wenniger,m
1389,Markos,4 oder wenniger,m
1390,Markus,4 oder wenniger,m
1391,Marlin,4 oder wenniger,m
1392,Marlo,4 oder wenniger,m
1393,Marlow,4 oder wenniger,m
1394,Maro,4 oder wenniger,m
1395,Marvellous,4 oder wenniger,m
1396,Marvelous,4 oder wenniger,m
1397,Marvin,4 oder wenniger,m
1398,Marzio,4 oder wenniger,m
1399,Mason,4 oder wenniger,m
1400,Massi,4 oder wenniger,m
1401,Massimo,4 oder wenniger,m
1402,Matay,4 oder wenniger,m
1403,Mate,4 oder wenniger,m
1404,Mateusz,4 oder wenniger,m
1405,Matheo,4 oder wenniger,m
1406,Mathéo,4 oder wenniger,m
1407,Mathias,4 oder wenniger,m
1408,Mathieu,4 oder wenniger,m
1409,Mathijs,4 oder wenniger,m
1410,Matias,4 oder wenniger,m
1411,Matija,4 oder wenniger,m
1412,Matin,4 oder wenniger,m
1413,Matter,4 oder wenniger,m
1414,Mattheo,4 oder wenniger,m
1415,Mattheos,4 oder wenniger,m
1416,Matthew,4 oder wenniger,m
1417,Mattia,4 oder wenniger,m
1418,Mattias,4 oder wenniger,m
1419,Maui,4 oder wenniger,m
1420,Mauricio,4 oder wenniger,m
1421,Mavi,4 oder wenniger,m
1422,Maxime,4 oder wenniger,m
1423,Maximilian-Leonardo,4 oder wenniger,m
1424,Maximos,4 oder wenniger,m
1425,Max-Ludwig,4 oder wenniger,m
1426,Mayan,4 oder wenniger,m
1427,Mehdi,4 oder wenniger,m
1428,Mehmed,4 oder wenniger,m
1429,Mehmet,4 oder wenniger,m
1430,Mehmethan,4 oder wenniger,m
1431,Mehran,4 oder wenniger,m
1432,Mehtab,4 oder wenniger,m
1433,Melih,4 oder wenniger,m
1434,Melihhan,4 oder wenniger,m
1435,Melvin,4 oder wenniger,m
1436,Merdan,4 oder wenniger,m
1437,Merlin,4 oder wenniger,m
1438,Mertcan,4 oder wenniger,m
1439,Meshach,4 oder wenniger,m
1440,Mesut,4 oder wenniger,m
1441,Mete,4 oder wenniger,m
1442,Metehan,4 oder wenniger,m
1443,Michail,4 oder wenniger,m
1444,Michal,4 oder wenniger,m
1445,Michał,4 oder wenniger,m
1446,Michalis,4 oder wenniger,m
1447,Micheal,4 oder wenniger,m
1448,Michel,4 oder wenniger,m
1449,Michele,4 oder wenniger,m
1450,Mickael,4 oder wenniger,m
1451,Miguel,4 oder wenniger,m
1452,Mihael,4 oder wenniger,m
1453,Mihai,4 oder wenniger,m
1454,Mihail,4 oder wenniger,m
1455,Mihajlo,4 oder wenniger,m
1456,Mihir,4 oder wenniger,m
1457,Mikael,4 oder wenniger,m
1458,Mikail,4 oder wenniger,m
1459,Mikal,4 oder wenniger,m
1460,Mike,4 oder wenniger,m
1461,Mikel,4 oder wenniger,m
1462,Mikhail,4 oder wenniger,m
1463,Mikis,4 oder wenniger,m
1464,Miko,4 oder wenniger,m
1465,Milas,4 oder wenniger,m
1466,Mile,4 oder wenniger,m
1467,Milian,4 oder wenniger,m
1468,Milijan,4 oder wenniger,m
1469,Milos,4 oder wenniger,m
1470,Miloš,4 oder wenniger,m
1471,Milosz,4 oder wenniger,m
1472,Minato,4 oder wenniger,m
1473,Mindia,4 oder wenniger,m
1474,Minh,4 oder wenniger,m
1475,Mino,4 oder wenniger,m
1476,Minoru,4 oder wenniger,m
1477,Mintsnot,4 oder wenniger,m
1478,Mirac,4 oder wenniger,m
1479,Miraç,4 oder wenniger,m
1480,Mirel,4 oder wenniger,m
1481,Mirhan,4 oder wenniger,m
1482,Mirko,4 oder wenniger,m
1483,Miroslav,4 oder wenniger,m
1484,Mirsad,4 oder wenniger,m
1485,Mirza,4 oder wenniger,m
1486,Mishel,4 oder wenniger,m
1487,Mohamad,4 oder wenniger,m
1488,Mohameddeq,4 oder wenniger,m
1489,Mohammad-Ammar,4 oder wenniger,m
1490,Mohammed,4 oder wenniger,m
1491,Mohammedali,4 oder wenniger,m
1492,Mohsem,4 oder wenniger,m
1493,Morad,4 oder wenniger,m
1494,Mortaza,4 oder wenniger,m
1495,Moses,4 oder wenniger,m
1496,Mostafa,4 oder wenniger,m
1497,Mouhamed,4 oder wenniger,m
1498,Mubarak,4 oder wenniger,m
1499,Mucaad,4 oder wenniger,m
1500,Mudasir,4 oder wenniger,m
1501,Muhamed,4 oder wenniger,m
1502,Muhammad,4 oder wenniger,m
1503,Muhammet,4 oder wenniger,m
1504,Mukan,4 oder wenniger,m
1505,Munir,4 oder wenniger,m
1506,Muqi,4 oder wenniger,m
1507,Murat,4 oder wenniger,m
1508,Muris,4 oder wenniger,m
1509,Musaa,4 oder wenniger,m
1510,Muscab,4 oder wenniger,m
1511,Mushur,4 oder wenniger,m
1512,Mussa,4 oder wenniger,m
1513,Mustafe,4 oder wenniger,m
1514,Mustafo,4 oder wenniger,m
1515,Muyi,4 oder wenniger,m
1516,Muzhuo,4 oder wenniger,m
1517,Myles,4 oder wenniger,m
1518,Nabil,4 oder wenniger,m
1519,Nael,4 oder wenniger,m
1520,Nalu,4 oder wenniger,m
1521,Nando,4 oder wenniger,m
1522,Narhei,4 oder wenniger,m
1523,Nart,4 oder wenniger,m
1524,Nassim,4 oder wenniger,m
1525,Natan,4 oder wenniger,m
1526,Nathanael,4 oder wenniger,m
1527,Natsuto,4 oder wenniger,m
1528,Navid,4 oder wenniger,m
1529,Nawid,4 oder wenniger,m
1530,Nayel,4 oder wenniger,m
1531,Nazrawi,4 oder wenniger,m
1532,Neal,4 oder wenniger,m
1533,Nedim,4 oder wenniger,m
1534,Neel,4 oder wenniger,m
1535,Neil,4 oder wenniger,m
1536,Nelio,4 oder wenniger,m
1537,Nelson,4 oder wenniger,m
1538,Nemanja,4 oder wenniger,m
1539,Nemo,4 oder wenniger,m
1540,Nepomuk,4 oder wenniger,m
1541,Neşet,4 oder wenniger,m
1542,Nias,4 oder wenniger,m
1543,Niaz,4 oder wenniger,m
1544,Nicholas,4 oder wenniger,m
1545,Nick,4 oder wenniger,m
1546,Nicklas,4 oder wenniger,m
1547,Nicolás,4 oder wenniger,m
1548,Nicolo,4 oder wenniger,m
1549,Nicolò,4 oder wenniger,m
1550,Niels,4 oder wenniger,m
1551,Nihad,4 oder wenniger,m
1552,Nihal,4 oder wenniger,m
1553,Nikhil,4 oder wenniger,m
1554,Nikias,4 oder wenniger,m
1555,Nikiforos,4 oder wenniger,m
1556,Nikita,4 oder wenniger,m
1557,Nikodem,4 oder wenniger,m
1558,Nikolaj,4 oder wenniger,m
1559,Nikolaus,4 oder wenniger,m
1560,Nikolay,4 oder wenniger,m
1561,Nikos,4 oder wenniger,m
1562,Nil,4 oder wenniger,m
1563,Nilas,4 oder wenniger,m
1564,Nilay,4 oder wenniger,m
1565,Nilus,4 oder wenniger,m
1566,Nima,4 oder wenniger,m
1567,Nino,4 oder wenniger,m
1568,Nithvik,4 oder wenniger,m
1569,Nitik,4 oder wenniger,m
1570,Noah-Elias,4 oder wenniger,m
1571,Noah-Keziyah,4 oder wenniger,m
1572,Noar,4 oder wenniger,m
1573,Nodar,4 oder wenniger,m
1574,Noël,4 oder wenniger,m
1575,Nolen,4 oder wenniger,m
1576,Norik,4 oder wenniger,m
1577,Norwin,4 oder wenniger,m
1578,Nova,4 oder wenniger,m
1579,Novak,4 oder wenniger,m
1580,Noyan,4 oder wenniger,m
1581,Nuh,4 oder wenniger,m
1582,Nural,4 oder wenniger,m
1583,Nuri,4 oder wenniger,m
1584,Obinna,4 oder wenniger,m
1585,Olex,4 oder wenniger,m
1586,Olivier,4 oder wenniger,m
1587,Olle,4 oder wenniger,m
1588,Olliver,4 oder wenniger,m
1589,Oluwatayo,4 oder wenniger,m
1590,Om,4 oder wenniger,m
1591,Oman,4 oder wenniger,m
1592,Omed,4 oder wenniger,m
1593,Omer,4 oder wenniger,m
1594,Ömer-Salih,4 oder wenniger,m
1595,Onar,4 oder wenniger,m
1596,Onel,4 oder wenniger,m
1597,Onosetale,4 oder wenniger,m
1598,Onur,4 oder wenniger,m
1599,Orik,4 oder wenniger,m
1600,Orion,4 oder wenniger,m
1601,Orión,4 oder wenniger,m
1602,Orlando,4 oder wenniger,m
1603,Orodena,4 oder wenniger,m
1604,Osawese,4 oder wenniger,m
1605,Osgar,4 oder wenniger,m
1606,Oskar-Milan,4 oder wenniger,m
1607,Osman,4 oder wenniger,m
1608,Othniel,4 oder wenniger,m
1609,Otis,4 oder wenniger,m
1610,Oumarou,4 oder wenniger,m
1611,Owen,4 oder wenniger,m
1612,Ozan,4 oder wenniger,m
1613,Pablo-Caspar,4 oder wenniger,m
1614,Pajazit,4 oder wenniger,m
1615,Panagiotis,4 oder wenniger,m
1616,Paolo,4 oder wenniger,m
1617,Parast,4 oder wenniger,m
1618,Parsa,4 oder wenniger,m
1619,Pascal,4 oder wenniger,m
1620,Patman,4 oder wenniger,m
1621,Patrik,4 oder wenniger,m
1622,Patryk,4 oder wenniger,m
1623,Pau,4 oder wenniger,m
1624,Paul-Maximilian,4 oder wenniger,m
1625,Paulo,4 oder wenniger,m
1626,Paulos,4 oder wenniger,m
1627,Paulus,4 oder wenniger,m
1628,Pavel,4 oder wenniger,m
1629,Pavlos,4 oder wenniger,m
1630,Pawarut,4 oder wenniger,m
1631,Pawel,4 oder wenniger,m
