﻿_id,gebietsartschluessel,gebietsnummer,stimmbezirksart,wahlberechtigte_gesamt,wahlberechtigte_ohne_wahlschein,wahlberechtigte_mit_wahlschein,wahlberechtigte_nicht_im_waehlerverzeichnis,waehler_gesamt,waehler_mit_wahlschein,ungueltige_stimmen,partei_01,anzahl_stimmen_01,prozentzahl_01,partei_02,anzahl_stimmen_02,prozentzahl_02,partei_03,anzahl_stimmen_03,prozentzahl_03,partei_04,anzahl_stimmen_04,prozentzahl_04,partei_05,anzahl_stimmen_05,prozentzahl_05,partei_06,anzahl_stimmen_06,prozentzahl_07,partei_08,anzahl_stimmen_08,prozentzahl_08,partei_09,anzahl_stimmen_09,prozentzahl_09,partei_10,anzahl_stimmen_10,prozentzahl_10,partei_11,anzahl_stimmen_11,prozentzahl_11,partei_12,anzahl_stimmen_12,prozentzahl_12,partei_13,anzahl_stimmen_13,prozentzahl_13,partei_14,anzahl_stimmen_14,prozentzahl_14,partei_15,anzahl_stimmen_15,prozentzahl_15,partei_16,anzahl_stimmen_16,prozentzahl_16,partei_17,anzahl_stimmen_17,prozentzahl_17,partei_18,anzahl_stimmen_18,prozentzahl_18,partei_19,anzahl_stimmen_19,prozentzahl_19,partei_20,anzahl_stimmen_20,prozentzahl_20,partei_21,anzahl_stimmen_21,prozentzahl_21
194,BTST,9012,11,1422,769,653,0,577,12,3,CSU,226,39.37%,SPD,109,18.99%,FDP,68,11.85%,GRÜNE,102,17.77%,DIE LINKE,19,3.31%,PIRATEN,6,1.05%,NPD,0,0.00%,ÖDP,10,1.74%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,3,0.52%,Tierschutzpartei,2,0.35%,DIE VIOLETTEN,2,0.35%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,26,4.53%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,1,0.17%,PARTEI DER VERNUNFT,0,0.00%
195,BTST,9013,11,1251,784,467,0,550,10,0,CSU,216,39.27%,SPD,117,21.27%,FDP,79,14.36%,GRÜNE,73,13.27%,DIE LINKE,15,2.73%,PIRATEN,9,1.64%,NPD,1,0.18%,ÖDP,2,0.36%,REP,1,0.18%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,4,0.73%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,30,5.45%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.55%,PARTEI DER VERNUNFT,0,0.00%
196,BTST,9014,11,1441,943,498,0,670,8,3,CSU,252,37.78%,SPD,160,23.99%,FDP,64,9.60%,GRÜNE,98,14.69%,DIE LINKE,37,5.55%,PIRATEN,13,1.95%,NPD,1,0.15%,ÖDP,2,0.30%,REP,1,0.15%,Bündnis 21/RRP,0,0.00%,BP,1,0.15%,Tierschutzpartei,5,0.75%,DIE VIOLETTEN,1,0.15%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,21,3.15%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.15%,FREIE WÄHLER,10,1.50%,PARTEI DER VERNUNFT,0,0.00%
197,BTST,9015,11,1363,859,504,0,618,11,3,CSU,176,28.62%,SPD,168,27.32%,FDP,62,10.08%,GRÜNE,117,19.02%,DIE LINKE,36,5.85%,PIRATEN,9,1.46%,NPD,1,0.16%,ÖDP,13,2.11%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.33%,Tierschutzpartei,3,0.49%,DIE VIOLETTEN,1,0.16%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,22,3.58%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.16%,FREIE WÄHLER,4,0.65%,PARTEI DER VERNUNFT,0,0.00%
198,BTST,9016,11,1395,896,499,0,646,14,0,CSU,215,33.28%,SPD,152,23.53%,FDP,47,7.28%,GRÜNE,133,20.59%,DIE LINKE,50,7.74%,PIRATEN,9,1.39%,NPD,2,0.31%,ÖDP,8,1.24%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,3,0.46%,DIE VIOLETTEN,1,0.15%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,19,2.94%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.15%,FREIE WÄHLER,6,0.93%,PARTEI DER VERNUNFT,0,0.00%
199,BTST,9017,11,1403,1043,360,0,619,4,8,CSU,192,31.42%,SPD,184,30.11%,FDP,15,2.45%,GRÜNE,81,13.26%,DIE LINKE,48,7.86%,PIRATEN,18,2.95%,NPD,6,0.98%,ÖDP,3,0.49%,REP,0,0.00%,Bündnis 21/RRP,1,0.16%,BP,1,0.16%,Tierschutzpartei,2,0.33%,DIE VIOLETTEN,1,0.16%,BüSo,1,0.16%,MLPD,45,7.36%,AfD,1,0.16%,pro Deutschland,2,0.33%,DIE FRAUEN,5,0.82%,FREIE WÄHLER,5,0.82%,PARTEI DER VERNUNFT,0,0.00%
200,BTST,9018,11,1458,1057,401,0,677,11,5,CSU,163,24.26%,SPD,187,27.83%,FDP,23,3.42%,GRÜNE,115,17.11%,DIE LINKE,81,12.05%,PIRATEN,27,4.02%,NPD,9,1.34%,ÖDP,4,0.60%,REP,3,0.45%,Bündnis 21/RRP,0,0.00%,BP,2,0.30%,Tierschutzpartei,4,0.60%,DIE VIOLETTEN,2,0.30%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,42,6.25%,pro Deutschland,1,0.15%,DIE FRAUEN,2,0.30%,FREIE WÄHLER,7,1.04%,PARTEI DER VERNUNFT,0,0.00%
201,BTST,9019,11,921,693,228,0,372,3,2,CSU,91,24.59%,SPD,135,36.49%,FDP,8,2.16%,GRÜNE,47,12.70%,DIE LINKE,28,7.57%,PIRATEN,18,4.86%,NPD,3,0.81%,ÖDP,5,1.35%,REP,2,0.54%,Bündnis 21/RRP,0,0.00%,BP,4,1.08%,Tierschutzpartei,2,0.54%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,17,4.59%,pro Deutschland,0,0.00%,DIE FRAUEN,3,0.81%,FREIE WÄHLER,6,1.62%,PARTEI DER VERNUNFT,1,0.27%
202,BTST,9020,11,428,323,105,0,178,2,2,CSU,60,34.09%,SPD,59,33.52%,FDP,6,3.41%,GRÜNE,13,7.39%,DIE LINKE,14,7.95%,PIRATEN,3,1.70%,NPD,2,1.14%,ÖDP,1,0.57%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,1.14%,Tierschutzpartei,1,0.57%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,13,7.39%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,2,1.14%,PARTEI DER VERNUNFT,0,0.00%
203,BTST,9021,11,1251,898,353,0,526,7,5,CSU,143,27.45%,SPD,161,30.90%,FDP,28,5.37%,GRÜNE,92,17.66%,DIE LINKE,46,8.83%,PIRATEN,15,2.88%,NPD,1,0.19%,ÖDP,4,0.77%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.19%,Tierschutzpartei,1,0.19%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,23,4.41%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.19%,FREIE WÄHLER,5,0.96%,PARTEI DER VERNUNFT,0,0.00%
204,BTST,9022,11,1424,981,443,0,624,14,3,CSU,168,27.05%,SPD,163,26.25%,FDP,35,5.64%,GRÜNE,143,23.03%,DIE LINKE,46,7.41%,PIRATEN,26,4.19%,NPD,1,0.16%,ÖDP,2,0.32%,REP,1,0.16%,Bündnis 21/RRP,0,0.00%,BP,3,0.48%,Tierschutzpartei,4,0.64%,DIE VIOLETTEN,1,0.16%,BüSo,1,0.16%,MLPD,0,0.00%,AfD,21,3.38%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.16%,FREIE WÄHLER,5,0.81%,PARTEI DER VERNUNFT,0,0.00%
205,BTST,9023,11,1401,1053,348,0,636,2,3,CSU,195,30.81%,SPD,176,27.80%,FDP,33,5.21%,GRÜNE,98,15.48%,DIE LINKE,49,7.74%,PIRATEN,19,3.00%,NPD,6,0.95%,ÖDP,5,0.79%,REP,2,0.32%,Bündnis 21/RRP,0,0.00%,BP,3,0.47%,Tierschutzpartei,5,0.79%,DIE VIOLETTEN,2,0.32%,BüSo,0,0.00%,MLPD,1,0.16%,AfD,21,3.32%,pro Deutschland,2,0.32%,DIE FRAUEN,1,0.16%,FREIE WÄHLER,14,2.21%,PARTEI DER VERNUNFT,1,0.16%
206,BTST,9024,11,1513,1042,471,0,728,12,5,CSU,212,29.32%,SPD,236,32.64%,FDP,24,3.32%,GRÜNE,117,16.18%,DIE LINKE,51,7.05%,PIRATEN,18,2.49%,NPD,4,0.55%,ÖDP,10,1.38%,REP,1,0.14%,Bündnis 21/RRP,0,0.00%,BP,4,0.55%,Tierschutzpartei,4,0.55%,DIE VIOLETTEN,3,0.41%,BüSo,1,0.14%,MLPD,0,0.00%,AfD,31,4.29%,pro Deutschland,0,0.00%,DIE FRAUEN,4,0.55%,FREIE WÄHLER,3,0.41%,PARTEI DER VERNUNFT,0,0.00%
207,BTST,9025,11,1546,1106,440,0,731,7,2,CSU,205,28.12%,SPD,200,27.43%,FDP,48,6.58%,GRÜNE,146,20.03%,DIE LINKE,45,6.17%,PIRATEN,24,3.29%,NPD,1,0.14%,ÖDP,11,1.51%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,4,0.55%,Tierschutzpartei,5,0.69%,DIE VIOLETTEN,5,0.69%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,28,3.84%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.14%,FREIE WÄHLER,6,0.82%,PARTEI DER VERNUNFT,0,0.00%
208,BTST,9026,11,1551,970,581,0,576,5,1,CSU,185,32.17%,SPD,162,28.17%,FDP,32,5.57%,GRÜNE,100,17.39%,DIE LINKE,34,5.91%,PIRATEN,18,3.13%,NPD,1,0.17%,ÖDP,4,0.70%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,8,1.39%,Tierschutzpartei,3,0.52%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,24,4.17%,pro Deutschland,1,0.17%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.52%,PARTEI DER VERNUNFT,0,0.00%
209,BTST,9027,11,1410,848,562,0,527,9,3,CSU,160,30.53%,SPD,144,27.48%,FDP,51,9.73%,GRÜNE,92,17.56%,DIE LINKE,29,5.53%,PIRATEN,16,3.05%,NPD,0,0.00%,ÖDP,9,1.72%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,0,0.00%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,18,3.44%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,5,0.95%,PARTEI DER VERNUNFT,0,0.00%
210,BTST,9028,11,1412,869,543,0,554,14,0,CSU,162,29.24%,SPD,144,25.99%,FDP,43,7.76%,GRÜNE,111,20.04%,DIE LINKE,31,5.60%,PIRATEN,23,4.15%,NPD,0,0.00%,ÖDP,8,1.44%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,4,0.72%,Tierschutzpartei,2,0.36%,DIE VIOLETTEN,4,0.72%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,19,3.43%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.54%,PARTEI DER VERNUNFT,0,0.00%
211,BTST,9029,11,1418,864,554,0,526,3,0,CSU,143,27.19%,SPD,149,28.33%,FDP,50,9.51%,GRÜNE,97,18.44%,DIE LINKE,25,4.75%,PIRATEN,15,2.85%,NPD,2,0.38%,ÖDP,6,1.14%,REP,1,0.19%,Bündnis 21/RRP,1,0.19%,BP,1,0.19%,Tierschutzpartei,8,1.52%,DIE VIOLETTEN,1,0.19%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,24,4.56%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.19%,FREIE WÄHLER,1,0.19%,PARTEI DER VERNUNFT,1,0.19%
212,BTST,9030,11,1298,821,477,0,531,4,4,CSU,162,30.74%,SPD,140,26.57%,FDP,44,8.35%,GRÜNE,92,17.46%,DIE LINKE,28,5.31%,PIRATEN,15,2.85%,NPD,2,0.38%,ÖDP,6,1.14%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.19%,Tierschutzpartei,6,1.14%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.19%,MLPD,0,0.00%,AfD,22,4.17%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.19%,FREIE WÄHLER,6,1.14%,PARTEI DER VERNUNFT,1,0.19%
213,BTST,9031,11,1150,803,347,0,413,2,3,CSU,130,31.71%,SPD,116,28.29%,FDP,12,2.93%,GRÜNE,57,13.90%,DIE LINKE,37,9.02%,PIRATEN,14,3.41%,NPD,0,0.00%,ÖDP,0,0.00%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.49%,Tierschutzpartei,5,1.22%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,1,0.24%,AfD,27,6.59%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.24%,FREIE WÄHLER,7,1.71%,PARTEI DER VERNUNFT,1,0.24%
214,BTST,9032,11,1229,961,268,0,553,4,1,CSU,168,30.43%,SPD,169,30.62%,FDP,17,3.08%,GRÜNE,55,9.96%,DIE LINKE,51,9.24%,PIRATEN,20,3.62%,NPD,4,0.72%,ÖDP,3,0.54%,REP,1,0.18%,Bündnis 21/RRP,0,0.00%,BP,3,0.54%,Tierschutzpartei,7,1.27%,DIE VIOLETTEN,1,0.18%,BüSo,2,0.36%,MLPD,0,0.00%,AfD,35,6.34%,pro Deutschland,1,0.18%,DIE FRAUEN,2,0.36%,FREIE WÄHLER,11,1.99%,PARTEI DER VERNUNFT,2,0.36%
215,BTST,9033,11,1258,858,400,0,506,5,0,CSU,165,32.61%,SPD,161,31.82%,FDP,27,5.34%,GRÜNE,77,15.22%,DIE LINKE,29,5.73%,PIRATEN,11,2.17%,NPD,1,0.20%,ÖDP,7,1.38%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.20%,Tierschutzpartei,2,0.40%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,1,0.20%,AfD,19,3.75%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,5,0.99%,PARTEI DER VERNUNFT,0,0.00%
216,BTST,9034,11,1261,830,431,0,565,7,0,CSU,145,25.66%,SPD,154,27.26%,FDP,38,6.73%,GRÜNE,125,22.12%,DIE LINKE,45,7.96%,PIRATEN,20,3.54%,NPD,1,0.18%,ÖDP,3,0.53%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.35%,Tierschutzpartei,2,0.35%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,20,3.54%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.18%,FREIE WÄHLER,9,1.59%,PARTEI DER VERNUNFT,0,0.00%
217,BTST,9035,11,1491,894,597,0,586,6,0,CSU,161,27.47%,SPD,155,26.45%,FDP,41,7.00%,GRÜNE,111,18.94%,DIE LINKE,35,5.97%,PIRATEN,19,3.24%,NPD,1,0.17%,ÖDP,5,0.85%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.17%,Tierschutzpartei,5,0.85%,DIE VIOLETTEN,4,0.68%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,39,6.66%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.34%,FREIE WÄHLER,7,1.19%,PARTEI DER VERNUNFT,0,0.00%
218,BTST,9036,11,1357,900,457,0,532,9,1,CSU,153,28.81%,SPD,174,32.77%,FDP,27,5.08%,GRÜNE,78,14.69%,DIE LINKE,45,8.47%,PIRATEN,15,2.82%,NPD,0,0.00%,ÖDP,7,1.32%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.38%,Tierschutzpartei,3,0.56%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.19%,MLPD,0,0.00%,AfD,19,3.58%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.19%,FREIE WÄHLER,6,1.13%,PARTEI DER VERNUNFT,0,0.00%
219,BTST,9037,11,1364,976,388,0,597,9,4,CSU,176,29.68%,SPD,169,28.50%,FDP,35,5.90%,GRÜNE,108,18.21%,DIE LINKE,26,4.38%,PIRATEN,9,1.52%,NPD,4,0.67%,ÖDP,6,1.01%,REP,3,0.51%,Bündnis 21/RRP,0,0.00%,BP,3,0.51%,Tierschutzpartei,5,0.84%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,37,6.24%,pro Deutschland,2,0.34%,DIE FRAUEN,1,0.17%,FREIE WÄHLER,9,1.52%,PARTEI DER VERNUNFT,0,0.00%
220,BTST,9038,11,1368,891,477,0,540,6,2,CSU,170,31.60%,SPD,140,26.02%,FDP,33,6.13%,GRÜNE,102,18.96%,DIE LINKE,39,7.25%,PIRATEN,9,1.67%,NPD,0,0.00%,ÖDP,5,0.93%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.37%,Tierschutzpartei,2,0.37%,DIE VIOLETTEN,1,0.19%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,29,5.39%,pro Deutschland,1,0.19%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.56%,PARTEI DER VERNUNFT,2,0.37%
221,BTST,9039,11,1349,870,479,0,556,11,1,CSU,183,32.97%,SPD,138,24.86%,FDP,33,5.95%,GRÜNE,100,18.02%,DIE LINKE,46,8.29%,PIRATEN,18,3.24%,NPD,1,0.18%,ÖDP,6,1.08%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.18%,Tierschutzpartei,2,0.36%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,21,3.78%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.18%,FREIE WÄHLER,4,0.72%,PARTEI DER VERNUNFT,1,0.18%
222,BTST,9040,11,1330,907,423,0,639,7,1,CSU,170,26.65%,SPD,183,28.68%,FDP,41,6.43%,GRÜNE,144,22.57%,DIE LINKE,41,6.43%,PIRATEN,13,2.04%,NPD,4,0.63%,ÖDP,3,0.47%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.31%,Tierschutzpartei,10,1.57%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,24,3.76%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.16%,FREIE WÄHLER,2,0.31%,PARTEI DER VERNUNFT,0,0.00%
223,BTST,9041,11,1399,866,533,0,621,7,0,CSU,224,36.07%,SPD,157,25.28%,FDP,62,9.98%,GRÜNE,85,13.69%,DIE LINKE,27,4.35%,PIRATEN,16,2.58%,NPD,1,0.16%,ÖDP,7,1.13%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,6,0.97%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,25,4.03%,pro Deutschland,1,0.16%,DIE FRAUEN,3,0.48%,FREIE WÄHLER,7,1.13%,PARTEI DER VERNUNFT,0,0.00%
224,BTST,9042,11,815,556,259,0,304,9,0,CSU,111,36.51%,SPD,77,25.33%,FDP,17,5.59%,GRÜNE,49,16.12%,DIE LINKE,20,6.58%,PIRATEN,7,2.30%,NPD,1,0.33%,ÖDP,2,0.66%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.66%,Tierschutzpartei,0,0.00%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,11,3.62%,pro Deutschland,1,0.33%,DIE FRAUEN,1,0.33%,FREIE WÄHLER,3,0.99%,PARTEI DER VERNUNFT,2,0.66%
225,BTST,9043,11,853,583,270,0,361,3,4,CSU,122,34.17%,SPD,103,28.85%,FDP,19,5.32%,GRÜNE,49,13.73%,DIE LINKE,16,4.48%,PIRATEN,12,3.36%,NPD,3,0.84%,ÖDP,4,1.12%,REP,1,0.28%,Bündnis 21/RRP,0,0.00%,BP,3,0.84%,Tierschutzpartei,3,0.84%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.28%,MLPD,0,0.00%,AfD,16,4.48%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.28%,FREIE WÄHLER,4,1.12%,PARTEI DER VERNUNFT,0,0.00%
226,BTST,9044,11,1286,886,400,0,490,5,2,CSU,146,29.92%,SPD,119,24.39%,FDP,36,7.38%,GRÜNE,67,13.73%,DIE LINKE,42,8.61%,PIRATEN,23,4.71%,NPD,3,0.61%,ÖDP,6,1.23%,REP,1,0.20%,Bündnis 21/RRP,0,0.00%,BP,3,0.61%,Tierschutzpartei,2,0.41%,DIE VIOLETTEN,2,0.41%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,35,7.17%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,2,0.41%,PARTEI DER VERNUNFT,1,0.20%
227,BTST,9045,11,1398,920,478,0,580,13,3,CSU,202,35.01%,SPD,165,28.60%,FDP,36,6.24%,GRÜNE,80,13.86%,DIE LINKE,37,6.41%,PIRATEN,13,2.25%,NPD,1,0.17%,ÖDP,5,0.87%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.17%,Tierschutzpartei,4,0.69%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,23,3.99%,pro Deutschland,1,0.17%,DIE FRAUEN,2,0.35%,FREIE WÄHLER,6,1.04%,PARTEI DER VERNUNFT,0,0.00%
228,BTST,9046,11,1265,798,467,0,475,5,2,CSU,147,31.08%,SPD,129,27.27%,FDP,23,4.86%,GRÜNE,91,19.24%,DIE LINKE,31,6.55%,PIRATEN,11,2.33%,NPD,2,0.42%,ÖDP,6,1.27%,REP,1,0.21%,Bündnis 21/RRP,0,0.00%,BP,2,0.42%,Tierschutzpartei,2,0.42%,DIE VIOLETTEN,3,0.63%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,19,4.02%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,6,1.27%,PARTEI DER VERNUNFT,0,0.00%
229,BTST,9047,11,1380,798,582,0,478,8,2,CSU,167,35.08%,SPD,128,26.89%,FDP,32,6.72%,GRÜNE,75,15.76%,DIE LINKE,24,5.04%,PIRATEN,12,2.52%,NPD,2,0.42%,ÖDP,3,0.63%,REP,1,0.21%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,1,0.21%,DIE VIOLETTEN,1,0.21%,BüSo,1,0.21%,MLPD,0,0.00%,AfD,19,3.99%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.21%,FREIE WÄHLER,9,1.89%,PARTEI DER VERNUNFT,0,0.00%
230,BTST,9048,11,1342,966,376,0,676,7,9,CSU,226,33.88%,SPD,181,27.14%,FDP,42,6.30%,GRÜNE,101,15.14%,DIE LINKE,33,4.95%,PIRATEN,17,2.55%,NPD,5,0.75%,ÖDP,11,1.65%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.15%,Tierschutzpartei,4,0.60%,DIE VIOLETTEN,1,0.15%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,40,6.00%,pro Deutschland,1,0.15%,DIE FRAUEN,3,0.45%,FREIE WÄHLER,1,0.15%,PARTEI DER VERNUNFT,0,0.00%
231,BTST,10001,11,1645,1302,343,0,573,4,8,CSU,204,36.11%,SPD,176,31.15%,FDP,25,4.42%,GRÜNE,49,8.67%,DIE LINKE,33,5.84%,PIRATEN,19,3.36%,NPD,3,0.53%,ÖDP,7,1.24%,REP,3,0.53%,Bündnis 21/RRP,0,0.00%,BP,5,0.88%,Tierschutzpartei,7,1.24%,DIE VIOLETTEN,1,0.18%,BüSo,1,0.18%,MLPD,0,0.00%,AfD,25,4.42%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,7,1.24%,PARTEI DER VERNUNFT,0,0.00%
232,BTST,10002,11,1412,1058,354,0,682,2,0,CSU,284,41.64%,SPD,171,25.07%,FDP,55,8.06%,GRÜNE,67,9.82%,DIE LINKE,25,3.67%,PIRATEN,11,1.61%,NPD,5,0.73%,ÖDP,8,1.17%,REP,3,0.44%,Bündnis 21/RRP,0,0.00%,BP,4,0.59%,Tierschutzpartei,5,0.73%,DIE VIOLETTEN,1,0.15%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,32,4.69%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,11,1.61%,PARTEI DER VERNUNFT,0,0.00%
233,BTST,10003,11,1421,1074,347,0,601,5,1,CSU,284,47.33%,SPD,147,24.50%,FDP,25,4.17%,GRÜNE,61,10.17%,DIE LINKE,20,3.33%,PIRATEN,17,2.83%,NPD,4,0.67%,ÖDP,5,0.83%,REP,1,0.17%,Bündnis 21/RRP,0,0.00%,BP,2,0.33%,Tierschutzpartei,3,0.50%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,20,3.33%,pro Deutschland,1,0.17%,DIE FRAUEN,1,0.17%,FREIE WÄHLER,8,1.33%,PARTEI DER VERNUNFT,0,0.00%
234,BTST,10004,11,1484,1028,456,0,629,7,2,CSU,275,43.86%,SPD,143,22.81%,FDP,33,5.26%,GRÜNE,59,9.41%,DIE LINKE,23,3.67%,PIRATEN,20,3.19%,NPD,2,0.32%,ÖDP,16,2.55%,REP,1,0.16%,Bündnis 21/RRP,0,0.00%,BP,5,0.80%,Tierschutzpartei,5,0.80%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,34,5.42%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,10,1.59%,PARTEI DER VERNUNFT,1,0.16%
235,BTST,10005,11,1424,983,441,0,603,6,4,CSU,247,41.24%,SPD,142,23.71%,FDP,39,6.51%,GRÜNE,40,6.68%,DIE LINKE,30,5.01%,PIRATEN,17,2.84%,NPD,2,0.33%,ÖDP,7,1.17%,REP,1,0.17%,Bündnis 21/RRP,1,0.17%,BP,4,0.67%,Tierschutzpartei,7,1.17%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,46,7.68%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,13,2.17%,PARTEI DER VERNUNFT,2,0.33%
236,BTST,10006,11,1392,931,461,0,702,3,0,CSU,308,43.87%,SPD,173,24.64%,FDP,43,6.13%,GRÜNE,67,9.54%,DIE LINKE,26,3.70%,PIRATEN,9,1.28%,NPD,7,1.00%,ÖDP,8,1.14%,REP,2,0.28%,Bündnis 21/RRP,0,0.00%,BP,5,0.71%,Tierschutzpartei,4,0.57%,DIE VIOLETTEN,1,0.14%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,35,4.99%,pro Deutschland,2,0.28%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,8,1.14%,PARTEI DER VERNUNFT,4,0.57%
