﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1074,2017-03-12T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
1075,2017-03-12T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
1076,2017-03-12T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
1077,2017-03-12T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,0,1
1078,2017-03-12T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
1079,2017-03-12T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,1,0,1
1080,2017-03-12T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,0,0,0
1081,2017-03-12T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,0,0,0
1082,2017-03-12T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,1,0,1
1083,2017-03-12T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,1,0,1
1084,2017-03-12T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,1,0,1
1085,2017-03-12T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,1,0,1
1086,2017-03-12T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,0,0,0
1087,2017-03-12T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,0,0,0
1088,2017-03-12T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,3,0,3
1089,2017-03-12T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,2,0,2
1090,2017-03-12T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,1,0,1
1091,2017-03-12T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,4,0,4
1092,2017-03-12T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,9,0,9
1093,2017-03-12T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,6,0,6
1094,2017-03-12T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,5,0,5
1095,2017-03-12T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,4,0,4
1096,2017-03-12T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,13,0,13
1097,2017-03-12T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,6,0,6
1098,2017-03-12T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,7,1,8
1099,2017-03-12T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,3,0,3
1100,2017-03-12T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,6,0,6
1101,2017-03-12T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,6,0,6
1102,2017-03-12T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,5,1,6
1103,2017-03-12T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,17,3,20
1104,2017-03-12T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,15,0,15
1105,2017-03-12T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,12,0,12
1106,2017-03-12T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,21,0,21
1107,2017-03-12T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,15,1,16
1108,2017-03-12T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,15,1,16
1109,2017-03-12T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,14,2,16
1110,2017-03-12T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,21,0,21
1111,2017-03-12T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,30,1,31
1112,2017-03-12T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,33,0,33
1113,2017-03-12T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,21,2,23
1114,2017-03-12T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,20,0,20
1115,2017-03-12T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,25,1,26
1116,2017-03-12T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,18,1,19
1117,2017-03-12T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,13,1,14
1118,2017-03-12T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,16,3,19
1119,2017-03-12T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,9,2,11
1120,2017-03-12T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,22,1,23
1121,2017-03-12T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,11,2,13
1122,2017-03-12T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,19,2,21
1123,2017-03-12T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,10,0,10
1124,2017-03-12T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,4,0,4
1125,2017-03-12T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,16,0,16
1126,2017-03-12T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,4,1,5
1127,2017-03-12T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,8,1,9
1128,2017-03-12T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,10,0,10
1129,2017-03-12T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,5,1,6
1130,2017-03-12T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,13,0,13
1131,2017-03-12T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,9,0,9
1132,2017-03-12T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,7,0,7
1133,2017-03-12T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,5,0,5
1134,2017-03-12T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,0,0,0
1135,2017-03-12T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,4,0,4
1136,2017-03-12T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,4,0,4
1137,2017-03-12T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,4,0,4
1138,2017-03-12T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,2,0,2
1139,2017-03-12T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,5,0,5
1140,2017-03-12T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,3,1,4
1141,2017-03-12T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,7,0,7
1142,2017-03-12T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,4,0,4
1143,2017-03-12T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,4,0,4
1144,2017-03-12T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,1,0,1
1145,2017-03-12T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,8,0,8
1146,2017-03-12T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,2,0,2
1147,2017-03-12T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,2,0,2
1148,2017-03-12T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,2,0,2
1149,2017-03-12T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,1,0,1
1150,2017-03-12T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,0,0,0
1151,2017-03-12T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,0,0,0
1152,2017-03-12T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,0,0,0
1153,2017-03-13T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,2,0,2
1154,2017-03-13T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
1155,2017-03-13T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,2,0,2
1156,2017-03-13T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
1157,2017-03-13T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
1158,2017-03-13T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
1159,2017-03-13T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,1,0,1
1160,2017-03-13T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,1,1
1161,2017-03-13T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
1162,2017-03-13T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
1163,2017-03-13T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
1164,2017-03-13T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
1165,2017-03-13T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
1166,2017-03-13T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
1167,2017-03-13T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
1168,2017-03-13T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
1169,2017-03-13T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
1170,2017-03-13T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
1171,2017-03-13T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
1172,2017-03-13T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,1,0,1
1173,2017-03-13T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,0,1
1174,2017-03-13T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,2,0,2
1175,2017-03-13T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,6,0,6
1176,2017-03-13T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,4,2,6
1177,2017-03-13T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,6,0,6
1178,2017-03-13T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,10,1,11
1179,2017-03-13T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,7,2,9
1180,2017-03-13T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,5,3,8
1181,2017-03-13T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,13,1,14
1182,2017-03-13T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,21,0,21
1183,2017-03-13T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,24,2,26
1184,2017-03-13T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,45,0,45
1185,2017-03-13T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,42,4,46
1186,2017-03-13T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,37,2,39
1187,2017-03-13T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,52,5,57
1188,2017-03-13T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,34,3,37
1189,2017-03-13T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,34,1,35
1190,2017-03-13T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,22,3,25
1191,2017-03-13T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,15,0,15
1192,2017-03-13T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,16,1,17
1193,2017-03-13T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,17,2,19
1194,2017-03-13T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,8,2,10
1195,2017-03-13T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,8,1,9
1196,2017-03-13T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,16,0,16
1197,2017-03-13T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,9,1,10
1198,2017-03-13T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,9,0,9
1199,2017-03-13T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,15,2,17
1200,2017-03-13T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,23,0,23
1201,2017-03-13T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,19,0,19
1202,2017-03-13T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,13,0,13
1203,2017-03-13T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,10,2,12
1204,2017-03-13T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,20,1,21
1205,2017-03-13T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,10,0,10
1206,2017-03-13T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,9,0,9
1207,2017-03-13T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,13,0,13
1208,2017-03-13T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,11,2,13
1209,2017-03-13T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,11,0,11
1210,2017-03-13T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,11,0,11
1211,2017-03-13T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,13,3,16
1212,2017-03-13T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,16,0,16
1213,2017-03-13T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,6,0,6
1214,2017-03-13T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,12,2,14
1215,2017-03-13T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,16,1,17
1216,2017-03-13T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,24,0,24
1217,2017-03-13T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,22,0,22
1218,2017-03-13T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,35,1,36
1219,2017-03-13T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,29,0,29
1220,2017-03-13T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,20,0,20
1221,2017-03-13T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,20,1,21
1222,2017-03-13T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,21,3,24
1223,2017-03-13T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,36,3,39
1224,2017-03-13T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,31,2,33
1225,2017-03-13T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,31,4,35
1226,2017-03-13T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,28,3,31
1227,2017-03-13T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,24,1,25
1228,2017-03-13T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,25,1,26
1229,2017-03-13T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,20,1,21
1230,2017-03-13T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,15,1,16
1231,2017-03-13T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,10,2,12
1232,2017-03-13T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,11,0,11
1233,2017-03-13T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,9,0,9
1234,2017-03-13T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,5,1,6
1235,2017-03-13T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,5,0,5
1236,2017-03-13T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,10,0,10
1237,2017-03-13T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,5,0,5
1238,2017-03-13T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,7,1,8
1239,2017-03-13T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,6,1,7
1240,2017-03-13T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,3,0,3
1241,2017-03-13T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,3,1,4
1242,2017-03-13T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,2,1,3
1243,2017-03-13T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,3,0,3
1244,2017-03-13T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,6,1,7
1245,2017-03-13T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,1,0,1
1246,2017-03-13T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,3,0,3
1247,2017-03-13T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,1,0,1
1248,2017-03-13T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,3,0,3
1249,2017-03-14T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,1,0,1
1250,2017-03-14T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,1,0,1
1251,2017-03-14T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
1252,2017-03-14T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
1253,2017-03-14T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
1254,2017-03-14T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,1,0,1
1255,2017-03-14T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,1,0,1
1256,2017-03-14T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
1257,2017-03-14T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
1258,2017-03-14T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
1259,2017-03-14T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,0,1
1260,2017-03-14T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
1261,2017-03-14T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
1262,2017-03-14T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
1263,2017-03-14T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
1264,2017-03-14T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,1,0,1
1265,2017-03-14T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,1,0,1
1266,2017-03-14T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
1267,2017-03-14T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
1268,2017-03-14T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,2,0,2
1269,2017-03-14T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,0,1
1270,2017-03-14T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,3,0,3
1271,2017-03-14T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,9,0,9
1272,2017-03-14T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,9,1,10
1273,2017-03-14T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,3,0,3
1274,2017-03-14T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,9,0,9
1275,2017-03-14T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,10,1,11
1276,2017-03-14T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,13,1,14
1277,2017-03-14T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,15,2,17
1278,2017-03-14T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,20,0,20
1279,2017-03-14T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,26,6,32
1280,2017-03-14T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,41,3,44
1281,2017-03-14T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,45,2,47
1282,2017-03-14T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,49,1,50
1283,2017-03-14T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,56,3,59
1284,2017-03-14T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,46,5,51
1285,2017-03-14T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,27,4,31
1286,2017-03-14T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,26,1,27
1287,2017-03-14T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,18,0,18
1288,2017-03-14T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,20,0,20
1289,2017-03-14T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,16,2,18
1290,2017-03-14T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,21,0,21
1291,2017-03-14T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,16,0,16
1292,2017-03-14T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,19,0,19
1293,2017-03-14T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,14,0,14
1294,2017-03-14T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,13,0,13
1295,2017-03-14T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,9,2,11
1296,2017-03-14T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,18,3,21
1297,2017-03-14T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,19,1,20
1298,2017-03-14T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,22,0,22
1299,2017-03-14T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,13,0,13
1300,2017-03-14T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,10,3,13
1301,2017-03-14T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,20,1,21
1302,2017-03-14T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,9,0,9
1303,2017-03-14T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,10,1,11
1304,2017-03-14T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,13,2,15
1305,2017-03-14T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,20,5,25
1306,2017-03-14T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,8,0,8
1307,2017-03-14T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,13,1,14
1308,2017-03-14T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,9,1,10
1309,2017-03-14T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,12,0,12
1310,2017-03-14T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,10,0,10
1311,2017-03-14T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,16,2,18
1312,2017-03-14T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,23,0,23
1313,2017-03-14T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,16,4,20
1314,2017-03-14T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,25,1,26
1315,2017-03-14T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,19,1,20
1316,2017-03-14T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,29,2,31
1317,2017-03-14T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,36,0,36
1318,2017-03-14T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,38,2,40
1319,2017-03-14T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,46,3,49
1320,2017-03-14T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,30,0,30
1321,2017-03-14T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,33,5,38
1322,2017-03-14T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,24,2,26
1323,2017-03-14T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,32,3,35
1324,2017-03-14T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,16,4,20
1325,2017-03-14T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,21,1,22
1326,2017-03-14T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,11,1,12
1327,2017-03-14T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,16,2,18
1328,2017-03-14T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,8,0,8
1329,2017-03-14T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,7,1,8
1330,2017-03-14T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,6,0,6
1331,2017-03-14T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,6,1,7
