﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
4771,2020-08-19T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Kreuther,16,6,22
4772,2020-08-19T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Kreuther,10,16,26
4773,2020-08-19T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Kreuther,14,11,25
4774,2020-08-19T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Kreuther,10,16,26
4775,2020-08-19T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Kreuther,21,13,34
4776,2020-08-19T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Kreuther,10,20,30
4777,2020-08-19T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Kreuther,18,23,41
4778,2020-08-19T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Kreuther,14,24,38
4779,2020-08-19T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Kreuther,12,21,33
4780,2020-08-19T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Kreuther,9,13,22
4781,2020-08-19T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Kreuther,12,15,27
4782,2020-08-19T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Kreuther,12,9,21
4783,2020-08-19T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Kreuther,5,10,15
4784,2020-08-19T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Kreuther,12,8,20
4785,2020-08-19T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Kreuther,1,7,8
4786,2020-08-19T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Kreuther,5,7,12
4787,2020-08-19T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Kreuther,5,7,12
4788,2020-08-19T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Kreuther,5,4,9
4789,2020-08-19T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Kreuther,3,3,6
4790,2020-08-19T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Kreuther,3,2,5
4791,2020-08-19T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Kreuther,0,0,0
4792,2020-08-19T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Kreuther,0,3,3
4793,2020-08-19T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Kreuther,1,5,6
4794,2020-08-19T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Kreuther,0,2,2
4795,2020-08-19T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Kreuther,0,2,2
4796,2020-08-19T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Kreuther,1,1,2
4797,2020-08-19T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Kreuther,0,2,2
4798,2020-08-19T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Kreuther,3,2,5
4799,2020-08-19T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Kreuther,0,0,0
4800,2020-08-19T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Kreuther,0,0,0
4801,2020-08-20T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Kreuther,1,1,2
4802,2020-08-20T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Kreuther,3,0,3
4803,2020-08-20T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Kreuther,0,0,0
4804,2020-08-20T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Kreuther,0,2,2
4805,2020-08-20T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Kreuther,0,1,1
4806,2020-08-20T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Kreuther,0,0,0
4807,2020-08-20T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Kreuther,0,0,0
4808,2020-08-20T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Kreuther,0,0,0
4809,2020-08-20T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Kreuther,0,0,0
4810,2020-08-20T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Kreuther,0,0,0
4811,2020-08-20T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Kreuther,0,0,0
4812,2020-08-20T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Kreuther,0,0,0
4813,2020-08-20T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Kreuther,0,0,0
4814,2020-08-20T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Kreuther,0,0,0
4815,2020-08-20T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Kreuther,0,0,0
4816,2020-08-20T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Kreuther,0,0,0
4817,2020-08-20T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Kreuther,1,0,1
4818,2020-08-20T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Kreuther,0,0,0
4819,2020-08-20T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Kreuther,0,0,0
4820,2020-08-20T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Kreuther,0,1,1
4821,2020-08-20T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Kreuther,1,1,2
4822,2020-08-20T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Kreuther,1,0,1
4823,2020-08-20T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Kreuther,1,0,1
4824,2020-08-20T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Kreuther,5,1,6
4825,2020-08-20T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Kreuther,5,2,7
4826,2020-08-20T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Kreuther,0,9,9
4827,2020-08-20T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Kreuther,5,3,8
4828,2020-08-20T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Kreuther,10,4,14
4829,2020-08-20T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Kreuther,7,6,13
4830,2020-08-20T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Kreuther,9,6,15
4831,2020-08-20T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Kreuther,14,6,20
4832,2020-08-20T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Kreuther,12,13,25
4833,2020-08-20T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Kreuther,12,8,20
4834,2020-08-20T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Kreuther,18,14,32
4835,2020-08-20T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Kreuther,12,22,34
4836,2020-08-20T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Kreuther,7,19,26
4837,2020-08-20T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Kreuther,16,9,25
4838,2020-08-20T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Kreuther,14,11,25
4839,2020-08-20T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Kreuther,7,8,15
4840,2020-08-20T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Kreuther,7,11,18
4841,2020-08-20T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Kreuther,18,7,25
4842,2020-08-20T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Kreuther,9,8,17
4843,2020-08-20T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Kreuther,9,18,27
4844,2020-08-20T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Kreuther,1,4,5
4845,2020-08-20T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Kreuther,9,3,12
4846,2020-08-20T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Kreuther,7,11,18
4847,2020-08-20T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Kreuther,9,10,19
4848,2020-08-20T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Kreuther,3,7,10
4849,2020-08-20T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Kreuther,10,6,16
4850,2020-08-20T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Kreuther,7,10,17
4851,2020-08-20T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Kreuther,5,3,8
4852,2020-08-20T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Kreuther,7,8,15
4853,2020-08-20T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Kreuther,10,10,20
4854,2020-08-20T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Kreuther,3,7,10
4855,2020-08-20T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Kreuther,14,8,22
4856,2020-08-20T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Kreuther,7,5,12
4857,2020-08-20T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Kreuther,14,3,17
4858,2020-08-20T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Kreuther,10,5,15
4859,2020-08-20T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Kreuther,12,7,19
4860,2020-08-20T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Kreuther,9,6,15
4861,2020-08-20T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Kreuther,10,10,20
4862,2020-08-20T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Kreuther,14,10,24
4863,2020-08-20T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Kreuther,7,12,19
4864,2020-08-20T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Kreuther,10,13,23
4865,2020-08-20T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Kreuther,27,8,35
4866,2020-08-20T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Kreuther,10,12,22
4867,2020-08-20T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Kreuther,12,12,24
4868,2020-08-20T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Kreuther,10,18,28
4869,2020-08-20T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Kreuther,10,22,32
4870,2020-08-20T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Kreuther,10,12,22
4871,2020-08-20T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Kreuther,19,16,35
4872,2020-08-20T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Kreuther,25,27,52
4873,2020-08-20T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Kreuther,16,21,37
4874,2020-08-20T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Kreuther,1,26,27
4875,2020-08-20T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Kreuther,12,15,27
4876,2020-08-20T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Kreuther,10,13,23
4877,2020-08-20T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Kreuther,21,13,34
4878,2020-08-20T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Kreuther,12,12,24
4879,2020-08-20T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Kreuther,5,14,19
4880,2020-08-20T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Kreuther,7,13,20
4881,2020-08-20T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Kreuther,3,4,7
4882,2020-08-20T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Kreuther,1,11,12
4883,2020-08-20T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Kreuther,7,7,14
4884,2020-08-20T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Kreuther,3,3,6
4885,2020-08-20T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Kreuther,0,4,4
4886,2020-08-20T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Kreuther,3,5,8
4887,2020-08-20T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Kreuther,3,3,6
4888,2020-08-20T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Kreuther,1,7,8
4889,2020-08-20T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Kreuther,1,3,4
4890,2020-08-20T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Kreuther,0,2,2
4891,2020-08-20T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Kreuther,0,5,5
4892,2020-08-20T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Kreuther,0,0,0
4893,2020-08-20T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Kreuther,0,3,3
4894,2020-08-20T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Kreuther,0,2,2
4895,2020-08-20T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Kreuther,0,1,1
4896,2020-08-20T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Kreuther,1,1,2
4897,2020-08-21T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Kreuther,0,0,0
4898,2020-08-21T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Kreuther,0,0,0
4899,2020-08-21T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Kreuther,0,2,2
4900,2020-08-21T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Kreuther,3,1,4
4901,2020-08-21T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Kreuther,0,0,0
4902,2020-08-21T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Kreuther,0,1,1
4903,2020-08-21T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Kreuther,0,0,0
4904,2020-08-21T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Kreuther,0,0,0
4905,2020-08-21T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Kreuther,0,0,0
4906,2020-08-21T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Kreuther,0,1,1
4907,2020-08-21T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Kreuther,0,0,0
4908,2020-08-21T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Kreuther,0,0,0
4909,2020-08-21T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Kreuther,1,0,1
4910,2020-08-21T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Kreuther,0,0,0
4911,2020-08-21T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Kreuther,0,0,0
4912,2020-08-21T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Kreuther,0,0,0
4913,2020-08-21T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Kreuther,1,0,1
4914,2020-08-21T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Kreuther,0,0,0
4915,2020-08-21T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Kreuther,0,0,0
4916,2020-08-21T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Kreuther,0,1,1
4917,2020-08-21T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Kreuther,1,0,1
4918,2020-08-21T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Kreuther,0,0,0
4919,2020-08-21T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Kreuther,1,1,2
4920,2020-08-21T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Kreuther,5,1,6
4921,2020-08-21T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Kreuther,1,1,2
4922,2020-08-21T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Kreuther,1,1,2
4923,2020-08-21T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Kreuther,7,3,10
4924,2020-08-21T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Kreuther,1,2,3
4925,2020-08-21T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Kreuther,7,3,10
4926,2020-08-21T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Kreuther,19,10,29
4927,2020-08-21T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Kreuther,10,5,15
4928,2020-08-21T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Kreuther,18,9,27
4929,2020-08-21T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Kreuther,10,10,20
4930,2020-08-21T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Kreuther,10,13,23
4931,2020-08-21T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Kreuther,18,17,35
4932,2020-08-21T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Kreuther,5,10,15
4933,2020-08-21T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Kreuther,19,7,26
4934,2020-08-21T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Kreuther,16,5,21
4935,2020-08-21T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Kreuther,9,5,14
4936,2020-08-21T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Kreuther,1,9,10
4937,2020-08-21T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Kreuther,1,6,7
4938,2020-08-21T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Kreuther,10,12,22
4939,2020-08-21T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Kreuther,3,8,11
4940,2020-08-21T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Kreuther,5,9,14
4941,2020-08-21T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Kreuther,12,10,22
4942,2020-08-21T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Kreuther,14,4,18
4943,2020-08-21T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Kreuther,16,9,25
4944,2020-08-21T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Kreuther,7,4,11
4945,2020-08-21T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Kreuther,7,4,11
4946,2020-08-21T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Kreuther,5,14,19
4947,2020-08-21T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Kreuther,10,4,14
4948,2020-08-21T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Kreuther,3,7,10
4949,2020-08-21T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Kreuther,3,10,13
4950,2020-08-21T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Kreuther,7,14,21
4951,2020-08-21T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Kreuther,7,8,15
4952,2020-08-21T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Kreuther,1,6,7
4953,2020-08-21T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Kreuther,9,9,18
4954,2020-08-21T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Kreuther,9,9,18
4955,2020-08-21T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Kreuther,12,15,27
4956,2020-08-21T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Kreuther,12,18,30
4957,2020-08-21T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Kreuther,3,9,12
4958,2020-08-21T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Kreuther,5,17,22
4959,2020-08-21T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Kreuther,10,13,23
4960,2020-08-21T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Kreuther,3,8,11
4961,2020-08-21T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Kreuther,5,8,13
4962,2020-08-21T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Kreuther,3,11,14
4963,2020-08-21T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Kreuther,16,16,32
4964,2020-08-21T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Kreuther,9,11,20
4965,2020-08-21T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Kreuther,14,14,28
4966,2020-08-21T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Kreuther,10,17,27
4967,2020-08-21T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Kreuther,10,16,26
4968,2020-08-21T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Kreuther,16,13,29
4969,2020-08-21T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Kreuther,10,13,23
4970,2020-08-21T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Kreuther,14,10,24
4971,2020-08-21T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Kreuther,10,11,21
4972,2020-08-21T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Kreuther,10,14,24
4973,2020-08-21T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Kreuther,12,10,22
4974,2020-08-21T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Kreuther,9,13,22
4975,2020-08-21T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Kreuther,3,17,20
4976,2020-08-21T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Kreuther,7,5,12
4977,2020-08-21T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Kreuther,18,13,31
4978,2020-08-21T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Kreuther,14,11,25
4979,2020-08-21T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Kreuther,5,4,9
4980,2020-08-21T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Kreuther,5,4,9
4981,2020-08-21T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Kreuther,1,10,11
4982,2020-08-21T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Kreuther,7,8,15
4983,2020-08-21T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Kreuther,0,1,1
4984,2020-08-21T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Kreuther,1,3,4
4985,2020-08-21T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Kreuther,1,3,4
4986,2020-08-21T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Kreuther,3,9,12
4987,2020-08-21T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Kreuther,0,1,1
4988,2020-08-21T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Kreuther,0,2,2
4989,2020-08-21T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Kreuther,0,3,3
4990,2020-08-21T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Kreuther,3,2,5
4991,2020-08-21T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Kreuther,0,0,0
4992,2020-08-21T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Kreuther,1,1,2
4993,2020-08-22T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Kreuther,0,0,0
4994,2020-08-22T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Kreuther,0,0,0
4995,2020-08-22T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Kreuther,0,3,3
4996,2020-08-22T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Kreuther,0,0,0
4997,2020-08-22T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Kreuther,0,0,0
4998,2020-08-22T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Kreuther,0,5,5
4999,2020-08-22T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Kreuther,0,0,0
5000,2020-08-22T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Kreuther,1,1,2
5001,2020-08-22T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Kreuther,0,0,0
5002,2020-08-22T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Kreuther,0,0,0
5003,2020-08-22T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Kreuther,0,1,1
5004,2020-08-22T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Kreuther,0,0,0
5005,2020-08-22T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Kreuther,0,0,0
5006,2020-08-22T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Kreuther,0,0,0
5007,2020-08-22T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Kreuther,1,0,1
5008,2020-08-22T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Kreuther,0,0,0
5009,2020-08-22T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Kreuther,0,0,0
5010,2020-08-22T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Kreuther,0,0,0
5011,2020-08-22T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Kreuther,0,0,0
5012,2020-08-22T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Kreuther,0,0,0
5013,2020-08-22T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Kreuther,0,0,0
5014,2020-08-22T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Kreuther,0,0,0
5015,2020-08-22T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Kreuther,0,0,0
5016,2020-08-22T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Kreuther,0,1,1
5017,2020-08-22T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Kreuther,0,1,1
5018,2020-08-22T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Kreuther,1,0,1
5019,2020-08-22T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Kreuther,0,2,2
5020,2020-08-22T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Kreuther,3,0,3
5021,2020-08-22T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Kreuther,1,0,1
5022,2020-08-22T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Kreuther,0,0,0
5023,2020-08-22T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Kreuther,0,2,2
5024,2020-08-22T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Kreuther,0,0,0
5025,2020-08-22T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Kreuther,3,1,4
5026,2020-08-22T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Kreuther,3,2,5
5027,2020-08-22T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Kreuther,3,6,9
5028,2020-08-22T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Kreuther,3,6,9
