﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1848,2023.07.20,05:45:00,06:00:00,Arnulf,7,1,8
1849,2023.07.20,06:00:00,06:15:00,Arnulf,10,2,12
1850,2023.07.20,06:15:00,06:30:00,Arnulf,8,2,10
1851,2023.07.20,06:30:00,06:45:00,Arnulf,17,0,17
1852,2023.07.20,06:45:00,07:00:00,Arnulf,12,1,13
1853,2023.07.20,07:00:00,07:15:00,Arnulf,28,0,28
1854,2023.07.20,07:15:00,07:30:00,Arnulf,37,0,37
1855,2023.07.20,07:30:00,07:45:00,Arnulf,53,2,55
1856,2023.07.20,07:45:00,08:00:00,Arnulf,76,1,77
1857,2023.07.20,08:00:00,08:15:00,Arnulf,66,1,67
1858,2023.07.20,08:15:00,08:30:00,Arnulf,88,1,89
1859,2023.07.20,08:30:00,08:45:00,Arnulf,69,0,69
1860,2023.07.20,08:45:00,09:00:00,Arnulf,69,3,72
1861,2023.07.20,09:00:00,09:15:00,Arnulf,39,1,40
1862,2023.07.20,09:15:00,09:30:00,Arnulf,31,2,33
1863,2023.07.20,09:30:00,09:45:00,Arnulf,49,2,51
1864,2023.07.20,09:45:00,10:00:00,Arnulf,24,1,25
1865,2023.07.20,10:00:00,10:15:00,Arnulf,30,1,31
1866,2023.07.20,10:15:00,10:30:00,Arnulf,25,1,26
1867,2023.07.20,10:30:00,10:45:00,Arnulf,26,0,26
1868,2023.07.20,10:45:00,11:00:00,Arnulf,34,0,34
1869,2023.07.20,11:00:00,11:15:00,Arnulf,26,2,28
1870,2023.07.20,11:15:00,11:30:00,Arnulf,17,0,17
1871,2023.07.20,11:30:00,11:45:00,Arnulf,30,0,30
1872,2023.07.20,11:45:00,12:00:00,Arnulf,26,0,26
1873,2023.07.20,12:00:00,12:15:00,Arnulf,25,1,26
1874,2023.07.20,12:15:00,12:30:00,Arnulf,25,1,26
1875,2023.07.20,12:30:00,12:45:00,Arnulf,18,1,19
1876,2023.07.20,12:45:00,13:00:00,Arnulf,25,1,26
1877,2023.07.20,13:00:00,13:15:00,Arnulf,32,2,34
1878,2023.07.20,13:15:00,13:30:00,Arnulf,29,2,31
1879,2023.07.20,13:30:00,13:45:00,Arnulf,26,2,28
1880,2023.07.20,13:45:00,14:00:00,Arnulf,33,0,33
1881,2023.07.20,14:00:00,14:15:00,Arnulf,29,1,30
1882,2023.07.20,14:15:00,14:30:00,Arnulf,42,1,43
1883,2023.07.20,14:30:00,14:45:00,Arnulf,29,4,33
1884,2023.07.20,14:45:00,15:00:00,Arnulf,24,3,27
1885,2023.07.20,15:00:00,15:15:00,Arnulf,35,1,36
1886,2023.07.20,15:15:00,15:30:00,Arnulf,16,4,20
1887,2023.07.20,15:30:00,15:45:00,Arnulf,33,2,35
1888,2023.07.20,15:45:00,16:00:00,Arnulf,37,3,40
1889,2023.07.20,16:00:00,16:15:00,Arnulf,30,2,32
1890,2023.07.20,16:15:00,16:30:00,Arnulf,35,2,37
1891,2023.07.20,16:30:00,16:45:00,Arnulf,28,3,31
1892,2023.07.20,16:45:00,17:00:00,Arnulf,37,3,40
1893,2023.07.20,17:00:00,17:15:00,Arnulf,49,4,53
1894,2023.07.20,17:15:00,17:30:00,Arnulf,57,3,60
1895,2023.07.20,17:30:00,17:45:00,Arnulf,57,2,59
1896,2023.07.20,17:45:00,18:00:00,Arnulf,56,7,63
1897,2023.07.20,18:00:00,18:15:00,Arnulf,64,2,66
1898,2023.07.20,18:15:00,18:30:00,Arnulf,67,0,67
1899,2023.07.20,18:30:00,18:45:00,Arnulf,73,8,81
1900,2023.07.20,18:45:00,19:00:00,Arnulf,79,0,79
1901,2023.07.20,19:00:00,19:15:00,Arnulf,50,2,52
1902,2023.07.20,19:15:00,19:30:00,Arnulf,55,4,59
1903,2023.07.20,19:30:00,19:45:00,Arnulf,31,1,32
1904,2023.07.20,19:45:00,20:00:00,Arnulf,44,0,44
1905,2023.07.20,20:00:00,20:15:00,Arnulf,38,0,38
1906,2023.07.20,20:15:00,20:30:00,Arnulf,29,1,30
1907,2023.07.20,20:30:00,20:45:00,Arnulf,23,4,27
1908,2023.07.20,20:45:00,21:00:00,Arnulf,26,3,29
1909,2023.07.20,21:00:00,21:15:00,Arnulf,19,1,20
1910,2023.07.20,21:15:00,21:30:00,Arnulf,20,0,20
1911,2023.07.20,21:30:00,21:45:00,Arnulf,29,1,30
1912,2023.07.20,21:45:00,22:00:00,Arnulf,28,2,30
1913,2023.07.20,22:00:00,22:15:00,Arnulf,18,0,18
1914,2023.07.20,22:15:00,22:30:00,Arnulf,31,2,33
1915,2023.07.20,22:30:00,22:45:00,Arnulf,32,2,34
1916,2023.07.20,22:45:00,23:00:00,Arnulf,27,2,29
1917,2023.07.20,23:00:00,23:15:00,Arnulf,15,2,17
1918,2023.07.20,23:15:00,23:30:00,Arnulf,18,3,21
1919,2023.07.20,23:30:00,23:45:00,Arnulf,19,2,21
1920,2023.07.20,23:45:00,00:00:00,Arnulf,14,0,14
1921,2023.07.21,00:00:00,00:15:00,Arnulf,19,0,19
1922,2023.07.21,00:15:00,00:30:00,Arnulf,11,1,12
1923,2023.07.21,00:30:00,00:45:00,Arnulf,10,1,11
1924,2023.07.21,00:45:00,01:00:00,Arnulf,5,2,7
1925,2023.07.21,01:00:00,01:15:00,Arnulf,3,1,4
1926,2023.07.21,01:15:00,01:30:00,Arnulf,2,0,2
1927,2023.07.21,01:30:00,01:45:00,Arnulf,1,0,1
1928,2023.07.21,01:45:00,02:00:00,Arnulf,1,0,1
1929,2023.07.21,02:00:00,02:15:00,Arnulf,1,0,1
1930,2023.07.21,02:15:00,02:30:00,Arnulf,5,0,5
1931,2023.07.21,02:30:00,02:45:00,Arnulf,0,0,0
1932,2023.07.21,02:45:00,03:00:00,Arnulf,0,0,0
1933,2023.07.21,03:00:00,03:15:00,Arnulf,1,0,1
1934,2023.07.21,03:15:00,03:30:00,Arnulf,2,0,2
1935,2023.07.21,03:30:00,03:45:00,Arnulf,1,0,1
1936,2023.07.21,03:45:00,04:00:00,Arnulf,4,0,4
1937,2023.07.21,04:00:00,04:15:00,Arnulf,0,0,0
1938,2023.07.21,04:15:00,04:30:00,Arnulf,0,0,0
1939,2023.07.21,04:30:00,04:45:00,Arnulf,1,2,3
1940,2023.07.21,04:45:00,05:00:00,Arnulf,2,1,3
1941,2023.07.21,05:00:00,05:15:00,Arnulf,2,0,2
1942,2023.07.21,05:15:00,05:30:00,Arnulf,4,0,4
1943,2023.07.21,05:30:00,05:45:00,Arnulf,6,0,6
1944,2023.07.21,05:45:00,06:00:00,Arnulf,8,0,8
1945,2023.07.21,06:00:00,06:15:00,Arnulf,11,2,13
1946,2023.07.21,06:15:00,06:30:00,Arnulf,8,0,8
1947,2023.07.21,06:30:00,06:45:00,Arnulf,14,1,15
1948,2023.07.21,06:45:00,07:00:00,Arnulf,16,0,16
1949,2023.07.21,07:00:00,07:15:00,Arnulf,18,2,20
1950,2023.07.21,07:15:00,07:30:00,Arnulf,26,2,28
1951,2023.07.21,07:30:00,07:45:00,Arnulf,39,1,40
1952,2023.07.21,07:45:00,08:00:00,Arnulf,31,0,31
1953,2023.07.21,08:00:00,08:15:00,Arnulf,32,3,35
1954,2023.07.21,08:15:00,08:30:00,Arnulf,52,1,53
1955,2023.07.21,08:30:00,08:45:00,Arnulf,48,0,48
1956,2023.07.21,08:45:00,09:00:00,Arnulf,45,0,45
1957,2023.07.21,09:00:00,09:15:00,Arnulf,45,1,46
1958,2023.07.21,09:15:00,09:30:00,Arnulf,27,3,30
1959,2023.07.21,09:30:00,09:45:00,Arnulf,33,2,35
1960,2023.07.21,09:45:00,10:00:00,Arnulf,33,1,34
1961,2023.07.21,10:00:00,10:15:00,Arnulf,20,1,21
1962,2023.07.21,10:15:00,10:30:00,Arnulf,28,2,30
1963,2023.07.21,10:30:00,10:45:00,Arnulf,21,1,22
1964,2023.07.21,10:45:00,11:00:00,Arnulf,32,0,32
1965,2023.07.21,11:00:00,11:15:00,Arnulf,16,3,19
1966,2023.07.21,11:15:00,11:30:00,Arnulf,29,0,29
1967,2023.07.21,11:30:00,11:45:00,Arnulf,14,0,14
1968,2023.07.21,11:45:00,12:00:00,Arnulf,27,2,29
1969,2023.07.21,12:00:00,12:15:00,Arnulf,29,0,29
1970,2023.07.21,12:15:00,12:30:00,Arnulf,25,1,26
1971,2023.07.21,12:30:00,12:45:00,Arnulf,30,1,31
1972,2023.07.21,12:45:00,13:00:00,Arnulf,17,0,17
1973,2023.07.21,13:00:00,13:15:00,Arnulf,30,2,32
1974,2023.07.21,13:15:00,13:30:00,Arnulf,20,1,21
1975,2023.07.21,13:30:00,13:45:00,Arnulf,29,1,30
1976,2023.07.21,13:45:00,14:00:00,Arnulf,18,2,20
1977,2023.07.21,14:00:00,14:15:00,Arnulf,21,1,22
1978,2023.07.21,14:15:00,14:30:00,Arnulf,25,2,27
1979,2023.07.21,14:30:00,14:45:00,Arnulf,31,1,32
1980,2023.07.21,14:45:00,15:00:00,Arnulf,18,3,21
1981,2023.07.21,15:00:00,15:15:00,Arnulf,9,2,11
1982,2023.07.21,15:15:00,15:30:00,Arnulf,27,1,28
1983,2023.07.21,15:30:00,15:45:00,Arnulf,21,0,21
1984,2023.07.21,15:45:00,16:00:00,Arnulf,29,2,31
1985,2023.07.21,16:00:00,16:15:00,Arnulf,31,2,33
1986,2023.07.21,16:15:00,16:30:00,Arnulf,35,1,36
1987,2023.07.21,16:30:00,16:45:00,Arnulf,16,1,17
1988,2023.07.21,16:45:00,17:00:00,Arnulf,31,2,33
1989,2023.07.21,17:00:00,17:15:00,Arnulf,6,1,7
1990,2023.07.21,17:15:00,17:30:00,Arnulf,17,2,19
1991,2023.07.21,17:30:00,17:45:00,Arnulf,39,1,40
1992,2023.07.21,17:45:00,18:00:00,Arnulf,21,0,21
1993,2023.07.21,18:00:00,18:15:00,Arnulf,26,4,30
1994,2023.07.21,18:15:00,18:30:00,Arnulf,23,5,28
1995,2023.07.21,18:30:00,18:45:00,Arnulf,14,1,15
1996,2023.07.21,18:45:00,19:00:00,Arnulf,16,1,17
1997,2023.07.21,19:00:00,19:15:00,Arnulf,18,0,18
1998,2023.07.21,19:15:00,19:30:00,Arnulf,28,1,29
1999,2023.07.21,19:30:00,19:45:00,Arnulf,18,1,19
2000,2023.07.21,19:45:00,20:00:00,Arnulf,21,0,21
2001,2023.07.21,20:00:00,20:15:00,Arnulf,13,0,13
2002,2023.07.21,20:15:00,20:30:00,Arnulf,10,2,12
2003,2023.07.21,20:30:00,20:45:00,Arnulf,6,1,7
2004,2023.07.21,20:45:00,21:00:00,Arnulf,7,3,10
2005,2023.07.21,21:00:00,21:15:00,Arnulf,8,0,8
2006,2023.07.21,21:15:00,21:30:00,Arnulf,8,1,9
2007,2023.07.21,21:30:00,21:45:00,Arnulf,9,0,9
2008,2023.07.21,21:45:00,22:00:00,Arnulf,3,0,3
2009,2023.07.21,22:00:00,22:15:00,Arnulf,6,0,6
2010,2023.07.21,22:15:00,22:30:00,Arnulf,5,2,7
2011,2023.07.21,22:30:00,22:45:00,Arnulf,13,1,14
2012,2023.07.21,22:45:00,23:00:00,Arnulf,11,2,13
2013,2023.07.21,23:00:00,23:15:00,Arnulf,9,0,9
2014,2023.07.21,23:15:00,23:30:00,Arnulf,8,5,13
2015,2023.07.21,23:30:00,23:45:00,Arnulf,3,1,4
2016,2023.07.21,23:45:00,00:00:00,Arnulf,5,0,5
2017,2023.07.22,00:00:00,00:15:00,Arnulf,8,0,8
2018,2023.07.22,00:15:00,00:30:00,Arnulf,6,0,6
2019,2023.07.22,00:30:00,00:45:00,Arnulf,9,0,9
2020,2023.07.22,00:45:00,01:00:00,Arnulf,4,1,5
2021,2023.07.22,01:00:00,01:15:00,Arnulf,1,0,1
2022,2023.07.22,01:15:00,01:30:00,Arnulf,3,0,3
2023,2023.07.22,01:30:00,01:45:00,Arnulf,4,0,4
2024,2023.07.22,01:45:00,02:00:00,Arnulf,1,2,3
2025,2023.07.22,02:00:00,02:15:00,Arnulf,2,0,2
2026,2023.07.22,02:15:00,02:30:00,Arnulf,2,0,2
2027,2023.07.22,02:30:00,02:45:00,Arnulf,6,0,6
2028,2023.07.22,02:45:00,03:00:00,Arnulf,4,0,4
2029,2023.07.22,03:00:00,03:15:00,Arnulf,5,0,5
2030,2023.07.22,03:15:00,03:30:00,Arnulf,5,0,5
2031,2023.07.22,03:30:00,03:45:00,Arnulf,4,2,6
2032,2023.07.22,03:45:00,04:00:00,Arnulf,2,0,2
2033,2023.07.22,04:00:00,04:15:00,Arnulf,1,0,1
2034,2023.07.22,04:15:00,04:30:00,Arnulf,3,0,3
2035,2023.07.22,04:30:00,04:45:00,Arnulf,3,0,3
2036,2023.07.22,04:45:00,05:00:00,Arnulf,2,0,2
2037,2023.07.22,05:00:00,05:15:00,Arnulf,4,0,4
2038,2023.07.22,05:15:00,05:30:00,Arnulf,2,0,2
2039,2023.07.22,05:30:00,05:45:00,Arnulf,2,0,2
2040,2023.07.22,05:45:00,06:00:00,Arnulf,4,0,4
2041,2023.07.22,06:00:00,06:15:00,Arnulf,2,0,2
2042,2023.07.22,06:15:00,06:30:00,Arnulf,5,0,5
2043,2023.07.22,06:30:00,06:45:00,Arnulf,5,0,5
2044,2023.07.22,06:45:00,07:00:00,Arnulf,5,1,6
2045,2023.07.22,07:00:00,07:15:00,Arnulf,2,0,2
2046,2023.07.22,07:15:00,07:30:00,Arnulf,6,0,6
2047,2023.07.22,07:30:00,07:45:00,Arnulf,8,2,10
2048,2023.07.22,07:45:00,08:00:00,Arnulf,6,0,6
2049,2023.07.22,08:00:00,08:15:00,Arnulf,13,0,13
2050,2023.07.22,08:15:00,08:30:00,Arnulf,13,0,13
2051,2023.07.22,08:30:00,08:45:00,Arnulf,18,0,18
2052,2023.07.22,08:45:00,09:00:00,Arnulf,9,1,10
2053,2023.07.22,09:00:00,09:15:00,Arnulf,12,3,15
2054,2023.07.22,09:15:00,09:30:00,Arnulf,33,0,33
2055,2023.07.22,09:30:00,09:45:00,Arnulf,23,0,23
2056,2023.07.22,09:45:00,10:00:00,Arnulf,31,1,32
2057,2023.07.22,10:00:00,10:15:00,Arnulf,14,0,14
2058,2023.07.22,10:15:00,10:30:00,Arnulf,29,0,29
2059,2023.07.22,10:30:00,10:45:00,Arnulf,33,1,34
2060,2023.07.22,10:45:00,11:00:00,Arnulf,32,1,33
2061,2023.07.22,11:00:00,11:15:00,Arnulf,26,4,30
2062,2023.07.22,11:15:00,11:30:00,Arnulf,17,4,21
2063,2023.07.22,11:30:00,11:45:00,Arnulf,29,1,30
2064,2023.07.22,11:45:00,12:00:00,Arnulf,20,1,21
2065,2023.07.22,12:00:00,12:15:00,Arnulf,33,1,34
2066,2023.07.22,12:15:00,12:30:00,Arnulf,23,0,23
2067,2023.07.22,12:30:00,12:45:00,Arnulf,37,0,37
2068,2023.07.22,12:45:00,13:00:00,Arnulf,30,1,31
2069,2023.07.22,13:00:00,13:15:00,Arnulf,26,0,26
2070,2023.07.22,13:15:00,13:30:00,Arnulf,29,0,29
2071,2023.07.22,13:30:00,13:45:00,Arnulf,34,1,35
2072,2023.07.22,13:45:00,14:00:00,Arnulf,29,0,29
2073,2023.07.22,14:00:00,14:15:00,Arnulf,26,2,28
2074,2023.07.22,14:15:00,14:30:00,Arnulf,34,1,35
2075,2023.07.22,14:30:00,14:45:00,Arnulf,34,0,34
2076,2023.07.22,14:45:00,15:00:00,Arnulf,31,0,31
2077,2023.07.22,15:00:00,15:15:00,Arnulf,33,0,33
2078,2023.07.22,15:15:00,15:30:00,Arnulf,39,1,40
2079,2023.07.22,15:30:00,15:45:00,Arnulf,43,0,43
2080,2023.07.22,15:45:00,16:00:00,Arnulf,51,2,53
2081,2023.07.22,16:00:00,16:15:00,Arnulf,30,2,32
2082,2023.07.22,16:15:00,16:30:00,Arnulf,35,0,35
2083,2023.07.22,16:30:00,16:45:00,Arnulf,21,1,22
2084,2023.07.22,16:45:00,17:00:00,Arnulf,28,0,28
2085,2023.07.22,17:00:00,17:15:00,Arnulf,23,5,28
2086,2023.07.22,17:15:00,17:30:00,Arnulf,16,2,18
2087,2023.07.22,17:30:00,17:45:00,Arnulf,37,1,38
2088,2023.07.22,17:45:00,18:00:00,Arnulf,28,0,28
2089,2023.07.22,18:00:00,18:15:00,Arnulf,33,0,33
2090,2023.07.22,18:15:00,18:30:00,Arnulf,21,1,22
2091,2023.07.22,18:30:00,18:45:00,Arnulf,27,0,27
2092,2023.07.22,18:45:00,19:00:00,Arnulf,25,0,25
2093,2023.07.22,19:00:00,19:15:00,Arnulf,28,0,28
2094,2023.07.22,19:15:00,19:30:00,Arnulf,46,3,49
2095,2023.07.22,19:30:00,19:45:00,Arnulf,32,0,32
2096,2023.07.22,19:45:00,20:00:00,Arnulf,28,1,29
2097,2023.07.22,20:00:00,20:15:00,Arnulf,34,1,35
2098,2023.07.22,20:15:00,20:30:00,Arnulf,31,1,32
2099,2023.07.22,20:30:00,20:45:00,Arnulf,24,1,25
2100,2023.07.22,20:45:00,21:00:00,Arnulf,28,0,28
2101,2023.07.22,21:00:00,21:15:00,Arnulf,21,1,22
2102,2023.07.22,21:15:00,21:30:00,Arnulf,19,3,22
2103,2023.07.22,21:30:00,21:45:00,Arnulf,19,0,19
2104,2023.07.22,21:45:00,22:00:00,Arnulf,15,0,15
2105,2023.07.22,22:00:00,22:15:00,Arnulf,10,1,11
2106,2023.07.22,22:15:00,22:30:00,Arnulf,28,0,28
2107,2023.07.22,22:30:00,22:45:00,Arnulf,18,0,18
2108,2023.07.22,22:45:00,23:00:00,Arnulf,14,1,15
2109,2023.07.22,23:00:00,23:15:00,Arnulf,9,1,10
2110,2023.07.22,23:15:00,23:30:00,Arnulf,10,2,12
2111,2023.07.22,23:30:00,23:45:00,Arnulf,11,2,13
2112,2023.07.22,23:45:00,00:00:00,Arnulf,20,2,22
2113,2023.07.23,00:00:00,00:15:00,Arnulf,4,0,4
2114,2023.07.23,00:15:00,00:30:00,Arnulf,6,3,9
2115,2023.07.23,00:30:00,00:45:00,Arnulf,4,1,5
2116,2023.07.23,00:45:00,01:00:00,Arnulf,3,2,5
2117,2023.07.23,01:00:00,01:15:00,Arnulf,6,1,7
2118,2023.07.23,01:15:00,01:30:00,Arnulf,4,1,5
2119,2023.07.23,01:30:00,01:45:00,Arnulf,7,0,7
2120,2023.07.23,01:45:00,02:00:00,Arnulf,4,0,4
2121,2023.07.23,02:00:00,02:15:00,Arnulf,0,1,1
2122,2023.07.23,02:15:00,02:30:00,Arnulf,3,0,3
2123,2023.07.23,02:30:00,02:45:00,Arnulf,1,1,2
2124,2023.07.23,02:45:00,03:00:00,Arnulf,2,2,4
2125,2023.07.23,03:00:00,03:15:00,Arnulf,0,0,0
2126,2023.07.23,03:15:00,03:30:00,Arnulf,2,0,2
2127,2023.07.23,03:30:00,03:45:00,Arnulf,7,1,8
2128,2023.07.23,03:45:00,04:00:00,Arnulf,5,1,6
2129,2023.07.23,04:00:00,04:15:00,Arnulf,2,1,3
2130,2023.07.23,04:15:00,04:30:00,Arnulf,6,0,6
2131,2023.07.23,04:30:00,04:45:00,Arnulf,2,0,2
2132,2023.07.23,04:45:00,05:00:00,Arnulf,2,0,2
2133,2023.07.23,05:00:00,05:15:00,Arnulf,1,0,1
2134,2023.07.23,05:15:00,05:30:00,Arnulf,1,0,1
2135,2023.07.23,05:30:00,05:45:00,Arnulf,2,0,2
2136,2023.07.23,05:45:00,06:00:00,Arnulf,5,1,6
2137,2023.07.23,06:00:00,06:15:00,Arnulf,2,0,2
2138,2023.07.23,06:15:00,06:30:00,Arnulf,12,1,13
2139,2023.07.23,06:30:00,06:45:00,Arnulf,1,0,1
2140,2023.07.23,06:45:00,07:00:00,Arnulf,8,0,8
2141,2023.07.23,07:00:00,07:15:00,Arnulf,3,1,4
2142,2023.07.23,07:15:00,07:30:00,Arnulf,2,0,2
2143,2023.07.23,07:30:00,07:45:00,Arnulf,6,2,8
2144,2023.07.23,07:45:00,08:00:00,Arnulf,5,0,5
2145,2023.07.23,08:00:00,08:15:00,Arnulf,12,1,13
2146,2023.07.23,08:15:00,08:30:00,Arnulf,10,0,10
2147,2023.07.23,08:30:00,08:45:00,Arnulf,17,2,19
2148,2023.07.23,08:45:00,09:00:00,Arnulf,7,2,9
2149,2023.07.23,09:00:00,09:15:00,Arnulf,17,2,19
2150,2023.07.23,09:15:00,09:30:00,Arnulf,14,0,14
2151,2023.07.23,09:30:00,09:45:00,Arnulf,12,1,13
2152,2023.07.23,09:45:00,10:00:00,Arnulf,11,3,14
2153,2023.07.23,10:00:00,10:15:00,Arnulf,18,0,18
2154,2023.07.23,10:15:00,10:30:00,Arnulf,20,1,21
2155,2023.07.23,10:30:00,10:45:00,Arnulf,12,0,12
2156,2023.07.23,10:45:00,11:00:00,Arnulf,12,0,12
2157,2023.07.23,11:00:00,11:15:00,Arnulf,18,1,19
2158,2023.07.23,11:15:00,11:30:00,Arnulf,22,0,22
2159,2023.07.23,11:30:00,11:45:00,Arnulf,32,1,33
2160,2023.07.23,11:45:00,12:00:00,Arnulf,21,4,25
2161,2023.07.23,12:00:00,12:15:00,Arnulf,19,1,20
2162,2023.07.23,12:15:00,12:30:00,Arnulf,20,1,21
2163,2023.07.23,12:30:00,12:45:00,Arnulf,17,0,17
2164,2023.07.23,12:45:00,13:00:00,Arnulf,20,1,21
2165,2023.07.23,13:00:00,13:15:00,Arnulf,20,2,22
2166,2023.07.23,13:15:00,13:30:00,Arnulf,20,0,20
2167,2023.07.23,13:30:00,13:45:00,Arnulf,22,1,23
2168,2023.07.23,13:45:00,14:00:00,Arnulf,29,0,29
2169,2023.07.23,14:00:00,14:15:00,Arnulf,30,2,32
2170,2023.07.23,14:15:00,14:30:00,Arnulf,19,0,19
2171,2023.07.23,14:30:00,14:45:00,Arnulf,35,0,35
2172,2023.07.23,14:45:00,15:00:00,Arnulf,38,0,38
2173,2023.07.23,15:00:00,15:15:00,Arnulf,29,1,30
2174,2023.07.23,15:15:00,15:30:00,Arnulf,32,0,32
2175,2023.07.23,15:30:00,15:45:00,Arnulf,28,2,30
2176,2023.07.23,15:45:00,16:00:00,Arnulf,26,1,27
2177,2023.07.23,16:00:00,16:15:00,Arnulf,31,0,31
2178,2023.07.23,16:15:00,16:30:00,Arnulf,28,1,29
2179,2023.07.23,16:30:00,16:45:00,Arnulf,17,1,18
2180,2023.07.23,16:45:00,17:00:00,Arnulf,27,2,29
2181,2023.07.23,17:00:00,17:15:00,Arnulf,28,1,29
2182,2023.07.23,17:15:00,17:30:00,Arnulf,27,4,31
2183,2023.07.23,17:30:00,17:45:00,Arnulf,20,2,22
2184,2023.07.23,17:45:00,18:00:00,Arnulf,23,0,23
2185,2023.07.23,18:00:00,18:15:00,Arnulf,25,4,29
2186,2023.07.23,18:15:00,18:30:00,Arnulf,34,1,35
2187,2023.07.23,18:30:00,18:45:00,Arnulf,20,4,24
2188,2023.07.23,18:45:00,19:00:00,Arnulf,28,1,29
2189,2023.07.23,19:00:00,19:15:00,Arnulf,18,1,19
2190,2023.07.23,19:15:00,19:30:00,Arnulf,26,1,27
2191,2023.07.23,19:30:00,19:45:00,Arnulf,27,5,32
2192,2023.07.23,19:45:00,20:00:00,Arnulf,28,0,28
2193,2023.07.23,20:00:00,20:15:00,Arnulf,18,1,19
2194,2023.07.23,20:15:00,20:30:00,Arnulf,21,2,23
2195,2023.07.23,20:30:00,20:45:00,Arnulf,21,0,21
2196,2023.07.23,20:45:00,21:00:00,Arnulf,24,0,24
2197,2023.07.23,21:00:00,21:15:00,Arnulf,10,3,13
2198,2023.07.23,21:15:00,21:30:00,Arnulf,22,1,23
2199,2023.07.23,21:30:00,21:45:00,Arnulf,10,0,10
2200,2023.07.23,21:45:00,22:00:00,Arnulf,9,2,11
2201,2023.07.23,22:00:00,22:15:00,Arnulf,15,1,16
2202,2023.07.23,22:15:00,22:30:00,Arnulf,10,2,12
2203,2023.07.23,22:30:00,22:45:00,Arnulf,20,0,20
2204,2023.07.23,22:45:00,23:00:00,Arnulf,5,1,6
2205,2023.07.23,23:00:00,23:15:00,Arnulf,5,0,5
2206,2023.07.23,23:15:00,23:30:00,Arnulf,4,0,4
2207,2023.07.23,23:30:00,23:45:00,Arnulf,8,0,8
2208,2023.07.23,23:45:00,00:00:00,Arnulf,8,1,9
2209,2023.07.24,00:00:00,00:15:00,Arnulf,0,0,0
2210,2023.07.24,00:15:00,00:30:00,Arnulf,1,0,1
2211,2023.07.24,00:30:00,00:45:00,Arnulf,4,0,4
2212,2023.07.24,00:45:00,01:00:00,Arnulf,4,0,4
2213,2023.07.24,01:00:00,01:15:00,Arnulf,0,1,1
2214,2023.07.24,01:15:00,01:30:00,Arnulf,1,0,1
2215,2023.07.24,01:30:00,01:45:00,Arnulf,0,0,0
2216,2023.07.24,01:45:00,02:00:00,Arnulf,1,0,1
2217,2023.07.24,02:00:00,02:15:00,Arnulf,1,1,2
2218,2023.07.24,02:15:00,02:30:00,Arnulf,2,0,2
2219,2023.07.24,02:30:00,02:45:00,Arnulf,3,0,3
2220,2023.07.24,02:45:00,03:00:00,Arnulf,0,0,0
2221,2023.07.24,03:00:00,03:15:00,Arnulf,1,0,1
2222,2023.07.24,03:15:00,03:30:00,Arnulf,0,0,0
2223,2023.07.24,03:30:00,03:45:00,Arnulf,1,0,1
2224,2023.07.24,03:45:00,04:00:00,Arnulf,1,0,1
2225,2023.07.24,04:00:00,04:15:00,Arnulf,0,0,0
2226,2023.07.24,04:15:00,04:30:00,Arnulf,1,0,1
2227,2023.07.24,04:30:00,04:45:00,Arnulf,4,0,4
2228,2023.07.24,04:45:00,05:00:00,Arnulf,1,1,2
2229,2023.07.24,05:00:00,05:15:00,Arnulf,1,0,1
2230,2023.07.24,05:15:00,05:30:00,Arnulf,3,3,6
2231,2023.07.24,05:30:00,05:45:00,Arnulf,1,1,2
2232,2023.07.24,05:45:00,06:00:00,Arnulf,4,1,5
2233,2023.07.24,06:00:00,06:15:00,Arnulf,8,3,11
2234,2023.07.24,06:15:00,06:30:00,Arnulf,8,0,8
2235,2023.07.24,06:30:00,06:45:00,Arnulf,9,2,11
2236,2023.07.24,06:45:00,07:00:00,Arnulf,19,1,20
2237,2023.07.24,07:00:00,07:15:00,Arnulf,20,1,21
2238,2023.07.24,07:15:00,07:30:00,Arnulf,27,1,28
2239,2023.07.24,07:30:00,07:45:00,Arnulf,31,2,33
2240,2023.07.24,07:45:00,08:00:00,Arnulf,41,0,41
2241,2023.07.24,08:00:00,08:15:00,Arnulf,56,1,57
2242,2023.07.24,08:15:00,08:30:00,Arnulf,76,4,80
2243,2023.07.24,08:30:00,08:45:00,Arnulf,60,1,61
2244,2023.07.24,08:45:00,09:00:00,Arnulf,60,2,62
2245,2023.07.24,09:00:00,09:15:00,Arnulf,42,0,42
2246,2023.07.24,09:15:00,09:30:00,Arnulf,33,1,34
2247,2023.07.24,09:30:00,09:45:00,Arnulf,24,0,24
2248,2023.07.24,09:45:00,10:00:00,Arnulf,15,2,17
2249,2023.07.24,10:00:00,10:15:00,Arnulf,11,2,13
2250,2023.07.24,10:15:00,10:30:00,Arnulf,17,0,17
2251,2023.07.24,10:30:00,10:45:00,Arnulf,14,1,15
2252,2023.07.24,10:45:00,11:00:00,Arnulf,13,0,13
2253,2023.07.24,11:00:00,11:15:00,Arnulf,14,0,14
2254,2023.07.24,11:15:00,11:30:00,Arnulf,21,0,21
2255,2023.07.24,11:30:00,11:45:00,Arnulf,13,1,14
2256,2023.07.24,11:45:00,12:00:00,Arnulf,22,0,22
2257,2023.07.24,12:00:00,12:15:00,Arnulf,22,0,22
