﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
2292,2017-01-24T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Arnulf,0,0,0,NA
2293,2017-01-24T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Arnulf,3,0,3,NA
2294,2017-01-24T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Arnulf,0,1,1,NA
2295,2017-01-24T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Arnulf,3,0,3,NA
2296,2017-01-24T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Arnulf,2,0,2,NA
2297,2017-01-24T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Arnulf,3,0,3,NA
2298,2017-01-24T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Arnulf,1,0,1,NA
2299,2017-01-24T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Arnulf,0,0,0,NA
2300,2017-01-24T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Arnulf,0,1,1,NA
2301,2017-01-24T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Arnulf,0,1,1,NA
2302,2017-01-24T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Arnulf,0,0,0,NA
2303,2017-01-24T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Arnulf,0,0,0,NA
2304,2017-01-24T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Arnulf,0,0,0,NA
2305,2017-01-25T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,1,0,1,NA
2306,2017-01-25T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,1,0,1,NA
2307,2017-01-25T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,0,0,0,NA
2308,2017-01-25T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
2309,2017-01-25T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,0,0,0,NA
2310,2017-01-25T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,0,0,0,NA
2311,2017-01-25T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,0,0,0,NA
2312,2017-01-25T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
2313,2017-01-25T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,0,0,0,NA
2314,2017-01-25T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,0,0,0,NA
2315,2017-01-25T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,0,0,0,NA
2316,2017-01-25T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,0,0,0,NA
2317,2017-01-25T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,0,0,0,NA
2318,2017-01-25T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,0,0,0,NA
2319,2017-01-25T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,0,0,0,NA
2320,2017-01-25T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,0,0,0,NA
2321,2017-01-25T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,0,0,0,NA
2322,2017-01-25T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,1,0,1,NA
2323,2017-01-25T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,1,0,1,NA
2324,2017-01-25T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,0,0,0,NA
2325,2017-01-25T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,1,0,1,NA
2326,2017-01-25T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,0,0,0,NA
2327,2017-01-25T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,0,0,0,NA
2328,2017-01-25T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,5,0,5,NA
2329,2017-01-25T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,0,0,0,NA
2330,2017-01-25T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,2,1,3,NA
2331,2017-01-25T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,3,2,5,NA
2332,2017-01-25T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,3,0,3,NA
2333,2017-01-25T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,5,0,5,NA
2334,2017-01-25T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,4,1,5,NA
2335,2017-01-25T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,7,0,7,NA
2336,2017-01-25T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,9,0,9,NA
2337,2017-01-25T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,14,1,15,NA
2338,2017-01-25T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,12,0,12,NA
2339,2017-01-25T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,15,2,17,NA
2340,2017-01-25T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,20,0,20,NA
2341,2017-01-25T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,7,0,7,NA
2342,2017-01-25T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,3,0,3,NA
2343,2017-01-25T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,7,0,7,NA
2344,2017-01-25T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Arnulf,6,0,6,NA
2345,2017-01-25T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Arnulf,4,0,4,NA
2346,2017-01-25T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Arnulf,2,1,3,NA
2347,2017-01-25T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Arnulf,4,0,4,NA
2348,2017-01-25T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Arnulf,0,0,0,NA
2349,2017-01-25T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Arnulf,1,1,2,NA
2350,2017-01-25T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Arnulf,3,0,3,NA
2351,2017-01-25T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Arnulf,2,1,3,NA
2352,2017-01-25T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Arnulf,4,0,4,NA
2353,2017-01-25T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Arnulf,1,1,2,NA
2354,2017-01-25T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Arnulf,5,0,5,NA
2355,2017-01-25T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Arnulf,4,0,4,NA
2356,2017-01-25T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Arnulf,5,0,5,NA
2357,2017-01-25T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Arnulf,2,0,2,NA
2358,2017-01-25T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Arnulf,1,0,1,NA
2359,2017-01-25T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Arnulf,2,0,2,NA
2360,2017-01-25T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Arnulf,3,0,3,NA
2361,2017-01-25T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Arnulf,1,0,1,NA
2362,2017-01-25T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Arnulf,4,0,4,NA
2363,2017-01-25T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Arnulf,3,0,3,NA
2364,2017-01-25T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Arnulf,4,0,4,NA
2365,2017-01-25T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Arnulf,5,0,5,NA
2366,2017-01-25T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Arnulf,4,1,5,NA
2367,2017-01-25T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Arnulf,3,1,4,NA
2368,2017-01-25T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Arnulf,4,2,6,NA
2369,2017-01-25T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Arnulf,4,0,4,NA
2370,2017-01-25T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Arnulf,8,1,9,NA
2371,2017-01-25T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Arnulf,11,2,13,NA
2372,2017-01-25T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Arnulf,6,0,6,NA
2373,2017-01-25T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Arnulf,6,1,7,NA
2374,2017-01-25T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Arnulf,6,4,10,NA
2375,2017-01-25T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Arnulf,15,1,16,NA
2376,2017-01-25T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Arnulf,14,0,14,NA
2377,2017-01-25T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Arnulf,7,0,7,NA
2378,2017-01-25T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Arnulf,10,0,10,NA
2379,2017-01-25T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Arnulf,8,1,9,NA
2380,2017-01-25T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Arnulf,5,0,5,NA
2381,2017-01-25T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Arnulf,7,2,9,NA
2382,2017-01-25T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Arnulf,2,0,2,NA
2383,2017-01-25T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Arnulf,2,0,2,NA
2384,2017-01-25T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Arnulf,2,0,2,NA
2385,2017-01-25T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Arnulf,5,0,5,NA
2386,2017-01-25T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Arnulf,3,0,3,NA
2387,2017-01-25T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Arnulf,2,0,2,NA
2388,2017-01-25T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Arnulf,2,0,2,NA
2389,2017-01-25T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Arnulf,0,0,0,NA
2390,2017-01-25T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Arnulf,0,0,0,NA
2391,2017-01-25T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Arnulf,3,0,3,NA
2392,2017-01-25T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Arnulf,1,0,1,NA
2393,2017-01-25T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Arnulf,0,0,0,NA
2394,2017-01-25T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Arnulf,0,0,0,NA
2395,2017-01-25T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Arnulf,0,0,0,NA
2396,2017-01-25T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Arnulf,0,0,0,NA
2397,2017-01-25T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Arnulf,1,0,1,NA
2398,2017-01-25T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Arnulf,1,0,1,NA
2399,2017-01-25T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Arnulf,0,0,0,NA
2400,2017-01-25T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Arnulf,0,0,0,NA
2401,2017-01-26T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,0,0,0,NA
2402,2017-01-26T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,0,0,0,NA
2403,2017-01-26T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,0,0,0,NA
2404,2017-01-26T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
2405,2017-01-26T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,0,0,0,NA
2406,2017-01-26T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,1,0,1,NA
2407,2017-01-26T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,0,0,0,NA
2408,2017-01-26T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
2409,2017-01-26T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,1,0,1,NA
2410,2017-01-26T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,0,0,0,NA
2411,2017-01-26T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,0,0,0,NA
2412,2017-01-26T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,0,0,0,NA
2413,2017-01-26T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,0,0,0,NA
2414,2017-01-26T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,0,0,0,NA
2415,2017-01-26T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,0,0,0,NA
2416,2017-01-26T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,0,0,0,NA
2417,2017-01-26T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,0,0,0,NA
2418,2017-01-26T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,0,0,0,NA
2419,2017-01-26T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,1,0,1,NA
2420,2017-01-26T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,0,0,0,NA
2421,2017-01-26T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,1,0,1,NA
2422,2017-01-26T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,0,0,0,NA
2423,2017-01-26T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,2,0,2,NA
2424,2017-01-26T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,3,0,3,NA
2425,2017-01-26T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,0,0,0,NA
2426,2017-01-26T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,2,1,3,NA
2427,2017-01-26T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,4,1,5,NA
2428,2017-01-26T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,1,0,1,NA
2429,2017-01-26T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,3,0,3,NA
2430,2017-01-26T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,7,1,8,NA
2431,2017-01-26T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,5,0,5,NA
2432,2017-01-26T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,11,2,13,NA
2433,2017-01-26T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,12,0,12,NA
2434,2017-01-26T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,12,0,12,NA
2435,2017-01-26T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,24,1,25,NA
2436,2017-01-26T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,16,1,17,NA
2437,2017-01-26T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,7,1,8,NA
2438,2017-01-26T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,6,0,6,NA
2439,2017-01-26T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,7,1,8,NA
2440,2017-01-26T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Arnulf,3,1,4,NA
2441,2017-01-26T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Arnulf,6,1,7,NA
2442,2017-01-26T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Arnulf,1,0,1,NA
2443,2017-01-26T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Arnulf,0,1,1,NA
2444,2017-01-26T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Arnulf,2,0,2,NA
2445,2017-01-26T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Arnulf,2,0,2,NA
2446,2017-01-26T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Arnulf,4,0,4,NA
2447,2017-01-26T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Arnulf,4,1,5,NA
2448,2017-01-26T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Arnulf,5,0,5,NA
2449,2017-01-26T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Arnulf,1,1,2,NA
2450,2017-01-26T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Arnulf,3,0,3,NA
2451,2017-01-26T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Arnulf,5,1,6,NA
2452,2017-01-26T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Arnulf,3,0,3,NA
2453,2017-01-26T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Arnulf,6,0,6,NA
2454,2017-01-26T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Arnulf,3,0,3,NA
2455,2017-01-26T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Arnulf,4,1,5,NA
2456,2017-01-26T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Arnulf,3,0,3,NA
2457,2017-01-26T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Arnulf,7,0,7,NA
2458,2017-01-26T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Arnulf,2,0,2,NA
2459,2017-01-26T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Arnulf,2,0,2,NA
2460,2017-01-26T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Arnulf,2,1,3,NA
2461,2017-01-26T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Arnulf,3,1,4,NA
2462,2017-01-26T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Arnulf,3,0,3,NA
2463,2017-01-26T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Arnulf,3,0,3,NA
2464,2017-01-26T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Arnulf,10,0,10,NA
2465,2017-01-26T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Arnulf,7,0,7,NA
2466,2017-01-26T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Arnulf,6,0,6,NA
2467,2017-01-26T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Arnulf,7,0,7,NA
2468,2017-01-26T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Arnulf,11,0,11,NA
2469,2017-01-26T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Arnulf,13,0,13,NA
2470,2017-01-26T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Arnulf,9,0,9,NA
2471,2017-01-26T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Arnulf,12,0,12,NA
2472,2017-01-26T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Arnulf,15,0,15,NA
2473,2017-01-26T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Arnulf,7,1,8,NA
2474,2017-01-26T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Arnulf,5,2,7,NA
2475,2017-01-26T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Arnulf,4,1,5,NA
2476,2017-01-26T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Arnulf,7,1,8,NA
2477,2017-01-26T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Arnulf,13,0,13,NA
2478,2017-01-26T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Arnulf,6,0,6,NA
2479,2017-01-26T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Arnulf,5,0,5,NA
2480,2017-01-26T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Arnulf,9,0,9,NA
2481,2017-01-26T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Arnulf,1,1,2,NA
2482,2017-01-26T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Arnulf,1,0,1,NA
2483,2017-01-26T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Arnulf,3,1,4,NA
2484,2017-01-26T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Arnulf,1,0,1,NA
2485,2017-01-26T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Arnulf,3,0,3,NA
2486,2017-01-26T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Arnulf,3,0,3,NA
2487,2017-01-26T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Arnulf,2,0,2,NA
2488,2017-01-26T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Arnulf,4,0,4,NA
2489,2017-01-26T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Arnulf,3,0,3,NA
2490,2017-01-26T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Arnulf,1,0,1,NA
2491,2017-01-26T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Arnulf,0,0,0,NA
2492,2017-01-26T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Arnulf,6,0,6,NA
2493,2017-01-26T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Arnulf,0,0,0,NA
2494,2017-01-26T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Arnulf,3,0,3,NA
2495,2017-01-26T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Arnulf,0,0,0,NA
2496,2017-01-26T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Arnulf,0,0,0,NA
2497,2017-01-27T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,1,0,1,NA
2498,2017-01-27T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,2,0,2,NA
2499,2017-01-27T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,1,0,1,NA
2500,2017-01-27T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
2501,2017-01-27T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,0,0,0,NA
2502,2017-01-27T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,0,0,0,NA
2503,2017-01-27T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,0,0,0,NA
2504,2017-01-27T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
2505,2017-01-27T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,0,0,0,NA
2506,2017-01-27T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,0,0,0,NA
2507,2017-01-27T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,0,0,0,NA
2508,2017-01-27T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,0,0,0,NA
2509,2017-01-27T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,0,0,0,NA
2510,2017-01-27T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,0,0,0,NA
2511,2017-01-27T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,0,0,0,NA
2512,2017-01-27T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,0,0,0,NA
2513,2017-01-27T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,0,0,0,NA
2514,2017-01-27T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,0,0,0,NA
2515,2017-01-27T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,1,0,1,NA
2516,2017-01-27T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,1,0,1,NA
2517,2017-01-27T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,1,0,1,NA
2518,2017-01-27T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,0,0,0,NA
2519,2017-01-27T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,0,0,0,NA
2520,2017-01-27T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,4,0,4,NA
2521,2017-01-27T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,1,0,1,NA
2522,2017-01-27T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,2,1,3,NA
2523,2017-01-27T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,1,1,2,NA
2524,2017-01-27T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,5,0,5,NA
2525,2017-01-27T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,4,0,4,NA
2526,2017-01-27T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,2,0,2,NA
2527,2017-01-27T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,9,0,9,NA
2528,2017-01-27T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,14,0,14,NA
2529,2017-01-27T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,12,1,13,NA
2530,2017-01-27T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,13,2,15,NA
2531,2017-01-27T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,9,1,10,NA
2532,2017-01-27T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,16,1,17,NA
2533,2017-01-27T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,9,0,9,NA
2534,2017-01-27T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,2,1,3,NA
2535,2017-01-27T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,3,0,3,NA
