﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1921,2017-06-21T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,6,0,6
1922,2017-06-21T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,4,0,4
1923,2017-06-21T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,4,0,4
1924,2017-06-21T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,4,0,4
1925,2017-06-21T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
1926,2017-06-21T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,2,0,2
1927,2017-06-21T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,2,0,2
1928,2017-06-21T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,4,1,5
1929,2017-06-21T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
1930,2017-06-21T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,1,1,2
1931,2017-06-21T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,0,1
1932,2017-06-21T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,1,1
1933,2017-06-21T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,1,0,1
1934,2017-06-21T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
1935,2017-06-21T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,0,1
1936,2017-06-21T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,1,0,1
1937,2017-06-21T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,1,0,1
1938,2017-06-21T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
1939,2017-06-21T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,2,0,2
1940,2017-06-21T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,2,1,3
1941,2017-06-21T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,3,1,4
1942,2017-06-21T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,3,0,3
1943,2017-06-21T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,6,0,6
1944,2017-06-21T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,9,1,10
1945,2017-06-21T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,13,1,14
1946,2017-06-21T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,19,0,19
1947,2017-06-21T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,27,2,29
1948,2017-06-21T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,29,4,33
1949,2017-06-21T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,39,2,41
1950,2017-06-21T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,40,2,42
1951,2017-06-21T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,52,1,53
1952,2017-06-21T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,59,3,62
1953,2017-06-21T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,74,4,78
1954,2017-06-21T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,85,3,88
1955,2017-06-21T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,82,3,85
1956,2017-06-21T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,75,2,77
1957,2017-06-21T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,45,2,47
1958,2017-06-21T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,34,3,37
1959,2017-06-21T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,35,6,41
1960,2017-06-21T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,20,0,20
1961,2017-06-21T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,29,1,30
1962,2017-06-21T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,23,1,24
1963,2017-06-21T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,21,1,22
1964,2017-06-21T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,14,2,16
1965,2017-06-21T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,20,0,20
1966,2017-06-21T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,23,0,23
1967,2017-06-21T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,29,0,29
1968,2017-06-21T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,27,0,27
1969,2017-06-21T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,27,0,27
1970,2017-06-21T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,12,3,15
1971,2017-06-21T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,25,1,26
1972,2017-06-21T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,33,0,33
1973,2017-06-21T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,16,2,18
1974,2017-06-21T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,19,1,20
1975,2017-06-21T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,23,7,30
1976,2017-06-21T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,23,2,25
1977,2017-06-21T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,23,0,23
1978,2017-06-21T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,14,0,14
1979,2017-06-21T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,19,0,19
1980,2017-06-21T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,20,2,22
1981,2017-06-21T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,26,0,26
1982,2017-06-21T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,13,1,14
1983,2017-06-21T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,23,4,27
1984,2017-06-21T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,35,0,35
1985,2017-06-21T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,37,9,46
1986,2017-06-21T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,33,3,36
1987,2017-06-21T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,38,4,42
1988,2017-06-21T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,39,0,39
1989,2017-06-21T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,39,1,40
1990,2017-06-21T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,86,4,90
1991,2017-06-21T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,66,1,67
1992,2017-06-21T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,62,2,64
1993,2017-06-21T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,51,4,55
1994,2017-06-21T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,61,1,62
1995,2017-06-21T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,60,4,64
1996,2017-06-21T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,39,3,42
1997,2017-06-21T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,47,1,48
1998,2017-06-21T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,40,2,42
1999,2017-06-21T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,33,1,34
2000,2017-06-21T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,25,1,26
2001,2017-06-21T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,31,0,31
2002,2017-06-21T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,25,0,25
2003,2017-06-21T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,23,2,25
2004,2017-06-21T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,24,1,25
2005,2017-06-21T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,14,2,16
2006,2017-06-21T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,18,2,20
2007,2017-06-21T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,14,1,15
2008,2017-06-21T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,24,0,24
2009,2017-06-21T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,30,3,33
2010,2017-06-21T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,27,1,28
2011,2017-06-21T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,16,0,16
2012,2017-06-21T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,16,0,16
2013,2017-06-21T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,13,0,13
2014,2017-06-21T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,10,1,11
2015,2017-06-21T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,5,0,5
2016,2017-06-21T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,6,0,6
2017,2017-06-22T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,7,0,7
2018,2017-06-22T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,2,2,4
2019,2017-06-22T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,8,0,8
2020,2017-06-22T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,3,0,3
2021,2017-06-22T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,3,0,3
2022,2017-06-22T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,2,0,2
2023,2017-06-22T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,1,1,2
2024,2017-06-22T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,1,0,1
2025,2017-06-22T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,2,0,2
2026,2017-06-22T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
2027,2017-06-22T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
2028,2017-06-22T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,1,1
2029,2017-06-22T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
2030,2017-06-22T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
2031,2017-06-22T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
2032,2017-06-22T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,1,0,1
2033,2017-06-22T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,1,1,2
2034,2017-06-22T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,1,0,1
2035,2017-06-22T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,2,0,2
2036,2017-06-22T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
2037,2017-06-22T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,6,1,7
2038,2017-06-22T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,9,1,10
2039,2017-06-22T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,7,1,8
2040,2017-06-22T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,8,0,8
2041,2017-06-22T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,11,1,12
2042,2017-06-22T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,13,3,16
2043,2017-06-22T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,18,0,18
2044,2017-06-22T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,25,5,30
2045,2017-06-22T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,33,1,34
2046,2017-06-22T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,41,2,43
2047,2017-06-22T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,47,4,51
2048,2017-06-22T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,57,1,58
2049,2017-06-22T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,57,1,58
2050,2017-06-22T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,83,2,85
2051,2017-06-22T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,88,1,89
2052,2017-06-22T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,87,1,88
2053,2017-06-22T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,44,3,47
2054,2017-06-22T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,47,0,47
2055,2017-06-22T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,30,3,33
2056,2017-06-22T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,25,5,30
2057,2017-06-22T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,25,0,25
2058,2017-06-22T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,20,2,22
2059,2017-06-22T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,9,0,9
2060,2017-06-22T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,15,0,15
2061,2017-06-22T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,13,1,14
2062,2017-06-22T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,25,2,27
2063,2017-06-22T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,21,1,22
2064,2017-06-22T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,21,1,22
2065,2017-06-22T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,19,0,19
2066,2017-06-22T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,28,0,28
2067,2017-06-22T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,29,2,31
2068,2017-06-22T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,17,0,17
2069,2017-06-22T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,24,0,24
2070,2017-06-22T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,21,3,24
2071,2017-06-22T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,22,1,23
2072,2017-06-22T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,25,1,26
2073,2017-06-22T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,21,2,23
2074,2017-06-22T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,30,2,32
2075,2017-06-22T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,20,1,21
2076,2017-06-22T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,29,1,30
2077,2017-06-22T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,30,6,36
2078,2017-06-22T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,26,2,28
2079,2017-06-22T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,24,0,24
2080,2017-06-22T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,22,2,24
2081,2017-06-22T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,32,2,34
2082,2017-06-22T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,45,5,50
2083,2017-06-22T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,41,3,44
2084,2017-06-22T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,35,3,38
2085,2017-06-22T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,56,4,60
2086,2017-06-22T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,51,7,58
2087,2017-06-22T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,51,7,58
2088,2017-06-22T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,56,2,58
2089,2017-06-22T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,48,1,49
2090,2017-06-22T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,69,3,72
2091,2017-06-22T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,61,1,62
2092,2017-06-22T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,51,1,52
2093,2017-06-22T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,40,1,41
2094,2017-06-22T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,46,1,47
2095,2017-06-22T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,33,0,33
2096,2017-06-22T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,30,0,30
2097,2017-06-22T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,35,0,35
2098,2017-06-22T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,25,0,25
2099,2017-06-22T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,18,0,18
2100,2017-06-22T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,6,1,7
2101,2017-06-22T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,16,0,16
2102,2017-06-22T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,23,1,24
2103,2017-06-22T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,18,1,19
2104,2017-06-22T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,14,1,15
2105,2017-06-22T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,33,0,33
2106,2017-06-22T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,24,0,24
2107,2017-06-22T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,18,0,18
2108,2017-06-22T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,17,3,20
2109,2017-06-22T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,11,0,11
2110,2017-06-22T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,18,0,18
2111,2017-06-22T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,8,1,9
2112,2017-06-22T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,14,1,15
2113,2017-06-23T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,4,0,4
2114,2017-06-23T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,4,1,5
2115,2017-06-23T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,6,0,6
2116,2017-06-23T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,3,0,3
2117,2017-06-23T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
2118,2017-06-23T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
2119,2017-06-23T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,2,2
2120,2017-06-23T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,2,0,2
2121,2017-06-23T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
2122,2017-06-23T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,1,0,1
2123,2017-06-23T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,0,1
2124,2017-06-23T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,1,0,1
2125,2017-06-23T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,2,1,3
2126,2017-06-23T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
2127,2017-06-23T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,1,1
2128,2017-06-23T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
2129,2017-06-23T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
2130,2017-06-23T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,1,0,1
2131,2017-06-23T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
2132,2017-06-23T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,1,1,2
2133,2017-06-23T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,5,1,6
2134,2017-06-23T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,5,0,5
2135,2017-06-23T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,6,0,6
2136,2017-06-23T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,7,0,7
2137,2017-06-23T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,10,0,10
2138,2017-06-23T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,13,0,13
2139,2017-06-23T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,17,1,18
2140,2017-06-23T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,22,4,26
2141,2017-06-23T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,24,3,27
2142,2017-06-23T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,29,2,31
2143,2017-06-23T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,49,8,57
2144,2017-06-23T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,43,0,43
2145,2017-06-23T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,50,0,50
2146,2017-06-23T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,60,1,61
2147,2017-06-23T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,90,2,92
2148,2017-06-23T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,58,2,60
2149,2017-06-23T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,41,7,48
2150,2017-06-23T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,20,3,23
2151,2017-06-23T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,41,3,44
2152,2017-06-23T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,28,2,30
2153,2017-06-23T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,26,0,26
2154,2017-06-23T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,17,0,17
2155,2017-06-23T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,13,1,14
2156,2017-06-23T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,21,0,21
2157,2017-06-23T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,19,1,20
2158,2017-06-23T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,20,0,20
2159,2017-06-23T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,15,1,16
2160,2017-06-23T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,20,3,23
2161,2017-06-23T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,24,2,26
2162,2017-06-23T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,23,1,24
2163,2017-06-23T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,33,0,33
2164,2017-06-23T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,25,2,27
2165,2017-06-23T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,21,0,21
2166,2017-06-23T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,31,0,31
2167,2017-06-23T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,23,2,25
2168,2017-06-23T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,12,1,13
2169,2017-06-23T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,22,2,24
2170,2017-06-23T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,37,1,38
2171,2017-06-23T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,28,1,29
2172,2017-06-23T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,30,1,31
2173,2017-06-23T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,33,1,34
2174,2017-06-23T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,19,5,24
2175,2017-06-23T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,37,0,37
2176,2017-06-23T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,32,4,36
2177,2017-06-23T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,45,6,51
2178,2017-06-23T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,46,0,46
