﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
638,Sozialversicherungspflichtig Beschäftigte,männlich,2021,13 Bogenhausen,50.7,17876.5,35233.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
639,Sozialversicherungspflichtig Beschäftigte,männlich,2021,14 Berg am Laim,52.9,10909.5,20623.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
640,Sozialversicherungspflichtig Beschäftigte,männlich,2021,15 Trudering - Riem,52.3,15452.5,29570.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
641,Sozialversicherungspflichtig Beschäftigte,männlich,2021,16 Ramersdorf - Perlach,53.2,25041.3,47068.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
642,Sozialversicherungspflichtig Beschäftigte,männlich,2021,17 Obergiesing - Fasangarten,52.1,13012,24989,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
643,Sozialversicherungspflichtig Beschäftigte,männlich,2021,18 Untergiesing - Harlaching,50,11071,22153.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
644,Sozialversicherungspflichtig Beschäftigte,männlich,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.8,20388.5,39389,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
645,Sozialversicherungspflichtig Beschäftigte,männlich,2021,20 Hadern,50.5,10173.5,20140.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
646,Sozialversicherungspflichtig Beschäftigte,männlich,2021,21 Pasing - Obermenzing,51.8,15477,29854,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
647,Sozialversicherungspflichtig Beschäftigte,männlich,2021,22 Aubing - Lochhausen - Langwied,54.3,10418.3,19186.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
648,Sozialversicherungspflichtig Beschäftigte,männlich,2021,23 Allach - Untermenzing,53.6,7245.8,13527.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
649,Sozialversicherungspflichtig Beschäftigte,männlich,2021,24 Feldmoching - Hasenbergl,54.5,13771,25248.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
650,Sozialversicherungspflichtig Beschäftigte,männlich,2021,25 Laim,52.2,13441.8,25730.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
651,Sozialversicherungspflichtig Beschäftigte,männlich,2020,Stadt München,52.1,347776,667813.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
652,Sozialversicherungspflichtig Beschäftigte,männlich,2020,01 Altstadt - Lehel,51.8,4425,8544.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
653,Sozialversicherungspflichtig Beschäftigte,männlich,2020,02 Ludwigsvorstadt - Isarvorstadt,52.3,12951.3,24751.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
654,Sozialversicherungspflichtig Beschäftigte,männlich,2020,03 Maxvorstadt,50.9,13110.8,25737,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
655,Sozialversicherungspflichtig Beschäftigte,männlich,2020,04 Schwabing - West,49.4,15268.8,30902,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
656,Sozialversicherungspflichtig Beschäftigte,männlich,2020,05 Au - Haidhausen,49.9,14199.5,28462.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
657,Sozialversicherungspflichtig Beschäftigte,männlich,2020,06 Sendling,51.1,9980,19516,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
658,Sozialversicherungspflichtig Beschäftigte,männlich,2020,07 Sendling - Westpark,51.2,13574.3,26489,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
659,Sozialversicherungspflichtig Beschäftigte,männlich,2020,08 Schwanthalerhöhe,52.4,7450,14212.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
660,Sozialversicherungspflichtig Beschäftigte,männlich,2020,09 Neuhausen - Nymphenburg,50,21930.3,43903,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
661,Sozialversicherungspflichtig Beschäftigte,männlich,2020,10 Moosach,54.1,12836.5,23738.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
662,Sozialversicherungspflichtig Beschäftigte,männlich,2020,11 Milbertshofen - Am Hart,56.3,19015.5,33780.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
663,Sozialversicherungspflichtig Beschäftigte,männlich,2020,12 Schwabing - Freimann,53.4,17456.5,32688.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
664,Sozialversicherungspflichtig Beschäftigte,männlich,2020,13 Bogenhausen,50.8,17922.5,35262.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
665,Sozialversicherungspflichtig Beschäftigte,männlich,2020,14 Berg am Laim,52.6,10892.5,20701.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
666,Sozialversicherungspflichtig Beschäftigte,männlich,2020,15 Trudering - Riem,52.3,15443.8,29516.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
667,Sozialversicherungspflichtig Beschäftigte,männlich,2020,16 Ramersdorf - Perlach,53.1,25047.8,47171.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
668,Sozialversicherungspflichtig Beschäftigte,männlich,2020,17 Obergiesing - Fasangarten,52.1,13165,25246.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
669,Sozialversicherungspflichtig Beschäftigte,männlich,2020,18 Untergiesing - Harlaching,49.9,11141.5,22343.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
670,Sozialversicherungspflichtig Beschäftigte,männlich,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.8,20400,39354,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
671,Sozialversicherungspflichtig Beschäftigte,männlich,2020,20 Hadern,50.2,10107.3,20118.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
672,Sozialversicherungspflichtig Beschäftigte,männlich,2020,21 Pasing - Obermenzing,51.9,15514,29898,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
673,Sozialversicherungspflichtig Beschäftigte,männlich,2020,22 Aubing - Lochhausen - Langwied,54.5,10436.5,19151.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
674,Sozialversicherungspflichtig Beschäftigte,männlich,2020,23 Allach - Untermenzing,53.5,7327.8,13689.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
675,Sozialversicherungspflichtig Beschäftigte,männlich,2020,24 Feldmoching - Hasenbergl,54.8,13835.3,25247.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
676,Sozialversicherungspflichtig Beschäftigte,männlich,2020,25 Laim,52.2,13556.5,25990.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
677,Sozialversicherungspflichtig Beschäftigte,männlich,2019,Stadt München,52.2,358360.8,686352.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
678,Sozialversicherungspflichtig Beschäftigte,männlich,2019,01 Altstadt - Lehel,52.1,4615.3,8865.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
679,Sozialversicherungspflichtig Beschäftigte,männlich,2019,02 Ludwigsvorstadt - Isarvorstadt,52.7,13638.5,25868,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
680,Sozialversicherungspflichtig Beschäftigte,männlich,2019,03 Maxvorstadt,51.2,13665,26668,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
681,Sozialversicherungspflichtig Beschäftigte,männlich,2019,04 Schwabing - West,49.5,15663.5,31636,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
682,Sozialversicherungspflichtig Beschäftigte,männlich,2019,05 Au - Haidhausen,50.1,14694.5,29356.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
683,Sozialversicherungspflichtig Beschäftigte,männlich,2019,06 Sendling,51.3,10372.8,20211.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
684,Sozialversicherungspflichtig Beschäftigte,männlich,2019,07 Sendling - Westpark,51.4,13892.5,27009,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
685,Sozialversicherungspflichtig Beschäftigte,männlich,2019,08 Schwanthalerhöhe,52.8,7755.3,14682,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
686,Sozialversicherungspflichtig Beschäftigte,männlich,2019,09 Neuhausen - Nymphenburg,49.8,22455,45118,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
687,Sozialversicherungspflichtig Beschäftigte,männlich,2019,10 Moosach,54.2,13293.8,24520.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
688,Sozialversicherungspflichtig Beschäftigte,männlich,2019,11 Milbertshofen - Am Hart,56.6,19617.8,34675,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
689,Sozialversicherungspflichtig Beschäftigte,männlich,2019,12 Schwabing - Freimann,53.5,17959.8,33564.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
690,Sozialversicherungspflichtig Beschäftigte,männlich,2019,13 Bogenhausen,50.9,18332.5,36041.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
691,Sozialversicherungspflichtig Beschäftigte,männlich,2019,14 Berg am Laim,52.7,11161.3,21163.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
692,Sozialversicherungspflichtig Beschäftigte,männlich,2019,15 Trudering - Riem,52.2,15791.5,30225,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
693,Sozialversicherungspflichtig Beschäftigte,männlich,2019,16 Ramersdorf - Perlach,53.3,25567.5,47965,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
694,Sozialversicherungspflichtig Beschäftigte,männlich,2019,17 Obergiesing - Fasangarten,52.3,13676,26166,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
695,Sozialversicherungspflichtig Beschäftigte,männlich,2019,18 Untergiesing - Harlaching,50,11588.3,23195.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
696,Sozialversicherungspflichtig Beschäftigte,männlich,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52,20957,40322.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
697,Sozialversicherungspflichtig Beschäftigte,männlich,2019,20 Hadern,50.3,10371.8,20603.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
698,Sozialversicherungspflichtig Beschäftigte,männlich,2019,21 Pasing - Obermenzing,51.9,15833.8,30503,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
699,Sozialversicherungspflichtig Beschäftigte,männlich,2019,22 Aubing - Lochhausen - Langwied,54.8,10757.8,19632.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
700,Sozialversicherungspflichtig Beschäftigte,männlich,2019,23 Allach - Untermenzing,53.8,7615,14150,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
701,Sozialversicherungspflichtig Beschäftigte,männlich,2019,24 Feldmoching - Hasenbergl,55.1,14324.5,26004.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
702,Sozialversicherungspflichtig Beschäftigte,männlich,2019,25 Laim,52.1,13986,26825.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
703,Sozialversicherungspflichtig Beschäftigte,männlich,2018,Stadt München,52.1,347839,667880.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
704,Sozialversicherungspflichtig Beschäftigte,männlich,2018,01 Altstadt - Lehel,52.1,4597,8823.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
705,Sozialversicherungspflichtig Beschäftigte,männlich,2018,02 Ludwigsvorstadt - Isarvorstadt,53,13523.5,25495,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
706,Sozialversicherungspflichtig Beschäftigte,männlich,2018,03 Maxvorstadt,51.2,13411.5,26193.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
707,Sozialversicherungspflichtig Beschäftigte,männlich,2018,04 Schwabing - West,49.4,15271.8,30929.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
708,Sozialversicherungspflichtig Beschäftigte,männlich,2018,05 Au - Haidhausen,49.9,14366.3,28792,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
709,Sozialversicherungspflichtig Beschäftigte,männlich,2018,06 Sendling,51.4,10209.5,19850.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
710,Sozialversicherungspflichtig Beschäftigte,männlich,2018,07 Sendling - Westpark,51.3,13489.3,26301.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
711,Sozialversicherungspflichtig Beschäftigte,männlich,2018,08 Schwanthalerhöhe,52.7,7582.3,14384,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
712,Sozialversicherungspflichtig Beschäftigte,männlich,2018,09 Neuhausen - Nymphenburg,49.7,21895,44040.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
713,Sozialversicherungspflichtig Beschäftigte,männlich,2018,10 Moosach,53.9,12804,23742.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
714,Sozialversicherungspflichtig Beschäftigte,männlich,2018,11 Milbertshofen - Am Hart,56.4,18950,33599.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
715,Sozialversicherungspflichtig Beschäftigte,männlich,2018,12 Schwabing - Freimann,53.4,17354.5,32490.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
716,Sozialversicherungspflichtig Beschäftigte,männlich,2018,13 Bogenhausen,50.6,17527.8,34645.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
717,Sozialversicherungspflichtig Beschäftigte,männlich,2018,14 Berg am Laim,52.8,10853.8,20554.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
718,Sozialversicherungspflichtig Beschäftigte,männlich,2018,15 Trudering - Riem,52.4,15399.3,29398.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
719,Sozialversicherungspflichtig Beschäftigte,männlich,2018,16 Ramersdorf - Perlach,53.1,24609.3,46326.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
720,Sozialversicherungspflichtig Beschäftigte,männlich,2018,17 Obergiesing - Fasangarten,52.1,13351.8,25619.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
721,Sozialversicherungspflichtig Beschäftigte,männlich,2018,18 Untergiesing - Harlaching,49.8,11378.5,22826.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
722,Sozialversicherungspflichtig Beschäftigte,männlich,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.9,20282.8,39103.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
723,Sozialversicherungspflichtig Beschäftigte,männlich,2018,20 Hadern,50.1,10083.8,20108.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
724,Sozialversicherungspflichtig Beschäftigte,männlich,2018,21 Pasing - Obermenzing,51.6,15339.8,29716,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
725,Sozialversicherungspflichtig Beschäftigte,männlich,2018,22 Aubing - Lochhausen - Langwied,54.3,10151.3,18693.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
726,Sozialversicherungspflichtig Beschäftigte,männlich,2018,23 Allach - Untermenzing,53.7,7131,13281.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
727,Sozialversicherungspflichtig Beschäftigte,männlich,2018,24 Feldmoching - Hasenbergl,55,13975,25424.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
728,Sozialversicherungspflichtig Beschäftigte,männlich,2018,25 Laim,51.7,13503,26118,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
729,Sozialversicherungspflichtig Beschäftigte,männlich,2017,Stadt München,51.8,336113.8,648442.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
730,Sozialversicherungspflichtig Beschäftigte,männlich,2017,01 Altstadt - Lehel,51.9,4472.3,8621.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
731,Sozialversicherungspflichtig Beschäftigte,männlich,2017,02 Ludwigsvorstadt - Isarvorstadt,52.5,13046.5,24843.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
732,Sozialversicherungspflichtig Beschäftigte,männlich,2017,03 Maxvorstadt,51,13180.5,25836.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
733,Sozialversicherungspflichtig Beschäftigte,männlich,2017,04 Schwabing - West,49,14767.8,30159,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
734,Sozialversicherungspflichtig Beschäftigte,männlich,2017,05 Au - Haidhausen,49.8,14036.3,28199.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
735,Sozialversicherungspflichtig Beschäftigte,männlich,2017,06 Sendling,51.4,9905.3,19289.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
736,Sozialversicherungspflichtig Beschäftigte,männlich,2017,07 Sendling - Westpark,50.9,13095.3,25712.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
737,Sozialversicherungspflichtig Beschäftigte,männlich,2017,08 Schwanthalerhöhe,52.7,7427.8,14105.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
738,Sozialversicherungspflichtig Beschäftigte,männlich,2017,09 Neuhausen - Nymphenburg,49.5,21168.8,42793.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
739,Sozialversicherungspflichtig Beschäftigte,männlich,2017,10 Moosach,53.4,12250,22922.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
740,Sozialversicherungspflichtig Beschäftigte,männlich,2017,11 Milbertshofen - Am Hart,56.1,18304,32631,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
741,Sozialversicherungspflichtig Beschäftigte,männlich,2017,12 Schwabing - Freimann,53,16488.5,31105.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
742,Sozialversicherungspflichtig Beschäftigte,männlich,2017,13 Bogenhausen,50.5,16873.8,33385.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
743,Sozialversicherungspflichtig Beschäftigte,männlich,2017,14 Berg am Laim,52.8,10488,19871,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
744,Sozialversicherungspflichtig Beschäftigte,männlich,2017,15 Trudering - Riem,52.2,14816,28387.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
745,Sozialversicherungspflichtig Beschäftigte,männlich,2017,16 Ramersdorf - Perlach,52.9,23639.5,44645.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
746,Sozialversicherungspflichtig Beschäftigte,männlich,2017,17 Obergiesing - Fasangarten,52,12960.8,24910.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
747,Sozialversicherungspflichtig Beschäftigte,männlich,2017,18 Untergiesing - Harlaching,49.8,11067.8,22207.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
748,Sozialversicherungspflichtig Beschäftigte,männlich,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.3,19398.8,37786.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
749,Sozialversicherungspflichtig Beschäftigte,männlich,2017,20 Hadern,49.9,9817,19667.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
750,Sozialversicherungspflichtig Beschäftigte,männlich,2017,21 Pasing - Obermenzing,51.6,14853,28809.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
751,Sozialversicherungspflichtig Beschäftigte,männlich,2017,22 Aubing - Lochhausen - Langwied,53.9,9610.8,17845.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
752,Sozialversicherungspflichtig Beschäftigte,männlich,2017,23 Allach - Untermenzing,53.4,6853,12839.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
753,Sozialversicherungspflichtig Beschäftigte,männlich,2017,24 Feldmoching - Hasenbergl,54.9,13554,24710.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
754,Sozialversicherungspflichtig Beschäftigte,männlich,2017,25 Laim,51.3,13029.5,25374.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
755,Sozialversicherungspflichtig Beschäftigte,männlich,2016,Stadt München,51.6,324719.8,629631.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
756,Sozialversicherungspflichtig Beschäftigte,männlich,2016,01 Altstadt - Lehel,51.8,4348.3,8400.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
757,Sozialversicherungspflichtig Beschäftigte,männlich,2016,02 Ludwigsvorstadt - Isarvorstadt,52.1,12630,24258.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
758,Sozialversicherungspflichtig Beschäftigte,männlich,2016,03 Maxvorstadt,51.2,12919,25238,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
759,Sozialversicherungspflichtig Beschäftigte,männlich,2016,04 Schwabing - West,48.7,14291.5,29345.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
760,Sozialversicherungspflichtig Beschäftigte,männlich,2016,05 Au - Haidhausen,49.7,13690.3,27571.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
761,Sozialversicherungspflichtig Beschäftigte,männlich,2016,06 Sendling,51,9554.5,18736,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
762,Sozialversicherungspflichtig Beschäftigte,männlich,2016,07 Sendling - Westpark,51,12707.8,24911.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
763,Sozialversicherungspflichtig Beschäftigte,männlich,2016,08 Schwanthalerhöhe,52.4,7195.3,13739.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
764,Sozialversicherungspflichtig Beschäftigte,männlich,2016,09 Neuhausen - Nymphenburg,49.2,20507.8,41658.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
765,Sozialversicherungspflichtig Beschäftigte,männlich,2016,10 Moosach,53.2,11874,22331.8,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
766,Sozialversicherungspflichtig Beschäftigte,männlich,2016,11 Milbertshofen - Am Hart,55.9,17657.8,31577.3,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
767,Sozialversicherungspflichtig Beschäftigte,männlich,2016,12 Schwabing - Freimann,52.8,15696.5,29704.5,sozialversicherungspflichtig Beschäftigte (männlich),sozialversicherungspflichtig Beschäftigte (insgesamt)
