﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
303,Baufertigstellungen,Nichtwohngebäude,2013,201306,22,,-4.35,,34
304,Baufertigstellungen,Nichtwohngebäude,2013,201307,33,,50,,33
305,Baufertigstellungen,Nichtwohngebäude,2013,201308,36,,9.09,,34
306,Baufertigstellungen,Nichtwohngebäude,2013,201309,19,,-47.22,,32
307,Baufertigstellungen,Nichtwohngebäude,2013,201310,28,,47.37,,32
308,Baufertigstellungen,Nichtwohngebäude,2013,201311,24,,-14.29,,31
309,Baufertigstellungen,Nichtwohngebäude,2013,201312,40,,66.67,,32
310,Baufertigstellungen,Wohngebäude,2024,202401,,74,,,
311,Baufertigstellungen,Wohngebäude,2024,202402,,102,,,
312,Baufertigstellungen,Wohngebäude,2024,202403,,111,,,
313,Baufertigstellungen,Wohngebäude,2024,202404,,120,,,
314,Baufertigstellungen,Wohngebäude,2024,202405,,151,,,
315,Baufertigstellungen,Wohngebäude,2024,202406,,96,,,
316,Baufertigstellungen,Wohngebäude,2024,202407,,145,,,
317,Baufertigstellungen,Wohngebäude,2024,202408,,113,,,
318,Baufertigstellungen,Wohngebäude,2024,202409,,98,,,
319,Baufertigstellungen,Wohngebäude,2024,202410,,93,,,
320,Baufertigstellungen,Wohngebäude,2024,202411,,100,,,
321,Baufertigstellungen,Wohngebäude,2024,202412,,44,,,
322,Baufertigstellungen,Wohngebäude,2023,Summe,1247,850,,46.71,
323,Baufertigstellungen,Wohngebäude,2023,202301,74,32,-3.9,131.25,74
324,Baufertigstellungen,Wohngebäude,2023,202302,102,71,37.84,43.66,77
325,Baufertigstellungen,Wohngebäude,2023,202303,111,68,8.82,63.24,81
326,Baufertigstellungen,Wohngebäude,2023,202304,120,71,8.11,69.01,85
327,Baufertigstellungen,Wohngebäude,2023,202305,151,40,25.83,277.5,94
328,Baufertigstellungen,Wohngebäude,2023,202306,96,104,-36.42,-7.69,93
329,Baufertigstellungen,Wohngebäude,2023,202307,145,79,51.04,83.54,99
330,Baufertigstellungen,Wohngebäude,2023,202308,113,76,-22.07,48.68,102
331,Baufertigstellungen,Wohngebäude,2023,202309,98,98,-13.27,0,102
332,Baufertigstellungen,Wohngebäude,2023,202310,93,63,-5.1,47.62,104
333,Baufertigstellungen,Wohngebäude,2023,202311,100,71,7.53,40.85,107
334,Baufertigstellungen,Wohngebäude,2023,202312,44,77,-56,-42.86,104
335,Baufertigstellungen,Wohngebäude,2022,Summe,850,1024,,-16.99,
336,Baufertigstellungen,Wohngebäude,2022,202201,32,91,-67.35,-64.84,80
337,Baufertigstellungen,Wohngebäude,2022,202202,71,139,121.88,-48.92,75
338,Baufertigstellungen,Wohngebäude,2022,202203,68,66,-4.23,3.03,75
339,Baufertigstellungen,Wohngebäude,2022,202204,71,75,4.41,-5.33,75
340,Baufertigstellungen,Wohngebäude,2022,202205,40,68,-43.66,-41.18,72
341,Baufertigstellungen,Wohngebäude,2022,202206,104,82,160,26.83,74
342,Baufertigstellungen,Wohngebäude,2022,202207,79,104,-24.04,-24.04,72
343,Baufertigstellungen,Wohngebäude,2022,202208,76,96,-3.8,-20.83,70
344,Baufertigstellungen,Wohngebäude,2022,202209,98,68,28.95,44.12,73
345,Baufertigstellungen,Wohngebäude,2022,202210,63,63,-35.71,0,73
346,Baufertigstellungen,Wohngebäude,2022,202211,71,74,12.7,-4.05,73
347,Baufertigstellungen,Wohngebäude,2022,202212,77,98,8.45,-21.43,71
348,Baufertigstellungen,Wohngebäude,2021,Summe,1024,1113,,-8,
349,Baufertigstellungen,Wohngebäude,2021,202101,91,92,0,-1.09,93
350,Baufertigstellungen,Wohngebäude,2021,202102,139,55,52.75,152.73,100
351,Baufertigstellungen,Wohngebäude,2021,202103,66,105,-52.52,-37.14,96
352,Baufertigstellungen,Wohngebäude,2021,202104,75,81,13.64,-7.41,96
353,Baufertigstellungen,Wohngebäude,2021,202105,68,94,-9.33,-27.66,94
354,Baufertigstellungen,Wohngebäude,2021,202106,82,74,20.59,10.81,94
355,Baufertigstellungen,Wohngebäude,2021,202107,104,172,26.83,-39.53,89
356,Baufertigstellungen,Wohngebäude,2021,202108,96,73,-7.69,31.51,91
357,Baufertigstellungen,Wohngebäude,2021,202109,68,84,-29.17,-19.05,89
358,Baufertigstellungen,Wohngebäude,2021,202110,63,118,-7.35,-46.61,85
359,Baufertigstellungen,Wohngebäude,2021,202111,74,74,17.46,0,85
360,Baufertigstellungen,Wohngebäude,2021,202112,98,91,32.43,7.69,85
361,Baufertigstellungen,Wohngebäude,2020,Summe,1113,889,,25.2,
362,Baufertigstellungen,Wohngebäude,2020,202001,92,69,29.58,33.33,76
363,Baufertigstellungen,Wohngebäude,2020,202002,55,55,-40.22,0,76
364,Baufertigstellungen,Wohngebäude,2020,202003,105,103,90.91,1.94,76
365,Baufertigstellungen,Wohngebäude,2020,202004,81,65,-22.86,24.62,78
366,Baufertigstellungen,Wohngebäude,2020,202005,94,65,16.05,44.62,80
367,Baufertigstellungen,Wohngebäude,2020,202006,74,55,-21.28,34.55,82
368,Baufertigstellungen,Wohngebäude,2020,202007,172,100,132.43,72,88
369,Baufertigstellungen,Wohngebäude,2020,202008,73,63,-57.56,15.87,88
370,Baufertigstellungen,Wohngebäude,2020,202009,84,94,15.07,-10.64,88
371,Baufertigstellungen,Wohngebäude,2020,202010,118,58,40.48,103.45,93
372,Baufertigstellungen,Wohngebäude,2020,202011,74,91,-37.29,-18.68,91
373,Baufertigstellungen,Wohngebäude,2020,202012,91,71,22.97,28.17,93
374,Baufertigstellungen,Wohngebäude,2019,Summe,889,1298,,-31.51,
375,Baufertigstellungen,Wohngebäude,2019,201901,69,88,-2.82,-21.59,107
376,Baufertigstellungen,Wohngebäude,2019,201902,55,155,-20.29,-64.52,98
377,Baufertigstellungen,Wohngebäude,2019,201903,103,156,87.27,-33.97,94
378,Baufertigstellungen,Wohngebäude,2019,201904,65,101,-36.89,-35.64,91
379,Baufertigstellungen,Wohngebäude,2019,201905,65,102,0,-36.27,88
380,Baufertigstellungen,Wohngebäude,2019,201906,55,63,-15.38,-12.7,87
381,Baufertigstellungen,Wohngebäude,2019,201907,100,84,81.82,19.05,88
382,Baufertigstellungen,Wohngebäude,2019,201908,63,73,-37,-13.7,88
383,Baufertigstellungen,Wohngebäude,2019,201909,94,128,49.21,-26.56,85
384,Baufertigstellungen,Wohngebäude,2019,201910,58,163,-38.3,-64.42,76
385,Baufertigstellungen,Wohngebäude,2019,201911,91,114,56.9,-20.18,74
386,Baufertigstellungen,Wohngebäude,2019,201912,71,71,-21.98,0,74
387,Baufertigstellungen,Wohngebäude,2018,Summe,1298,1595,,-18.62,
388,Baufertigstellungen,Wohngebäude,2018,201801,88,30,-4.35,193.33,138
389,Baufertigstellungen,Wohngebäude,2018,201802,155,186,76.14,-16.67,135
390,Baufertigstellungen,Wohngebäude,2018,201803,156,173,0.65,-9.83,134
391,Baufertigstellungen,Wohngebäude,2018,201804,101,167,-35.26,-39.52,128
392,Baufertigstellungen,Wohngebäude,2018,201805,102,116,0.99,-12.07,127
393,Baufertigstellungen,Wohngebäude,2018,201806,63,200,-38.24,-68.5,116
394,Baufertigstellungen,Wohngebäude,2018,201807,84,74,33.33,13.51,117
395,Baufertigstellungen,Wohngebäude,2018,201808,73,52,-13.1,40.38,118
396,Baufertigstellungen,Wohngebäude,2018,201809,128,279,75.34,-54.12,106
397,Baufertigstellungen,Wohngebäude,2018,201810,163,130,27.34,25.38,108
398,Baufertigstellungen,Wohngebäude,2018,201811,114,96,-30.06,18.75,110
399,Baufertigstellungen,Wohngebäude,2018,201812,71,92,-37.72,-22.83,108
400,Baufertigstellungen,Wohngebäude,2017,Summe,1595,1218,,30.95,
401,Baufertigstellungen,Wohngebäude,2017,201701,30,117,-68.75,-74.36,94
402,Baufertigstellungen,Wohngebäude,2017,201702,186,111,520,67.57,101
403,Baufertigstellungen,Wohngebäude,2017,201703,173,147,-6.99,17.69,103
404,Baufertigstellungen,Wohngebäude,2017,201704,167,64,-3.47,160.94,111
405,Baufertigstellungen,Wohngebäude,2017,201705,116,54,-30.54,114.81,116
406,Baufertigstellungen,Wohngebäude,2017,201706,200,81,72.41,146.91,126
407,Baufertigstellungen,Wohngebäude,2017,201707,74,108,-63,-31.48,124
408,Baufertigstellungen,Wohngebäude,2017,201708,52,72,-29.73,-27.78,122
409,Baufertigstellungen,Wohngebäude,2017,201709,279,103,436.54,170.87,137
410,Baufertigstellungen,Wohngebäude,2017,201710,130,109,-53.41,19.27,138
411,Baufertigstellungen,Wohngebäude,2017,201711,96,156,-26.15,-38.46,133
412,Baufertigstellungen,Wohngebäude,2017,201712,92,96,-4.17,-4.17,133
413,Baufertigstellungen,Wohngebäude,2016,Summe,1218,1132,,7.6,
414,Baufertigstellungen,Wohngebäude,2016,201601,117,66,51.95,77.27,99
415,Baufertigstellungen,Wohngebäude,2016,201602,111,57,-5.13,94.74,103
416,Baufertigstellungen,Wohngebäude,2016,201603,147,110,32.43,33.64,106
417,Baufertigstellungen,Wohngebäude,2016,201604,64,130,-56.46,-50.77,101
418,Baufertigstellungen,Wohngebäude,2016,201605,54,62,-15.63,-12.9,100
419,Baufertigstellungen,Wohngebäude,2016,201606,81,88,50,-7.95,99
420,Baufertigstellungen,Wohngebäude,2016,201607,108,111,33.33,-2.7,99
421,Baufertigstellungen,Wohngebäude,2016,201608,72,53,-33.33,35.85,101
422,Baufertigstellungen,Wohngebäude,2016,201609,103,86,43.06,19.77,102
423,Baufertigstellungen,Wohngebäude,2016,201610,109,175,5.83,-37.71,97
424,Baufertigstellungen,Wohngebäude,2016,201611,156,117,43.12,33.33,100
425,Baufertigstellungen,Wohngebäude,2016,201612,96,77,-38.46,24.68,102
426,Baufertigstellungen,Wohngebäude,2015,Summe,1132,1354,,-16.4,
427,Baufertigstellungen,Wohngebäude,2015,201501,66,77,-64.32,-14.29,112
428,Baufertigstellungen,Wohngebäude,2015,201502,57,56,-13.64,1.79,112
429,Baufertigstellungen,Wohngebäude,2015,201503,110,112,92.98,-1.79,112
430,Baufertigstellungen,Wohngebäude,2015,201504,130,127,18.18,2.36,112
431,Baufertigstellungen,Wohngebäude,2015,201505,62,121,-52.31,-48.76,107
432,Baufertigstellungen,Wohngebäude,2015,201506,88,131,41.94,-32.82,104
433,Baufertigstellungen,Wohngebäude,2015,201507,111,135,26.14,-17.78,102
434,Baufertigstellungen,Wohngebäude,2015,201508,53,153,-52.25,-65.36,93
435,Baufertigstellungen,Wohngebäude,2015,201509,86,79,62.26,8.86,94
436,Baufertigstellungen,Wohngebäude,2015,201510,175,97,103.49,80.41,100
437,Baufertigstellungen,Wohngebäude,2015,201511,117,81,-33.14,44.44,103
438,Baufertigstellungen,Wohngebäude,2015,201512,77,185,-34.19,-58.38,94
439,Baufertigstellungen,Wohngebäude,2014,Summe,1354,1436,,-5.71,
440,Baufertigstellungen,Wohngebäude,2014,201401,77,163,-61.31,-52.76,113
441,Baufertigstellungen,Wohngebäude,2014,201402,56,119,-27.27,-52.94,107
442,Baufertigstellungen,Wohngebäude,2014,201403,112,149,100,-24.83,104
443,Baufertigstellungen,Wohngebäude,2014,201404,127,151,13.39,-15.89,102
444,Baufertigstellungen,Wohngebäude,2014,201405,121,77,-4.72,57.14,106
445,Baufertigstellungen,Wohngebäude,2014,201406,131,64,8.26,104.69,111
446,Baufertigstellungen,Wohngebäude,2014,201407,135,118,3.05,14.41,113
447,Baufertigstellungen,Wohngebäude,2014,201408,153,103,13.33,48.54,117
448,Baufertigstellungen,Wohngebäude,2014,201409,79,66,-48.37,19.7,118
449,Baufertigstellungen,Wohngebäude,2014,201410,97,138,22.78,-29.71,115
450,Baufertigstellungen,Wohngebäude,2014,201411,81,89,-16.49,-8.99,114
451,Baufertigstellungen,Wohngebäude,2014,201412,185,199,128.4,-7.04,113
452,Baufertigstellungen,Wohngebäude,2013,Summe,1436,1232,,16.56,
453,Baufertigstellungen,Wohngebäude,2013,201301,163,114,-11.41,42.98,163
454,Baufertigstellungen,Wohngebäude,2013,201302,119,67,-26.99,77.61,141
455,Baufertigstellungen,Wohngebäude,2013,201303,149,76,25.21,96.05,144
456,Baufertigstellungen,Wohngebäude,2013,201304,151,62,1.34,143.55,146
457,Baufertigstellungen,Wohngebäude,2013,201305,77,54,-49.01,42.59,132
458,Baufertigstellungen,Wohngebäude,2013,201306,64,71,-16.88,-9.86,121
459,Baufertigstellungen,Wohngebäude,2013,201307,118,99,84.38,19.19,120
460,Baufertigstellungen,Wohngebäude,2013,201308,103,126,-12.71,-18.25,118
461,Baufertigstellungen,Wohngebäude,2013,201309,66,90,-35.92,-26.67,112
462,Baufertigstellungen,Wohngebäude,2013,201310,138,141,109.09,-2.13,115
463,Baufertigstellungen,Wohngebäude,2013,201311,89,148,-35.51,-39.86,112
464,Baufertigstellungen,Wohngebäude,2013,201312,199,184,123.6,8.15,120
465,Baufertigstellungen,Wohnungen,2024,202401,,401,,,
466,Baufertigstellungen,Wohnungen,2024,202402,,372,,,
467,Baufertigstellungen,Wohnungen,2024,202403,,865,,,
468,Baufertigstellungen,Wohnungen,2024,202404,,639,,,
469,Baufertigstellungen,Wohnungen,2024,202405,,1281,,,
470,Baufertigstellungen,Wohnungen,2024,202406,,723,,,
471,Baufertigstellungen,Wohnungen,2024,202407,,936,,,
472,Baufertigstellungen,Wohnungen,2024,202408,,729,,,
473,Baufertigstellungen,Wohnungen,2024,202409,,555,,,
474,Baufertigstellungen,Wohnungen,2024,202410,,1524,,,
475,Baufertigstellungen,Wohnungen,2024,202411,,1298,,,
476,Baufertigstellungen,Wohnungen,2024,202412,,514,,,
477,Baufertigstellungen,Wohnungen,2023,Summe,9837,7522,,30.78,
478,Baufertigstellungen,Wohnungen,2023,202301,401,232,-52.82,72.84,641
479,Baufertigstellungen,Wohnungen,2023,202302,372,566,-7.23,-34.28,625
480,Baufertigstellungen,Wohnungen,2023,202303,865,385,132.53,124.68,665
481,Baufertigstellungen,Wohnungen,2023,202304,639,1026,-26.13,-37.72,633
482,Baufertigstellungen,Wohnungen,2023,202305,1281,403,100.47,217.87,706
483,Baufertigstellungen,Wohnungen,2023,202306,723,512,-43.56,41.21,723
484,Baufertigstellungen,Wohnungen,2023,202307,936,916,29.46,2.18,725
485,Baufertigstellungen,Wohnungen,2023,202308,729,570,-22.12,27.89,738
486,Baufertigstellungen,Wohnungen,2023,202309,555,904,-23.87,-38.61,709
487,Baufertigstellungen,Wohnungen,2023,202310,1524,533,174.59,185.93,792
488,Baufertigstellungen,Wohnungen,2023,202311,1298,625,-14.83,107.68,848
489,Baufertigstellungen,Wohnungen,2023,202312,514,850,-60.4,-39.53,820
490,Baufertigstellungen,Wohnungen,2022,Summe,7522,7140,,5.35,
491,Baufertigstellungen,Wohnungen,2022,202201,232,366,-62.58,-36.61,584
492,Baufertigstellungen,Wohnungen,2022,202202,566,1167,143.97,-51.5,534
493,Baufertigstellungen,Wohnungen,2022,202203,385,426,-31.98,-9.62,530
494,Baufertigstellungen,Wohnungen,2022,202204,1026,637,166.49,61.07,563
495,Baufertigstellungen,Wohnungen,2022,202205,403,315,-60.72,27.94,570
496,Baufertigstellungen,Wohnungen,2022,202206,512,861,27.05,-40.53,541
497,Baufertigstellungen,Wohnungen,2022,202207,916,492,78.91,86.18,576
498,Baufertigstellungen,Wohnungen,2022,202208,570,767,-37.77,-25.68,560
499,Baufertigstellungen,Wohnungen,2022,202209,904,606,58.6,49.17,585
500,Baufertigstellungen,Wohnungen,2022,202210,533,486,-41.04,9.67,589
501,Baufertigstellungen,Wohnungen,2022,202211,625,397,17.26,57.43,608
502,Baufertigstellungen,Wohnungen,2022,202212,850,620,36,37.1,627
503,Baufertigstellungen,Wohnungen,2021,Summe,7140,8289,,-13.86,
504,Baufertigstellungen,Wohnungen,2021,202101,366,644,-44.8,-43.17,668
505,Baufertigstellungen,Wohnungen,2021,202102,1167,483,218.85,141.61,725
506,Baufertigstellungen,Wohnungen,2021,202103,426,1067,-63.5,-60.07,671
507,Baufertigstellungen,Wohnungen,2021,202104,637,277,49.53,129.96,701
508,Baufertigstellungen,Wohnungen,2021,202105,315,751,-50.55,-58.06,665
509,Baufertigstellungen,Wohnungen,2021,202106,861,752,173.33,14.49,674
510,Baufertigstellungen,Wohnungen,2021,202107,492,1270,-42.86,-61.26,609
511,Baufertigstellungen,Wohnungen,2021,202108,767,635,55.89,20.79,620
512,Baufertigstellungen,Wohnungen,2021,202109,606,887,-20.99,-31.68,597
513,Baufertigstellungen,Wohnungen,2021,202110,486,629,-19.8,-22.73,585
514,Baufertigstellungen,Wohnungen,2021,202111,397,231,-18.31,71.86,599
515,Baufertigstellungen,Wohnungen,2021,202112,620,663,56.17,-6.49,595
516,Baufertigstellungen,Wohnungen,2020,Summe,8289,7121,,16.4,
517,Baufertigstellungen,Wohnungen,2020,202001,644,747,3.87,-13.79,585
518,Baufertigstellungen,Wohnungen,2020,202002,483,574,-25,-15.85,577
519,Baufertigstellungen,Wohnungen,2020,202003,1067,898,120.91,18.82,591
520,Baufertigstellungen,Wohnungen,2020,202004,277,607,-74.04,-54.37,564
521,Baufertigstellungen,Wohnungen,2020,202005,751,209,171.12,259.33,609
522,Baufertigstellungen,Wohnungen,2020,202006,752,373,0.13,101.61,641
523,Baufertigstellungen,Wohnungen,2020,202007,1270,471,68.88,169.64,707
524,Baufertigstellungen,Wohnungen,2020,202008,635,704,-50,-9.8,701
525,Baufertigstellungen,Wohnungen,2020,202009,887,736,39.69,20.52,714
526,Baufertigstellungen,Wohnungen,2020,202010,629,490,-29.09,28.37,726
527,Baufertigstellungen,Wohnungen,2020,202011,231,692,-63.28,-66.62,687
528,Baufertigstellungen,Wohnungen,2020,202012,663,620,187.01,6.94,691
529,Baufertigstellungen,Wohnungen,2019,Summe,7121,8094,,-12.02,
530,Baufertigstellungen,Wohnungen,2019,201901,747,997,21.86,-25.08,654
531,Baufertigstellungen,Wohnungen,2019,201902,574,793,-23.16,-27.62,635
532,Baufertigstellungen,Wohnungen,2019,201903,898,482,56.45,86.31,670
533,Baufertigstellungen,Wohnungen,2019,201904,607,507,-32.41,19.72,678
534,Baufertigstellungen,Wohnungen,2019,201905,209,646,-65.57,-67.65,642
535,Baufertigstellungen,Wohnungen,2019,201906,373,518,78.47,-27.99,630
536,Baufertigstellungen,Wohnungen,2019,201907,471,354,26.27,33.05,640
537,Baufertigstellungen,Wohnungen,2019,201908,704,307,49.47,129.32,673
538,Baufertigstellungen,Wohnungen,2019,201909,736,1417,4.55,-48.06,616
539,Baufertigstellungen,Wohnungen,2019,201910,490,1123,-33.42,-56.37,563
540,Baufertigstellungen,Wohnungen,2019,201911,692,337,41.22,105.34,593
541,Baufertigstellungen,Wohnungen,2019,201912,620,613,-10.4,1.14,593
542,Baufertigstellungen,Wohnungen,2018,Summe,8094,8272,,-2.15,
543,Baufertigstellungen,Wohnungen,2018,201801,997,235,34.19,324.26,753
544,Baufertigstellungen,Wohnungen,2018,201802,793,652,-20.46,21.63,765
545,Baufertigstellungen,Wohnungen,2018,201803,482,1082,-39.22,-55.45,715
546,Baufertigstellungen,Wohnungen,2018,201804,507,574,5.19,-11.67,709
547,Baufertigstellungen,Wohnungen,2018,201805,646,674,27.42,-4.15,707
548,Baufertigstellungen,Wohnungen,2018,201806,518,845,-19.81,-38.7,679
549,Baufertigstellungen,Wohnungen,2018,201807,354,655,-31.66,-45.95,654
550,Baufertigstellungen,Wohnungen,2018,201808,307,492,-13.28,-37.6,639
551,Baufertigstellungen,Wohnungen,2018,201809,1417,1206,361.56,17.5,657
552,Baufertigstellungen,Wohnungen,2018,201810,1123,432,-20.75,159.95,714
553,Baufertigstellungen,Wohnungen,2018,201811,337,682,-69.99,-50.59,685
554,Baufertigstellungen,Wohnungen,2018,201812,613,743,81.9,-17.5,675
555,Baufertigstellungen,Wohnungen,2017,Summe,8272,7815,,5.85,
556,Baufertigstellungen,Wohnungen,2017,201701,235,1034,-64.34,-77.27,585
557,Baufertigstellungen,Wohnungen,2017,201702,652,836,177.45,-22.01,569
558,Baufertigstellungen,Wohnungen,2017,201703,1082,1125,65.95,-3.82,566
559,Baufertigstellungen,Wohnungen,2017,201704,574,393,-46.95,46.06,581
560,Baufertigstellungen,Wohnungen,2017,201705,674,201,17.42,235.32,620
561,Baufertigstellungen,Wohnungen,2017,201706,845,439,25.37,92.48,654
562,Baufertigstellungen,Wohnungen,2017,201707,655,588,-22.49,11.39,660
563,Baufertigstellungen,Wohnungen,2017,201708,492,264,-24.89,86.36,679
564,Baufertigstellungen,Wohnungen,2017,201709,1206,649,145.12,85.82,725
565,Baufertigstellungen,Wohnungen,2017,201710,432,607,-64.18,-28.83,711
566,Baufertigstellungen,Wohnungen,2017,201711,682,1020,57.87,-33.14,682
567,Baufertigstellungen,Wohnungen,2017,201712,743,659,8.94,12.75,689
568,Baufertigstellungen,Wohnungen,2016,Summe,7815,6596,,18.48,
569,Baufertigstellungen,Wohnungen,2016,201601,1034,559,88.69,84.97,589
570,Baufertigstellungen,Wohnungen,2016,201602,836,884,-19.15,-5.43,585
571,Baufertigstellungen,Wohnungen,2016,201603,1125,606,34.57,85.64,629
572,Baufertigstellungen,Wohnungen,2016,201604,393,456,-65.07,-13.82,623
573,Baufertigstellungen,Wohnungen,2016,201605,201,153,-48.85,31.37,627
574,Baufertigstellungen,Wohnungen,2016,201606,439,543,118.41,-19.15,619
575,Baufertigstellungen,Wohnungen,2016,201607,588,610,33.94,-3.61,617
576,Baufertigstellungen,Wohnungen,2016,201608,264,217,-55.1,21.66,621
577,Baufertigstellungen,Wohnungen,2016,201609,649,521,145.83,24.57,631
578,Baufertigstellungen,Wohnungen,2016,201610,607,709,-6.47,-14.39,623
579,Baufertigstellungen,Wohnungen,2016,201611,1020,790,68.04,29.11,642
580,Baufertigstellungen,Wohnungen,2016,201612,659,548,-35.39,20.26,651
581,Baufertigstellungen,Wohnungen,2015,Summe,6596,7026,,-6.12,
582,Baufertigstellungen,Wohnungen,2015,201501,559,329,-54.59,69.91,605
583,Baufertigstellungen,Wohnungen,2015,201502,884,69,58.14,1181.16,673
584,Baufertigstellungen,Wohnungen,2015,201503,606,392,-31.45,54.59,690
585,Baufertigstellungen,Wohnungen,2015,201504,456,870,-24.75,-47.59,656
586,Baufertigstellungen,Wohnungen,2015,201505,153,354,-66.45,-56.78,639
587,Baufertigstellungen,Wohnungen,2015,201506,543,1022,254.9,-46.87,599
588,Baufertigstellungen,Wohnungen,2015,201507,610,829,12.34,-26.42,581
589,Baufertigstellungen,Wohnungen,2015,201508,217,467,-64.43,-53.53,560
590,Baufertigstellungen,Wohnungen,2015,201509,521,512,140.09,1.76,561
591,Baufertigstellungen,Wohnungen,2015,201510,709,564,36.08,25.71,573
592,Baufertigstellungen,Wohnungen,2015,201511,790,387,11.42,104.13,607
593,Baufertigstellungen,Wohnungen,2015,201512,548,1231,-30.63,-55.48,550
594,Baufertigstellungen,Wohnungen,2014,Summe,7026,7904,,-11.11,
595,Baufertigstellungen,Wohnungen,2014,201401,329,664,-77.23,-50.45,631
596,Baufertigstellungen,Wohnungen,2014,201402,69,707,-79.03,-90.24,578
597,Baufertigstellungen,Wohnungen,2014,201403,392,1128,468.12,-65.25,516
598,Baufertigstellungen,Wohnungen,2014,201404,870,536,121.94,62.31,544
599,Baufertigstellungen,Wohnungen,2014,201405,354,474,-59.31,-25.32,534
600,Baufertigstellungen,Wohnungen,2014,201406,1022,154,188.7,563.64,606
601,Baufertigstellungen,Wohnungen,2014,201407,829,586,-18.88,41.47,627
602,Baufertigstellungen,Wohnungen,2014,201408,467,906,-43.67,-48.45,590
603,Baufertigstellungen,Wohnungen,2014,201409,512,429,9.64,19.35,597
604,Baufertigstellungen,Wohnungen,2014,201410,564,523,10.16,7.84,600
605,Baufertigstellungen,Wohnungen,2014,201411,387,352,-31.38,9.94,603
606,Baufertigstellungen,Wohnungen,2014,201412,1231,1445,218.09,-14.81,586
607,Baufertigstellungen,Wohnungen,2013,201301,664,,,,664
608,Baufertigstellungen,Wohnungen,2013,201302,707,,6.48,,686
609,Baufertigstellungen,Wohnungen,2013,201303,1128,,59.55,,833
610,Baufertigstellungen,Wohnungen,2013,201304,536,,-52.48,,759
611,Baufertigstellungen,Wohnungen,2013,201305,474,,-11.57,,702
612,Baufertigstellungen,Wohnungen,2013,201306,154,,-67.51,,611
613,Baufertigstellungen,Wohnungen,2013,201307,586,,280.52,,607
614,Baufertigstellungen,Wohnungen,2013,201308,906,,54.61,,644
615,Baufertigstellungen,Wohnungen,2013,201309,429,,-52.65,,620
616,Baufertigstellungen,Wohnungen,2013,201310,523,,21.91,,611
617,Baufertigstellungen,Wohnungen,2013,201311,352,,-32.7,,587
618,Baufertigstellungen,Wohnungen,2013,201312,1445,,310.51,,659
619,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202401,,45,,,
620,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202402,,84,,,
621,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202403,,72,,,
622,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202404,,75,,,
623,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202405,,99,,,
624,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202406,,60,,,
625,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202407,,83,,,
626,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202408,,87,,,
627,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202409,,64,,,
628,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202410,,41,,,
629,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202411,,40,,,
630,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2024,202412,,22,,,
631,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,Summe,772,468,,64.96,
632,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202301,45,21,36.36,114.29,41
633,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202302,84,44,86.67,90.91,44
634,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202303,72,45,-14.29,60,47
635,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202304,75,20,4.17,275,51
636,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202305,99,31,32,219.35,57
637,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202306,60,63,-39.39,-4.76,57
638,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202307,83,35,38.33,137.14,61
639,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202308,87,45,4.82,93.33,64
640,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202309,64,56,-26.44,14.29,65
641,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202310,41,34,-35.94,20.59,65
642,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202311,40,41,-2.44,-2.44,65
643,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2023,202312,22,33,-45,-33.33,64
644,Baufertigstellungen,Wohnungen in Ein- u. Zweifamiliengebäuden,2022,Summe,468,647,,-27.67,
