﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2438,2017-10-26T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,34,2,36
2439,2017-10-26T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,31,2,33
2440,2017-10-26T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,26,1,27
2441,2017-10-26T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,13,1,14
2442,2017-10-26T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,22,0,22
2443,2017-10-26T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,19,1,20
2444,2017-10-26T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,20,2,22
2445,2017-10-26T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,29,1,30
2446,2017-10-26T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,11,1,12
2447,2017-10-26T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,25,0,25
2448,2017-10-26T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,27,2,29
2449,2017-10-26T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,22,1,23
2450,2017-10-26T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,22,0,22
2451,2017-10-26T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,21,1,22
2452,2017-10-26T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,14,1,15
2453,2017-10-26T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,29,1,30
2454,2017-10-26T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,22,1,23
2455,2017-10-26T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,20,0,20
2456,2017-10-26T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,17,2,19
2457,2017-10-26T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,26,1,27
2458,2017-10-26T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,26,2,28
2459,2017-10-26T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,18,2,20
2460,2017-10-26T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,20,1,21
2461,2017-10-26T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,21,2,23
2462,2017-10-26T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,22,1,23
2463,2017-10-26T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,28,3,31
2464,2017-10-26T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,26,1,27
2465,2017-10-26T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,26,1,27
2466,2017-10-26T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,33,1,34
2467,2017-10-26T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,37,3,40
2468,2017-10-26T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,48,1,49
2469,2017-10-26T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,49,2,51
2470,2017-10-26T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,54,1,55
2471,2017-10-26T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,33,4,37
2472,2017-10-26T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,49,6,55
2473,2017-10-26T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,42,5,47
2474,2017-10-26T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,34,2,36
2475,2017-10-26T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,58,2,60
2476,2017-10-26T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,32,4,36
2477,2017-10-26T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,18,0,18
2478,2017-10-26T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,23,0,23
2479,2017-10-26T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,15,2,17
2480,2017-10-26T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,17,1,18
2481,2017-10-26T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,12,1,13
2482,2017-10-26T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,9,3,12
2483,2017-10-26T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,7,1,8
2484,2017-10-26T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,10,1,11
2485,2017-10-26T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,8,2,10
2486,2017-10-26T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,8,0,8
2487,2017-10-26T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,4,2,6
2488,2017-10-26T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,4,0,4
2489,2017-10-26T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,6,4,10
2490,2017-10-26T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,6,0,6
2491,2017-10-26T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,6,0,6
2492,2017-10-26T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,4,2,6
2493,2017-10-26T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,4,0,4
2494,2017-10-26T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,3,2,5
2495,2017-10-26T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,4,1,5
2496,2017-10-26T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,1,0,1
2497,2017-10-27T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,3,1,4
2498,2017-10-27T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,3,0,3
2499,2017-10-27T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,3,0,3
2500,2017-10-27T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,3,0,3
2501,2017-10-27T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
2502,2017-10-27T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,3,0,3
2503,2017-10-27T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
2504,2017-10-27T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,2,0,2
2505,2017-10-27T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
2506,2017-10-27T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,1,0,1
2507,2017-10-27T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
2508,2017-10-27T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
2509,2017-10-27T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
2510,2017-10-27T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
2511,2017-10-27T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,2,0,2
2512,2017-10-27T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
2513,2017-10-27T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,1,0,1
2514,2017-10-27T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
2515,2017-10-27T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,1,0,1
2516,2017-10-27T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,1,1
2517,2017-10-27T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,2,0,2
2518,2017-10-27T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,4,1,5
2519,2017-10-27T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,5,1,6
2520,2017-10-27T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,4,0,4
2521,2017-10-27T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,3,0,3
2522,2017-10-27T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,9,2,11
2523,2017-10-27T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,7,1,8
2524,2017-10-27T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,17,2,19
2525,2017-10-27T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,21,3,24
2526,2017-10-27T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,23,1,24
2527,2017-10-27T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,28,0,28
2528,2017-10-27T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,39,1,40
2529,2017-10-27T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,40,3,43
2530,2017-10-27T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,44,0,44
2531,2017-10-27T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,37,6,43
2532,2017-10-27T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,46,3,49
2533,2017-10-27T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,33,0,33
2534,2017-10-27T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,21,1,22
2535,2017-10-27T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,19,2,21
2536,2017-10-27T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,11,3,14
2537,2017-10-27T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,15,1,16
2538,2017-10-27T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,9,0,9
2539,2017-10-27T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,5,1,6
2540,2017-10-27T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,10,0,10
2541,2017-10-27T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,9,1,10
2542,2017-10-27T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,7,1,8
2543,2017-10-27T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,7,1,8
2544,2017-10-27T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,2,0,2
2545,2017-10-27T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,5,1,6
2546,2017-10-27T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,6,0,6
2547,2017-10-27T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,12,2,14
2548,2017-10-27T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,7,2,9
2549,2017-10-27T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,12,0,12
2550,2017-10-27T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,8,0,8
2551,2017-10-27T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,11,2,13
2552,2017-10-27T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,16,1,17
2553,2017-10-27T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,11,2,13
2554,2017-10-27T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,16,2,18
2555,2017-10-27T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,7,0,7
2556,2017-10-27T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,15,2,17
2557,2017-10-27T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,10,0,10
2558,2017-10-27T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,24,0,24
2559,2017-10-27T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,12,1,13
2560,2017-10-27T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,18,1,19
2561,2017-10-27T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,17,1,18
2562,2017-10-27T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,21,2,23
2563,2017-10-27T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,15,0,15
2564,2017-10-27T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,25,2,27
2565,2017-10-27T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,26,2,28
2566,2017-10-27T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,20,1,21
2567,2017-10-27T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,31,0,31
2568,2017-10-27T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,31,5,36
2569,2017-10-27T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,21,3,24
2570,2017-10-27T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,21,1,22
2571,2017-10-27T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,17,2,19
2572,2017-10-27T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,17,1,18
2573,2017-10-27T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,8,2,10
2574,2017-10-27T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,12,3,15
2575,2017-10-27T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,12,2,14
2576,2017-10-27T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,10,1,11
2577,2017-10-27T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,9,1,10
2578,2017-10-27T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,5,0,5
2579,2017-10-27T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,6,1,7
2580,2017-10-27T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,4,0,4
2581,2017-10-27T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,1,2,3
2582,2017-10-27T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,6,0,6
2583,2017-10-27T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,8,1,9
2584,2017-10-27T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,3,3,6
2585,2017-10-27T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,2,0,2
2586,2017-10-27T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,0,1,1
2587,2017-10-27T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,2,1,3
2588,2017-10-27T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,5,0,5
2589,2017-10-27T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,4,1,5
2590,2017-10-27T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,2,2,4
2591,2017-10-27T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,3,0,3
2592,2017-10-27T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,2,0,2
2593,2017-10-28T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,1,0,1
2594,2017-10-28T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,2,0,2
2595,2017-10-28T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,6,1,7
2596,2017-10-28T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,2,0,2
2597,2017-10-28T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,1,0,1
2598,2017-10-28T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
2599,2017-10-28T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,2,0,2
2600,2017-10-28T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,1,0,1
2601,2017-10-28T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
2602,2017-10-28T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
2603,2017-10-28T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
2604,2017-10-28T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,1,0,1
2605,2017-10-28T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
2606,2017-10-28T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,1,0,1
2607,2017-10-28T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,0,1
2608,2017-10-28T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
2609,2017-10-28T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
2610,2017-10-28T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
2611,2017-10-28T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,1,0,1
2612,2017-10-28T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,1,1
2613,2017-10-28T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,1,0,1
2614,2017-10-28T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,2,2,4
2615,2017-10-28T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,1,0,1
2616,2017-10-28T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,2,0,2
2617,2017-10-28T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,0,0,0
2618,2017-10-28T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,1,0,1
2619,2017-10-28T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,1,0,1
2620,2017-10-28T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,3,1,4
2621,2017-10-28T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,0,1,1
2622,2017-10-28T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,6,0,6
2623,2017-10-28T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,4,0,4
2624,2017-10-28T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,3,1,4
2625,2017-10-28T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,1,0,1
2626,2017-10-28T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,6,0,6
2627,2017-10-28T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,11,0,11
2628,2017-10-28T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,11,0,11
2629,2017-10-28T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,6,1,7
2630,2017-10-28T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,9,0,9
2631,2017-10-28T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,8,0,8
2632,2017-10-28T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,5,0,5
2633,2017-10-28T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,9,1,10
2634,2017-10-28T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,12,0,12
2635,2017-10-28T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,19,0,19
2636,2017-10-28T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,11,1,12
2637,2017-10-28T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,6,0,6
2638,2017-10-28T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,8,0,8
2639,2017-10-28T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,7,0,7
2640,2017-10-28T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,10,0,10
2641,2017-10-28T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,8,0,8
2642,2017-10-28T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,7,0,7
2643,2017-10-28T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,13,0,13
2644,2017-10-28T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,13,0,13
2645,2017-10-28T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,16,0,16
2646,2017-10-28T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,21,1,22
2647,2017-10-28T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,17,1,18
2648,2017-10-28T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,15,0,15
2649,2017-10-28T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,13,0,13
2650,2017-10-28T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,14,0,14
2651,2017-10-28T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,12,2,14
2652,2017-10-28T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,12,0,12
2653,2017-10-28T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,12,1,13
2654,2017-10-28T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,8,1,9
2655,2017-10-28T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,10,4,14
2656,2017-10-28T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,11,2,13
2657,2017-10-28T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,6,1,7
2658,2017-10-28T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,11,0,11
2659,2017-10-28T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,11,1,12
2660,2017-10-28T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,9,2,11
2661,2017-10-28T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,9,0,9
2662,2017-10-28T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,5,0,5
2663,2017-10-28T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,12,2,14
2664,2017-10-28T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,3,3,6
2665,2017-10-28T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,12,0,12
2666,2017-10-28T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,11,0,11
2667,2017-10-28T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,6,1,7
2668,2017-10-28T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,6,1,7
2669,2017-10-28T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,8,0,8
2670,2017-10-28T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,8,0,8
2671,2017-10-28T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,2,0,2
2672,2017-10-28T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,3,1,4
2673,2017-10-28T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,6,0,6
2674,2017-10-28T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,3,0,3
2675,2017-10-28T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,4,0,4
2676,2017-10-28T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,3,0,3
2677,2017-10-28T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,1,0,1
2678,2017-10-28T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,2,0,2
2679,2017-10-28T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,0,0,0
2680,2017-10-28T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,2,0,2
2681,2017-10-28T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,2,0,2
2682,2017-10-28T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,1,0,1
2683,2017-10-28T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,4,0,4
2684,2017-10-28T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,2,0,2
2685,2017-10-28T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,1,0,1
2686,2017-10-28T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,2,1,3
2687,2017-10-28T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,0,0,0
2688,2017-10-28T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,0,0,0
2689,2017-10-29T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,0,1,1
2690,2017-10-29T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,1,0,1
2691,2017-10-29T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,1,1
2692,2017-10-29T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,1,0,1
2693,2017-10-29T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
2694,2017-10-29T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,1,0,1
2695,2017-10-29T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
