﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
22207,2010-02-24,07:30:00,07:45:00,Hirsch,0,2,2,NA
22208,2010-02-24,07:45:00,08:00:00,Hirsch,1,5,6,NA
22209,2010-02-24,08:00:00,08:15:00,Hirsch,2,1,3,NA
22210,2010-02-24,08:15:00,08:30:00,Hirsch,1,5,6,NA
22211,2010-02-24,08:30:00,08:45:00,Hirsch,0,1,1,NA
22212,2010-02-24,08:45:00,09:00:00,Hirsch,0,1,1,NA
22213,2010-02-24,09:00:00,09:15:00,Hirsch,0,0,0,NA
22214,2010-02-24,09:15:00,09:30:00,Hirsch,0,0,0,NA
22215,2010-02-24,09:30:00,09:45:00,Hirsch,0,2,2,NA
22216,2010-02-24,09:45:00,10:00:00,Hirsch,0,1,1,NA
22217,2010-02-24,10:00:00,10:15:00,Hirsch,0,0,0,NA
22218,2010-02-24,10:15:00,10:30:00,Hirsch,0,0,0,NA
22219,2010-02-24,10:30:00,10:45:00,Hirsch,0,1,1,NA
22220,2010-02-24,10:45:00,11:00:00,Hirsch,0,1,1,NA
22221,2010-02-24,11:00:00,11:15:00,Hirsch,1,1,2,NA
22222,2010-02-24,11:15:00,11:30:00,Hirsch,0,0,0,NA
22223,2010-02-24,11:30:00,11:45:00,Hirsch,0,0,0,NA
22224,2010-02-24,11:45:00,12:00:00,Hirsch,0,0,0,NA
22225,2010-02-24,12:00:00,12:15:00,Hirsch,1,1,2,NA
22226,2010-02-24,12:15:00,12:30:00,Hirsch,0,0,0,NA
22227,2010-02-24,12:30:00,12:45:00,Hirsch,0,0,0,NA
22228,2010-02-24,12:45:00,13:00:00,Hirsch,0,0,0,NA
22229,2010-02-24,13:00:00,13:15:00,Hirsch,0,1,1,NA
22230,2010-02-24,13:15:00,13:30:00,Hirsch,2,0,2,NA
22231,2010-02-24,13:30:00,13:45:00,Hirsch,0,0,0,NA
22232,2010-02-24,13:45:00,14:00:00,Hirsch,1,1,2,NA
22233,2010-02-24,14:00:00,14:15:00,Hirsch,1,0,1,NA
22234,2010-02-24,14:15:00,14:30:00,Hirsch,0,1,1,NA
22235,2010-02-24,14:30:00,14:45:00,Hirsch,1,0,1,NA
22236,2010-02-24,14:45:00,15:00:00,Hirsch,0,3,3,NA
22237,2010-02-24,15:00:00,15:15:00,Hirsch,2,0,2,NA
22238,2010-02-24,15:15:00,15:30:00,Hirsch,0,1,1,NA
22239,2010-02-24,15:30:00,15:45:00,Hirsch,0,1,1,NA
22240,2010-02-24,15:45:00,16:00:00,Hirsch,0,0,0,NA
22241,2010-02-24,16:00:00,16:15:00,Hirsch,2,1,3,NA
22242,2010-02-24,16:15:00,16:30:00,Hirsch,2,0,2,NA
22243,2010-02-24,16:30:00,16:45:00,Hirsch,1,0,1,NA
22244,2010-02-24,16:45:00,17:00:00,Hirsch,1,0,1,NA
22245,2010-02-24,17:00:00,17:15:00,Hirsch,2,2,4,NA
22246,2010-02-24,17:15:00,17:30:00,Hirsch,0,0,0,NA
22247,2010-02-24,17:30:00,17:45:00,Hirsch,0,0,0,NA
22248,2010-02-24,17:45:00,18:00:00,Hirsch,1,0,1,NA
22249,2010-02-24,18:00:00,18:15:00,Hirsch,2,2,4,NA
22250,2010-02-24,18:15:00,18:30:00,Hirsch,0,1,1,NA
22251,2010-02-24,18:30:00,18:45:00,Hirsch,0,0,0,NA
22252,2010-02-24,18:45:00,19:00:00,Hirsch,0,0,0,NA
22253,2010-02-24,19:00:00,19:15:00,Hirsch,1,0,1,NA
22254,2010-02-24,19:15:00,19:30:00,Hirsch,2,0,2,NA
22255,2010-02-24,19:30:00,19:45:00,Hirsch,1,0,1,NA
22256,2010-02-24,19:45:00,20:00:00,Hirsch,0,0,0,NA
22257,2010-02-24,20:00:00,20:15:00,Hirsch,0,0,0,NA
22258,2010-02-24,20:15:00,20:30:00,Hirsch,1,0,1,NA
22259,2010-02-24,20:30:00,20:45:00,Hirsch,0,0,0,NA
22260,2010-02-24,20:45:00,21:00:00,Hirsch,1,0,1,NA
22261,2010-02-24,21:00:00,21:15:00,Hirsch,0,1,1,NA
22262,2010-02-24,21:15:00,21:30:00,Hirsch,0,0,0,NA
22263,2010-02-24,21:30:00,21:45:00,Hirsch,1,0,1,NA
22264,2010-02-24,21:45:00,22:00:00,Hirsch,0,0,0,NA
22265,2010-02-24,22:00:00,22:15:00,Hirsch,2,0,2,NA
22266,2010-02-24,22:15:00,22:30:00,Hirsch,0,0,0,NA
22267,2010-02-24,22:30:00,22:45:00,Hirsch,0,0,0,NA
22268,2010-02-24,22:45:00,23:00:00,Hirsch,0,0,0,NA
22269,2010-02-24,23:00:00,23:15:00,Hirsch,0,0,0,NA
22270,2010-02-24,23:15:00,23:30:00,Hirsch,0,0,0,NA
22271,2010-02-24,23:30:00,23:45:00,Hirsch,0,0,0,NA
22272,2010-02-24,23:45:00,00:00:00,Hirsch,0,0,0,NA
22273,2010-02-25,00:00:00,00:15:00,Hirsch,0,0,0,NA
22274,2010-02-25,00:15:00,00:30:00,Hirsch,0,0,0,NA
22275,2010-02-25,00:30:00,00:45:00,Hirsch,0,0,0,NA
22276,2010-02-25,00:45:00,01:00:00,Hirsch,0,0,0,NA
22277,2010-02-25,01:00:00,01:15:00,Hirsch,0,0,0,NA
22278,2010-02-25,01:15:00,01:30:00,Hirsch,0,0,0,NA
22279,2010-02-25,01:30:00,01:45:00,Hirsch,0,0,0,NA
22280,2010-02-25,01:45:00,02:00:00,Hirsch,0,0,0,NA
22281,2010-02-25,02:00:00,02:15:00,Hirsch,0,0,0,NA
22282,2010-02-25,02:15:00,02:30:00,Hirsch,0,0,0,NA
22283,2010-02-25,02:30:00,02:45:00,Hirsch,0,0,0,NA
22284,2010-02-25,02:45:00,03:00:00,Hirsch,0,0,0,NA
22285,2010-02-25,03:00:00,03:15:00,Hirsch,0,0,0,NA
22286,2010-02-25,03:15:00,03:30:00,Hirsch,0,0,0,NA
22287,2010-02-25,03:30:00,03:45:00,Hirsch,0,0,0,NA
22288,2010-02-25,03:45:00,04:00:00,Hirsch,0,0,0,NA
22289,2010-02-25,04:00:00,04:15:00,Hirsch,0,0,0,NA
22290,2010-02-25,04:15:00,04:30:00,Hirsch,0,0,0,NA
22291,2010-02-25,04:30:00,04:45:00,Hirsch,0,0,0,NA
22292,2010-02-25,04:45:00,05:00:00,Hirsch,0,0,0,NA
22293,2010-02-25,05:00:00,05:15:00,Hirsch,0,0,0,NA
22294,2010-02-25,05:15:00,05:30:00,Hirsch,0,0,0,NA
22295,2010-02-25,05:30:00,05:45:00,Hirsch,0,0,0,NA
22296,2010-02-25,05:45:00,06:00:00,Hirsch,0,0,0,NA
22297,2010-02-25,06:00:00,06:15:00,Hirsch,0,0,0,NA
22298,2010-02-25,06:15:00,06:30:00,Hirsch,0,0,0,NA
22299,2010-02-25,06:30:00,06:45:00,Hirsch,0,1,1,NA
22300,2010-02-25,06:45:00,07:00:00,Hirsch,0,0,0,NA
22301,2010-02-25,07:00:00,07:15:00,Hirsch,0,1,1,NA
22302,2010-02-25,07:15:00,07:30:00,Hirsch,0,3,3,NA
22303,2010-02-25,07:30:00,07:45:00,Hirsch,0,5,5,NA
22304,2010-02-25,07:45:00,08:00:00,Hirsch,1,1,2,NA
22305,2010-02-25,08:00:00,08:15:00,Hirsch,0,2,2,NA
22306,2010-02-25,08:15:00,08:30:00,Hirsch,2,5,7,NA
22307,2010-02-25,08:30:00,08:45:00,Hirsch,0,1,1,NA
22308,2010-02-25,08:45:00,09:00:00,Hirsch,0,3,3,NA
22309,2010-02-25,09:00:00,09:15:00,Hirsch,0,0,0,NA
22310,2010-02-25,09:15:00,09:30:00,Hirsch,1,2,3,NA
22311,2010-02-25,09:30:00,09:45:00,Hirsch,0,1,1,NA
22312,2010-02-25,09:45:00,10:00:00,Hirsch,0,2,2,NA
22313,2010-02-25,10:00:00,10:15:00,Hirsch,0,0,0,NA
22314,2010-02-25,10:15:00,10:30:00,Hirsch,1,0,1,NA
22315,2010-02-25,10:30:00,10:45:00,Hirsch,0,1,1,NA
22316,2010-02-25,10:45:00,11:00:00,Hirsch,0,1,1,NA
22317,2010-02-25,11:00:00,11:15:00,Hirsch,0,0,0,NA
22318,2010-02-25,11:15:00,11:30:00,Hirsch,0,1,1,NA
22319,2010-02-25,11:30:00,11:45:00,Hirsch,0,1,1,NA
22320,2010-02-25,11:45:00,12:00:00,Hirsch,0,0,0,NA
22321,2010-02-25,12:00:00,12:15:00,Hirsch,1,0,1,NA
22322,2010-02-25,12:15:00,12:30:00,Hirsch,1,2,3,NA
22323,2010-02-25,12:30:00,12:45:00,Hirsch,0,1,1,NA
22324,2010-02-25,12:45:00,13:00:00,Hirsch,0,3,3,NA
22325,2010-02-25,13:00:00,13:15:00,Hirsch,0,1,1,NA
22326,2010-02-25,13:15:00,13:30:00,Hirsch,0,0,0,NA
22327,2010-02-25,13:30:00,13:45:00,Hirsch,0,1,1,NA
22328,2010-02-25,13:45:00,14:00:00,Hirsch,0,1,1,NA
22329,2010-02-25,14:00:00,14:15:00,Hirsch,2,2,4,NA
22330,2010-02-25,14:15:00,14:30:00,Hirsch,1,0,1,NA
22331,2010-02-25,14:30:00,14:45:00,Hirsch,0,1,1,NA
22332,2010-02-25,14:45:00,15:00:00,Hirsch,0,0,0,NA
22333,2010-02-25,15:00:00,15:15:00,Hirsch,1,3,4,NA
22334,2010-02-25,15:15:00,15:30:00,Hirsch,1,0,1,NA
22335,2010-02-25,15:30:00,15:45:00,Hirsch,1,0,1,NA
22336,2010-02-25,15:45:00,16:00:00,Hirsch,0,2,2,NA
22337,2010-02-25,16:00:00,16:15:00,Hirsch,2,0,2,NA
22338,2010-02-25,16:15:00,16:30:00,Hirsch,3,1,4,NA
22339,2010-02-25,16:30:00,16:45:00,Hirsch,3,0,3,NA
22340,2010-02-25,16:45:00,17:00:00,Hirsch,3,0,3,NA
22341,2010-02-25,17:00:00,17:15:00,Hirsch,1,0,1,NA
22342,2010-02-25,17:15:00,17:30:00,Hirsch,0,0,0,NA
22343,2010-02-25,17:30:00,17:45:00,Hirsch,1,0,1,NA
22344,2010-02-25,17:45:00,18:00:00,Hirsch,1,0,1,NA
22345,2010-02-25,18:00:00,18:15:00,Hirsch,0,1,1,NA
22346,2010-02-25,18:15:00,18:30:00,Hirsch,1,1,2,NA
22347,2010-02-25,18:30:00,18:45:00,Hirsch,0,1,1,NA
22348,2010-02-25,18:45:00,19:00:00,Hirsch,2,0,2,NA
22349,2010-02-25,19:00:00,19:15:00,Hirsch,1,0,1,NA
22350,2010-02-25,19:15:00,19:30:00,Hirsch,1,0,1,NA
22351,2010-02-25,19:30:00,19:45:00,Hirsch,1,1,2,NA
22352,2010-02-25,19:45:00,20:00:00,Hirsch,1,1,2,NA
22353,2010-02-25,20:00:00,20:15:00,Hirsch,0,0,0,NA
22354,2010-02-25,20:15:00,20:30:00,Hirsch,1,0,1,NA
22355,2010-02-25,20:30:00,20:45:00,Hirsch,0,0,0,NA
22356,2010-02-25,20:45:00,21:00:00,Hirsch,0,0,0,NA
22357,2010-02-25,21:00:00,21:15:00,Hirsch,0,0,0,NA
22358,2010-02-25,21:15:00,21:30:00,Hirsch,2,1,3,NA
22359,2010-02-25,21:30:00,21:45:00,Hirsch,1,0,1,NA
22360,2010-02-25,21:45:00,22:00:00,Hirsch,0,0,0,NA
22361,2010-02-25,22:00:00,22:15:00,Hirsch,0,0,0,NA
22362,2010-02-25,22:15:00,22:30:00,Hirsch,1,0,1,NA
22363,2010-02-25,22:30:00,22:45:00,Hirsch,0,0,0,NA
22364,2010-02-25,22:45:00,23:00:00,Hirsch,0,0,0,NA
22365,2010-02-25,23:00:00,23:15:00,Hirsch,0,0,0,NA
22366,2010-02-25,23:15:00,23:30:00,Hirsch,0,0,0,NA
22367,2010-02-25,23:30:00,23:45:00,Hirsch,0,0,0,NA
22368,2010-02-25,23:45:00,00:00:00,Hirsch,0,0,0,NA
22369,2010-02-26,00:00:00,00:15:00,Hirsch,0,0,0,NA
22370,2010-02-26,00:15:00,00:30:00,Hirsch,0,0,0,NA
22371,2010-02-26,00:30:00,00:45:00,Hirsch,0,1,1,NA
22372,2010-02-26,00:45:00,01:00:00,Hirsch,0,0,0,NA
22373,2010-02-26,01:00:00,01:15:00,Hirsch,0,0,0,NA
22374,2010-02-26,01:15:00,01:30:00,Hirsch,0,0,0,NA
22375,2010-02-26,01:30:00,01:45:00,Hirsch,0,0,0,NA
22376,2010-02-26,01:45:00,02:00:00,Hirsch,0,0,0,NA
22377,2010-02-26,02:00:00,02:15:00,Hirsch,0,0,0,NA
22378,2010-02-26,02:15:00,02:30:00,Hirsch,0,0,0,NA
22379,2010-02-26,02:30:00,02:45:00,Hirsch,0,0,0,NA
22380,2010-02-26,02:45:00,03:00:00,Hirsch,0,0,0,NA
22381,2010-02-26,03:00:00,03:15:00,Hirsch,0,0,0,NA
22382,2010-02-26,03:15:00,03:30:00,Hirsch,0,0,0,NA
22383,2010-02-26,03:30:00,03:45:00,Hirsch,0,0,0,NA
22384,2010-02-26,03:45:00,04:00:00,Hirsch,0,0,0,NA
22385,2010-02-26,04:00:00,04:15:00,Hirsch,0,0,0,NA
22386,2010-02-26,04:15:00,04:30:00,Hirsch,0,0,0,NA
22387,2010-02-26,04:30:00,04:45:00,Hirsch,0,0,0,NA
22388,2010-02-26,04:45:00,05:00:00,Hirsch,0,0,0,NA
22389,2010-02-26,05:00:00,05:15:00,Hirsch,0,0,0,NA
22390,2010-02-26,05:15:00,05:30:00,Hirsch,0,0,0,NA
22391,2010-02-26,05:30:00,05:45:00,Hirsch,0,0,0,NA
22392,2010-02-26,05:45:00,06:00:00,Hirsch,0,0,0,NA
22393,2010-02-26,06:00:00,06:15:00,Hirsch,0,0,0,NA
22394,2010-02-26,06:15:00,06:30:00,Hirsch,0,0,0,NA
22395,2010-02-26,06:30:00,06:45:00,Hirsch,0,1,1,NA
22396,2010-02-26,06:45:00,07:00:00,Hirsch,0,1,1,NA
22397,2010-02-26,07:00:00,07:15:00,Hirsch,0,3,3,NA
22398,2010-02-26,07:15:00,07:30:00,Hirsch,0,1,1,NA
22399,2010-02-26,07:30:00,07:45:00,Hirsch,0,0,0,NA
22400,2010-02-26,07:45:00,08:00:00,Hirsch,0,1,1,NA
22401,2010-02-26,08:00:00,08:15:00,Hirsch,1,1,2,NA
22402,2010-02-26,08:15:00,08:30:00,Hirsch,0,2,2,NA
22403,2010-02-26,08:30:00,08:45:00,Hirsch,0,0,0,NA
22404,2010-02-26,08:45:00,09:00:00,Hirsch,0,1,1,NA
22405,2010-02-26,09:00:00,09:15:00,Hirsch,0,0,0,NA
22406,2010-02-26,09:15:00,09:30:00,Hirsch,0,0,0,NA
22407,2010-02-26,09:30:00,09:45:00,Hirsch,0,2,2,NA
22408,2010-02-26,09:45:00,10:00:00,Hirsch,0,0,0,NA
22409,2010-02-26,10:00:00,10:15:00,Hirsch,0,0,0,NA
22410,2010-02-26,10:15:00,10:30:00,Hirsch,0,2,2,NA
22411,2010-02-26,10:30:00,10:45:00,Hirsch,0,0,0,NA
22412,2010-02-26,10:45:00,11:00:00,Hirsch,0,0,0,NA
22413,2010-02-26,11:00:00,11:15:00,Hirsch,0,0,0,NA
22414,2010-02-26,11:15:00,11:30:00,Hirsch,0,1,1,NA
22415,2010-02-26,11:30:00,11:45:00,Hirsch,0,0,0,NA
22416,2010-02-26,11:45:00,12:00:00,Hirsch,0,0,0,NA
22417,2010-02-26,12:00:00,12:15:00,Hirsch,0,0,0,NA
22418,2010-02-26,12:15:00,12:30:00,Hirsch,0,0,0,NA
22419,2010-02-26,12:30:00,12:45:00,Hirsch,1,0,1,NA
22420,2010-02-26,12:45:00,13:00:00,Hirsch,1,0,1,NA
22421,2010-02-26,13:00:00,13:15:00,Hirsch,2,2,4,NA
22422,2010-02-26,13:15:00,13:30:00,Hirsch,0,0,0,NA
22423,2010-02-26,13:30:00,13:45:00,Hirsch,0,0,0,NA
22424,2010-02-26,13:45:00,14:00:00,Hirsch,0,0,0,NA
22425,2010-02-26,14:00:00,14:15:00,Hirsch,0,0,0,NA
22426,2010-02-26,14:15:00,14:30:00,Hirsch,0,0,0,NA
22427,2010-02-26,14:30:00,14:45:00,Hirsch,0,0,0,NA
22428,2010-02-26,14:45:00,15:00:00,Hirsch,0,0,0,NA
22429,2010-02-26,15:00:00,15:15:00,Hirsch,2,0,2,NA
22430,2010-02-26,15:15:00,15:30:00,Hirsch,0,0,0,NA
22431,2010-02-26,15:30:00,15:45:00,Hirsch,0,0,0,NA
22432,2010-02-26,15:45:00,16:00:00,Hirsch,0,0,0,NA
22433,2010-02-26,16:00:00,16:15:00,Hirsch,0,0,0,NA
22434,2010-02-26,16:15:00,16:30:00,Hirsch,1,0,1,NA
22435,2010-02-26,16:30:00,16:45:00,Hirsch,1,2,3,NA
22436,2010-02-26,16:45:00,17:00:00,Hirsch,1,0,1,NA
22437,2010-02-26,17:00:00,17:15:00,Hirsch,0,0,0,NA
22438,2010-02-26,17:15:00,17:30:00,Hirsch,0,0,0,NA
22439,2010-02-26,17:30:00,17:45:00,Hirsch,1,1,2,NA
22440,2010-02-26,17:45:00,18:00:00,Hirsch,0,0,0,NA
22441,2010-02-26,18:00:00,18:15:00,Hirsch,1,1,2,NA
22442,2010-02-26,18:15:00,18:30:00,Hirsch,0,0,0,NA
22443,2010-02-26,18:30:00,18:45:00,Hirsch,0,1,1,NA
22444,2010-02-26,18:45:00,19:00:00,Hirsch,1,0,1,NA
22445,2010-02-26,19:00:00,19:15:00,Hirsch,0,0,0,NA
22446,2010-02-26,19:15:00,19:30:00,Hirsch,0,0,0,NA
22447,2010-02-26,19:30:00,19:45:00,Hirsch,2,0,2,NA
22448,2010-02-26,19:45:00,20:00:00,Hirsch,0,0,0,NA
22449,2010-02-26,20:00:00,20:15:00,Hirsch,0,0,0,NA
22450,2010-02-26,20:15:00,20:30:00,Hirsch,0,0,0,NA
22451,2010-02-26,20:30:00,20:45:00,Hirsch,0,0,0,NA
22452,2010-02-26,20:45:00,21:00:00,Hirsch,0,0,0,NA
22453,2010-02-26,21:00:00,21:15:00,Hirsch,0,0,0,NA
22454,2010-02-26,21:15:00,21:30:00,Hirsch,0,0,0,NA
22455,2010-02-26,21:30:00,21:45:00,Hirsch,0,0,0,NA
22456,2010-02-26,21:45:00,22:00:00,Hirsch,0,0,0,NA
22457,2010-02-26,22:00:00,22:15:00,Hirsch,0,0,0,NA
22458,2010-02-26,22:15:00,22:30:00,Hirsch,0,0,0,NA
22459,2010-02-26,22:30:00,22:45:00,Hirsch,0,0,0,NA
22460,2010-02-26,22:45:00,23:00:00,Hirsch,0,0,0,NA
22461,2010-02-26,23:00:00,23:15:00,Hirsch,0,0,0,NA
22462,2010-02-26,23:15:00,23:30:00,Hirsch,0,0,0,NA
22463,2010-02-26,23:30:00,23:45:00,Hirsch,0,0,0,NA
22464,2010-02-26,23:45:00,00:00:00,Hirsch,0,0,0,NA
22465,2010-02-27,00:00:00,00:15:00,Hirsch,0,0,0,NA
22466,2010-02-27,00:15:00,00:30:00,Hirsch,0,0,0,NA
22467,2010-02-27,00:30:00,00:45:00,Hirsch,0,0,0,NA
22468,2010-02-27,00:45:00,01:00:00,Hirsch,0,0,0,NA
22469,2010-02-27,01:00:00,01:15:00,Hirsch,0,1,1,NA
22470,2010-02-27,01:15:00,01:30:00,Hirsch,0,0,0,NA
22471,2010-02-27,01:30:00,01:45:00,Hirsch,0,0,0,NA
22472,2010-02-27,01:45:00,02:00:00,Hirsch,0,0,0,NA
22473,2010-02-27,02:00:00,02:15:00,Hirsch,1,0,1,NA
22474,2010-02-27,02:15:00,02:30:00,Hirsch,0,0,0,NA
22475,2010-02-27,02:30:00,02:45:00,Hirsch,0,0,0,NA
22476,2010-02-27,02:45:00,03:00:00,Hirsch,0,0,0,NA
22477,2010-02-27,03:00:00,03:15:00,Hirsch,0,0,0,NA
22478,2010-02-27,03:15:00,03:30:00,Hirsch,0,0,0,NA
22479,2010-02-27,03:30:00,03:45:00,Hirsch,0,0,0,NA
22480,2010-02-27,03:45:00,04:00:00,Hirsch,0,0,0,NA
22481,2010-02-27,04:00:00,04:15:00,Hirsch,0,0,0,NA
22482,2010-02-27,04:15:00,04:30:00,Hirsch,0,0,0,NA
22483,2010-02-27,04:30:00,04:45:00,Hirsch,0,0,0,NA
22484,2010-02-27,04:45:00,05:00:00,Hirsch,0,0,0,NA
22485,2010-02-27,05:00:00,05:15:00,Hirsch,0,0,0,NA
22486,2010-02-27,05:15:00,05:30:00,Hirsch,0,0,0,NA
22487,2010-02-27,05:30:00,05:45:00,Hirsch,0,0,0,NA
22488,2010-02-27,05:45:00,06:00:00,Hirsch,0,0,0,NA
22489,2010-02-27,06:00:00,06:15:00,Hirsch,0,0,0,NA
22490,2010-02-27,06:15:00,06:30:00,Hirsch,0,0,0,NA
22491,2010-02-27,06:30:00,06:45:00,Hirsch,0,0,0,NA
22492,2010-02-27,06:45:00,07:00:00,Hirsch,0,0,0,NA
22493,2010-02-27,07:00:00,07:15:00,Hirsch,0,0,0,NA
22494,2010-02-27,07:15:00,07:30:00,Hirsch,0,0,0,NA
22495,2010-02-27,07:30:00,07:45:00,Hirsch,0,0,0,NA
22496,2010-02-27,07:45:00,08:00:00,Hirsch,0,0,0,NA
22497,2010-02-27,08:00:00,08:15:00,Hirsch,0,0,0,NA
22498,2010-02-27,08:15:00,08:30:00,Hirsch,0,0,0,NA
22499,2010-02-27,08:30:00,08:45:00,Hirsch,0,1,1,NA
22500,2010-02-27,08:45:00,09:00:00,Hirsch,0,1,1,NA
22501,2010-02-27,09:00:00,09:15:00,Hirsch,1,1,2,NA
22502,2010-02-27,09:15:00,09:30:00,Hirsch,0,2,2,NA
22503,2010-02-27,09:30:00,09:45:00,Hirsch,0,0,0,NA
22504,2010-02-27,09:45:00,10:00:00,Hirsch,0,0,0,NA
22505,2010-02-27,10:00:00,10:15:00,Hirsch,0,0,0,NA
22506,2010-02-27,10:15:00,10:30:00,Hirsch,0,0,0,NA
22507,2010-02-27,10:30:00,10:45:00,Hirsch,1,1,2,NA
22508,2010-02-27,10:45:00,11:00:00,Hirsch,0,0,0,NA
22509,2010-02-27,11:00:00,11:15:00,Hirsch,0,1,1,NA
22510,2010-02-27,11:15:00,11:30:00,Hirsch,0,0,0,NA
22511,2010-02-27,11:30:00,11:45:00,Hirsch,0,0,0,NA
22512,2010-02-27,11:45:00,12:00:00,Hirsch,0,1,1,NA
22513,2010-02-27,12:00:00,12:15:00,Hirsch,0,1,1,NA
22514,2010-02-27,12:15:00,12:30:00,Hirsch,0,1,1,NA
22515,2010-02-27,12:30:00,12:45:00,Hirsch,1,0,1,NA
22516,2010-02-27,12:45:00,13:00:00,Hirsch,0,0,0,NA
22517,2010-02-27,13:00:00,13:15:00,Hirsch,1,0,1,NA
22518,2010-02-27,13:15:00,13:30:00,Hirsch,2,0,2,NA
22519,2010-02-27,13:30:00,13:45:00,Hirsch,1,0,1,NA
22520,2010-02-27,13:45:00,14:00:00,Hirsch,0,3,3,NA
22521,2010-02-27,14:00:00,14:15:00,Hirsch,0,0,0,NA
22522,2010-02-27,14:15:00,14:30:00,Hirsch,0,2,2,NA
22523,2010-02-27,14:30:00,14:45:00,Hirsch,0,3,3,NA
22524,2010-02-27,14:45:00,15:00:00,Hirsch,0,2,2,NA
22525,2010-02-27,15:00:00,15:15:00,Hirsch,0,3,3,NA
22526,2010-02-27,15:15:00,15:30:00,Hirsch,1,3,4,NA
22527,2010-02-27,15:30:00,15:45:00,Hirsch,1,1,2,NA
22528,2010-02-27,15:45:00,16:00:00,Hirsch,0,0,0,NA
22529,2010-02-27,16:00:00,16:15:00,Hirsch,3,3,6,NA
22530,2010-02-27,16:15:00,16:30:00,Hirsch,1,2,3,NA
22531,2010-02-27,16:30:00,16:45:00,Hirsch,2,4,6,NA
22532,2010-02-27,16:45:00,17:00:00,Hirsch,4,1,5,NA
22533,2010-02-27,17:00:00,17:15:00,Hirsch,0,0,0,NA
22534,2010-02-27,17:15:00,17:30:00,Hirsch,1,0,1,NA
22535,2010-02-27,17:30:00,17:45:00,Hirsch,1,1,2,NA
22536,2010-02-27,17:45:00,18:00:00,Hirsch,0,1,1,NA
22537,2010-02-27,18:00:00,18:15:00,Hirsch,0,0,0,NA
22538,2010-02-27,18:15:00,18:30:00,Hirsch,0,0,0,NA
22539,2010-02-27,18:30:00,18:45:00,Hirsch,1,0,1,NA
22540,2010-02-27,18:45:00,19:00:00,Hirsch,0,0,0,NA
22541,2010-02-27,19:00:00,19:15:00,Hirsch,0,0,0,NA
22542,2010-02-27,19:15:00,19:30:00,Hirsch,0,0,0,NA
22543,2010-02-27,19:30:00,19:45:00,Hirsch,0,0,0,NA
22544,2010-02-27,19:45:00,20:00:00,Hirsch,0,0,0,NA
22545,2010-02-27,20:00:00,20:15:00,Hirsch,0,0,0,NA
22546,2010-02-27,20:15:00,20:30:00,Hirsch,0,0,0,NA
22547,2010-02-27,20:30:00,20:45:00,Hirsch,0,0,0,NA
22548,2010-02-27,20:45:00,21:00:00,Hirsch,0,0,0,NA
22549,2010-02-27,21:00:00,21:15:00,Hirsch,0,0,0,NA
22550,2010-02-27,21:15:00,21:30:00,Hirsch,0,1,1,NA
22551,2010-02-27,21:30:00,21:45:00,Hirsch,0,0,0,NA
22552,2010-02-27,21:45:00,22:00:00,Hirsch,0,0,0,NA
22553,2010-02-27,22:00:00,22:15:00,Hirsch,0,0,0,NA
22554,2010-02-27,22:15:00,22:30:00,Hirsch,0,0,0,NA
22555,2010-02-27,22:30:00,22:45:00,Hirsch,0,0,0,NA
22556,2010-02-27,22:45:00,23:00:00,Hirsch,0,0,0,NA
22557,2010-02-27,23:00:00,23:15:00,Hirsch,0,0,0,NA
22558,2010-02-27,23:15:00,23:30:00,Hirsch,0,0,0,NA
22559,2010-02-27,23:30:00,23:45:00,Hirsch,0,0,0,NA
22560,2010-02-27,23:45:00,00:00:00,Hirsch,0,0,0,NA
22561,2010-02-28,00:00:00,00:15:00,Hirsch,0,0,0,NA
22562,2010-02-28,00:15:00,00:30:00,Hirsch,0,0,0,NA
22563,2010-02-28,00:30:00,00:45:00,Hirsch,0,0,0,NA
22564,2010-02-28,00:45:00,01:00:00,Hirsch,0,0,0,NA
22565,2010-02-28,01:00:00,01:15:00,Hirsch,0,0,0,NA
22566,2010-02-28,01:15:00,01:30:00,Hirsch,0,0,0,NA
22567,2010-02-28,01:30:00,01:45:00,Hirsch,0,0,0,NA
22568,2010-02-28,01:45:00,02:00:00,Hirsch,0,0,0,NA
22569,2010-02-28,02:00:00,02:15:00,Hirsch,0,0,0,NA
22570,2010-02-28,02:15:00,02:30:00,Hirsch,0,0,0,NA
22571,2010-02-28,02:30:00,02:45:00,Hirsch,0,0,0,NA
22572,2010-02-28,02:45:00,03:00:00,Hirsch,0,0,0,NA
22573,2010-02-28,03:00:00,03:15:00,Hirsch,0,0,0,NA
22574,2010-02-28,03:15:00,03:30:00,Hirsch,0,0,0,NA
22575,2010-02-28,03:30:00,03:45:00,Hirsch,0,0,0,NA
22576,2010-02-28,03:45:00,04:00:00,Hirsch,0,0,0,NA
22577,2010-02-28,04:00:00,04:15:00,Hirsch,0,0,0,NA
22578,2010-02-28,04:15:00,04:30:00,Hirsch,0,0,0,NA
22579,2010-02-28,04:30:00,04:45:00,Hirsch,0,0,0,NA
22580,2010-02-28,04:45:00,05:00:00,Hirsch,0,0,0,NA
22581,2010-02-28,05:00:00,05:15:00,Hirsch,0,0,0,NA
22582,2010-02-28,05:15:00,05:30:00,Hirsch,0,0,0,NA
