﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
378,Binnenwanderungsziffer,deutsch,2008,13 Bogenhausen,-4.9,1888,2198,62864.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
379,Binnenwanderungsziffer,deutsch,2008,14 Berg am Laim,-6.4,1298,1486,29226.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
380,Binnenwanderungsziffer,deutsch,2008,15 Trudering - Riem,27.1,2615,1303,48324.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
381,Binnenwanderungsziffer,deutsch,2008,16 Ramersdorf - Perlach,0.6,2635,2590,75493.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
382,Binnenwanderungsziffer,deutsch,2008,17 Obergiesing - Fasangarten,1.4,1967,1917,34688,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
383,Binnenwanderungsziffer,deutsch,2008,18 Untergiesing - Harlaching,-0.6,2169,2194,39407.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
384,Binnenwanderungsziffer,deutsch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.4,2591,2230,66583.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
385,Binnenwanderungsziffer,deutsch,2008,20 Hadern,-0.7,1357,1382,36301.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
386,Binnenwanderungsziffer,deutsch,2008,21 Pasing - Obermenzing,4.6,2057,1810,53884.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
387,Binnenwanderungsziffer,deutsch,2008,22 Aubing - Lochhausen - Langwied,6.3,1118,924,30992.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
388,Binnenwanderungsziffer,deutsch,2008,23 Allach - Untermenzing,17.5,1120,700,23950.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
389,Binnenwanderungsziffer,deutsch,2008,24 Feldmoching - Hasenbergl,4.2,1363,1191,40876.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
390,Binnenwanderungsziffer,deutsch,2008,25 Laim,0.6,1945,1923,39811,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
391,Binnenwanderungsziffer,deutsch,2007,Stadt München,88,NA,NA,1031287.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
392,Binnenwanderungsziffer,deutsch,2007,01 Altstadt - Lehel,-12.9,890,1082,14831.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
393,Binnenwanderungsziffer,deutsch,2007,02 Ludwigsvorstadt - Isarvorstadt,-16,2192,2726,33281.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
394,Binnenwanderungsziffer,deutsch,2007,03 Maxvorstadt,-10.3,2328,2697,35826.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
395,Binnenwanderungsziffer,deutsch,2007,04 Schwabing - West,-0.9,2701,2746,48237.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
396,Binnenwanderungsziffer,deutsch,2007,05 Au - Haidhausen,-3.2,2369,2504,42601.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
397,Binnenwanderungsziffer,deutsch,2007,06 Sendling,-4.8,1694,1828,27950.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
398,Binnenwanderungsziffer,deutsch,2007,07 Sendling - Westpark,2.4,1930,1834,39551.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
399,Binnenwanderungsziffer,deutsch,2007,08 Schwanthalerhöhe,5,1171,1086,17040.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
400,Binnenwanderungsziffer,deutsch,2007,09 Neuhausen - Nymphenburg,-3.7,3076,3325,67254.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
401,Binnenwanderungsziffer,deutsch,2007,10 Moosach,-1.9,1416,1483,35961.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
402,Binnenwanderungsziffer,deutsch,2007,11 Milbertshofen - Am Hart,-10.4,1832,2288,43804.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
403,Binnenwanderungsziffer,deutsch,2007,12 Schwabing - Freimann,-3.6,2312,2489,48706.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
404,Binnenwanderungsziffer,deutsch,2007,13 Bogenhausen,-3.6,1929,2153,62472.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
405,Binnenwanderungsziffer,deutsch,2007,14 Berg am Laim,0.3,1467,1457,29032.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
406,Binnenwanderungsziffer,deutsch,2007,15 Trudering - Riem,27.1,2418,1163,46349.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
407,Binnenwanderungsziffer,deutsch,2007,16 Ramersdorf - Perlach,0.6,2528,2486,75309.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
408,Binnenwanderungsziffer,deutsch,2007,17 Obergiesing - Fasangarten,-3.3,1784,1897,34350.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
409,Binnenwanderungsziffer,deutsch,2007,18 Untergiesing - Harlaching,1,2062,2024,38998.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
410,Binnenwanderungsziffer,deutsch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.7,2560,2184,65963.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
411,Binnenwanderungsziffer,deutsch,2007,20 Hadern,-0.6,1239,1259,36027.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
412,Binnenwanderungsziffer,deutsch,2007,21 Pasing - Obermenzing,6.2,2128,1800,53325.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
413,Binnenwanderungsziffer,deutsch,2007,22 Aubing - Lochhausen - Langwied,6.4,1047,848,30900.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
414,Binnenwanderungsziffer,deutsch,2007,23 Allach - Untermenzing,13.2,979,670,23454.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
415,Binnenwanderungsziffer,deutsch,2007,24 Feldmoching - Hasenbergl,3.7,1336,1185,40600.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
416,Binnenwanderungsziffer,deutsch,2007,25 Laim,-4.2,1673,1838,39447.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
417,Binnenwanderungsziffer,deutsch,2006,Stadt München,88,NA,NA,1007508.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
418,Binnenwanderungsziffer,deutsch,2006,01 Altstadt - Lehel,-15.3,886,1109,14585.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
419,Binnenwanderungsziffer,deutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,-11.7,2235,2610,32119.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
420,Binnenwanderungsziffer,deutsch,2006,03 Maxvorstadt,-9.6,2406,2730,33772,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
421,Binnenwanderungsziffer,deutsch,2006,04 Schwabing - West,6.6,2920,2616,45748.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
422,Binnenwanderungsziffer,deutsch,2006,05 Au - Haidhausen,-3.4,2456,2597,41186.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
423,Binnenwanderungsziffer,deutsch,2006,06 Sendling,-6.2,1643,1813,27217.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
424,Binnenwanderungsziffer,deutsch,2006,07 Sendling - Westpark,-0.3,1800,1811,38655.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
425,Binnenwanderungsziffer,deutsch,2006,08 Schwanthalerhöhe,1,1066,1049,16363.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
426,Binnenwanderungsziffer,deutsch,2006,09 Neuhausen - Nymphenburg,-3.9,3088,3345,65626.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
427,Binnenwanderungsziffer,deutsch,2006,10 Moosach,-4.1,1362,1507,35667.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
428,Binnenwanderungsziffer,deutsch,2006,11 Milbertshofen - Am Hart,-5.6,1923,2161,42845.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
429,Binnenwanderungsziffer,deutsch,2006,12 Schwabing - Freimann,-5.5,2204,2465,47252.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
430,Binnenwanderungsziffer,deutsch,2006,13 Bogenhausen,-2.4,2034,2181,61580.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
431,Binnenwanderungsziffer,deutsch,2006,14 Berg am Laim,-4.8,1281,1420,28670.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
432,Binnenwanderungsziffer,deutsch,2006,15 Trudering - Riem,31.7,2605,1204,44127.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
433,Binnenwanderungsziffer,deutsch,2006,16 Ramersdorf - Perlach,1.4,2544,2438,74706.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
434,Binnenwanderungsziffer,deutsch,2006,17 Obergiesing - Fasangarten,9.2,2112,1804,33573.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
435,Binnenwanderungsziffer,deutsch,2006,18 Untergiesing - Harlaching,2,2175,2100,38335.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
436,Binnenwanderungsziffer,deutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6,2569,2177,64853.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
437,Binnenwanderungsziffer,deutsch,2006,20 Hadern,2.8,1302,1204,35502.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
438,Binnenwanderungsziffer,deutsch,2006,21 Pasing - Obermenzing,4.8,2073,1822,52453.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
439,Binnenwanderungsziffer,deutsch,2006,22 Aubing - Lochhausen - Langwied,5,1043,889,30651.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
440,Binnenwanderungsziffer,deutsch,2006,23 Allach - Untermenzing,7.8,951,772,23091.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
441,Binnenwanderungsziffer,deutsch,2006,24 Feldmoching - Hasenbergl,9.6,1532,1148,40002.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
442,Binnenwanderungsziffer,deutsch,2006,25 Laim,0.2,1832,1826,38909.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
443,Binnenwanderungsziffer,deutsch,2005,Stadt München,88,NA,NA,984594,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
444,Binnenwanderungsziffer,deutsch,2005,01 Altstadt - Lehel,-11.4,906,1070,14340.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
445,Binnenwanderungsziffer,deutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,-13.4,2315,2727,30855.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
446,Binnenwanderungsziffer,deutsch,2005,03 Maxvorstadt,-20.2,2013,2651,31573.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
447,Binnenwanderungsziffer,deutsch,2005,04 Schwabing - West,2.1,2686,2594,43576.9,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
448,Binnenwanderungsziffer,deutsch,2005,05 Au - Haidhausen,-4.9,2448,2642,39807,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
449,Binnenwanderungsziffer,deutsch,2005,06 Sendling,-9,1679,1918,26506.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
450,Binnenwanderungsziffer,deutsch,2005,07 Sendling - Westpark,4.2,1950,1792,37764,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
451,Binnenwanderungsziffer,deutsch,2005,08 Schwanthalerhöhe,-0.8,1151,1164,15747.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
452,Binnenwanderungsziffer,deutsch,2005,09 Neuhausen - Nymphenburg,-5.2,3047,3381,64205.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
453,Binnenwanderungsziffer,deutsch,2005,10 Moosach,-3.4,1439,1560,35459.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
454,Binnenwanderungsziffer,deutsch,2005,11 Milbertshofen - Am Hart,0.3,2147,2134,41565.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
455,Binnenwanderungsziffer,deutsch,2005,12 Schwabing - Freimann,-10.1,2254,2715,45616.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
456,Binnenwanderungsziffer,deutsch,2005,13 Bogenhausen,1.4,2315,2229,60657.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
457,Binnenwanderungsziffer,deutsch,2005,14 Berg am Laim,-4.2,1407,1527,28403.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
458,Binnenwanderungsziffer,deutsch,2005,15 Trudering - Riem,29,2402,1178,42163.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
459,Binnenwanderungsziffer,deutsch,2005,16 Ramersdorf - Perlach,2.1,2813,2658,74361.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
460,Binnenwanderungsziffer,deutsch,2005,17 Obergiesing - Fasangarten,5.6,2009,1827,32548.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
461,Binnenwanderungsziffer,deutsch,2005,18 Untergiesing - Harlaching,-3.6,2084,2219,37546.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
462,Binnenwanderungsziffer,deutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.3,2577,2236,63935.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
463,Binnenwanderungsziffer,deutsch,2005,20 Hadern,3.8,1393,1260,34841.6,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
464,Binnenwanderungsziffer,deutsch,2005,21 Pasing - Obermenzing,5.7,2184,1890,51688.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
465,Binnenwanderungsziffer,deutsch,2005,22 Aubing - Lochhausen - Langwied,1.1,1046,1013,30690.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
466,Binnenwanderungsziffer,deutsch,2005,23 Allach - Untermenzing,13.9,1060,743,22793.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
467,Binnenwanderungsziffer,deutsch,2005,24 Feldmoching - Hasenbergl,1.9,1405,1328,39535.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
468,Binnenwanderungsziffer,deutsch,2005,25 Laim,-5.6,1741,1956,38396.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
469,Binnenwanderungsziffer,deutsch,2004,Stadt München,88,NA,NA,977249,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
470,Binnenwanderungsziffer,deutsch,2004,01 Altstadt - Lehel,-11.4,940,1099,14008,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
471,Binnenwanderungsziffer,deutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,-13.6,2401,2814,30447.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
472,Binnenwanderungsziffer,deutsch,2004,03 Maxvorstadt,-20.9,2119,2770,31208.3,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
473,Binnenwanderungsziffer,deutsch,2004,04 Schwabing - West,8.6,3031,2665,42798.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
474,Binnenwanderungsziffer,deutsch,2004,05 Au - Haidhausen,-7.8,2335,2638,39064.1,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
475,Binnenwanderungsziffer,deutsch,2004,06 Sendling,1.6,1854,1812,26278.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
476,Binnenwanderungsziffer,deutsch,2004,07 Sendling - Westpark,0.9,1898,1865,37566.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
477,Binnenwanderungsziffer,deutsch,2004,08 Schwanthalerhöhe,11.4,1306,1130,15407.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
478,Binnenwanderungsziffer,deutsch,2004,09 Neuhausen - Nymphenburg,-6.8,3112,3544,63847.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
479,Binnenwanderungsziffer,deutsch,2004,10 Moosach,-4.4,1396,1551,35430.8,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
480,Binnenwanderungsziffer,deutsch,2004,11 Milbertshofen - Am Hart,2.9,2295,2175,41020.5,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
481,Binnenwanderungsziffer,deutsch,2004,12 Schwabing - Freimann,-13.1,2090,2688,45747.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
482,Binnenwanderungsziffer,deutsch,2004,13 Bogenhausen,1.3,2310,2229,60399.2,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
483,Binnenwanderungsziffer,deutsch,2004,14 Berg am Laim,2.5,1423,1352,28259.7,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
484,Binnenwanderungsziffer,deutsch,2004,15 Trudering - Riem,17.2,1967,1265,40775,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
485,Binnenwanderungsziffer,deutsch,2004,16 Ramersdorf - Perlach,1.6,2716,2599,74317.4,NA,NA,innerstädtisch Zugezogene (deutsch),innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
