﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1135,Altersgruppen,bis 2 Jahre,2002,16 Ramersdorf - Perlach,2.7,2704,100129,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1136,Altersgruppen,bis 2 Jahre,2002,17 Obergiesing - Fasangarten,2.7,1206,44616,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1137,Altersgruppen,bis 2 Jahre,2002,18 Untergiesing - Harlaching,2.6,1225,46495,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1138,Altersgruppen,bis 2 Jahre,2002,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.7,2079,77659,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1139,Altersgruppen,bis 2 Jahre,2002,20 Hadern,2.6,1121,42563,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1140,Altersgruppen,bis 2 Jahre,2002,21 Pasing - Obermenzing,3,1805,60616,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1141,Altersgruppen,bis 2 Jahre,2002,22 Aubing - Lochhausen - Langwied,2.7,1000,37532,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1142,Altersgruppen,bis 2 Jahre,2002,23 Allach - Untermenzing,2.9,781,26903,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1143,Altersgruppen,bis 2 Jahre,2002,24 Feldmoching - Hasenbergl,3,1580,53010,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1144,Altersgruppen,bis 2 Jahre,2002,25 Laim,2.5,1205,48606,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1145,Altersgruppen,bis 2 Jahre,2001,Stadt München,2.7,34413,1260597,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1146,Altersgruppen,bis 2 Jahre,2001,01 Altstadt - Lehel,2.3,433,18462,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1147,Altersgruppen,bis 2 Jahre,2001,02 Ludwigsvorstadt - Isarvorstadt,2.6,1158,44484,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1148,Altersgruppen,bis 2 Jahre,2001,03 Maxvorstadt,2.3,950,42159,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1149,Altersgruppen,bis 2 Jahre,2001,04 Schwabing - West,2.2,1198,54580,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1150,Altersgruppen,bis 2 Jahre,2001,05 Au - Haidhausen,2.8,1436,51947,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1151,Altersgruppen,bis 2 Jahre,2001,06 Sendling,3,1040,34820,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1152,Altersgruppen,bis 2 Jahre,2001,07 Sendling - Westpark,2.6,1268,48608,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1153,Altersgruppen,bis 2 Jahre,2001,08 Schwanthalerhöhe,2.7,661,24905,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1154,Altersgruppen,bis 2 Jahre,2001,09 Neuhausen - Nymphenburg,2.7,2211,82235,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1155,Altersgruppen,bis 2 Jahre,2001,10 Moosach,2.7,1266,46174,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1156,Altersgruppen,bis 2 Jahre,2001,11 Milbertshofen - Am Hart,2.9,1767,61034,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1157,Altersgruppen,bis 2 Jahre,2001,12 Schwabing - Freimann,2.6,1540,59392,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1158,Altersgruppen,bis 2 Jahre,2001,13 Bogenhausen,2.7,1929,71716,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1159,Altersgruppen,bis 2 Jahre,2001,14 Berg am Laim,2.7,1011,37544,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1160,Altersgruppen,bis 2 Jahre,2001,15 Trudering - Riem,3.7,1672,45403,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1161,Altersgruppen,bis 2 Jahre,2001,16 Ramersdorf - Perlach,2.8,2771,100387,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1162,Altersgruppen,bis 2 Jahre,2001,17 Obergiesing - Fasangarten,2.7,1190,44143,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1163,Altersgruppen,bis 2 Jahre,2001,18 Untergiesing - Harlaching,2.7,1239,46580,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1164,Altersgruppen,bis 2 Jahre,2001,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.7,2064,77518,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1165,Altersgruppen,bis 2 Jahre,2001,20 Hadern,2.5,1065,41858,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1166,Altersgruppen,bis 2 Jahre,2001,21 Pasing - Obermenzing,3,1836,60445,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1167,Altersgruppen,bis 2 Jahre,2001,22 Aubing - Lochhausen - Langwied,2.7,1036,37693,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1168,Altersgruppen,bis 2 Jahre,2001,23 Allach - Untermenzing,3,801,26794,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1169,Altersgruppen,bis 2 Jahre,2001,24 Feldmoching - Hasenbergl,3.1,1621,52896,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1170,Altersgruppen,bis 2 Jahre,2001,25 Laim,2.6,1249,48739,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1171,Altersgruppen,bis 2 Jahre,2000,Stadt München,2.7,34148,1247934,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1172,Altersgruppen,bis 2 Jahre,2000,01 Altstadt - Lehel,2.4,449,18374,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1173,Altersgruppen,bis 2 Jahre,2000,02 Ludwigsvorstadt - Isarvorstadt,2.5,1092,44451,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1174,Altersgruppen,bis 2 Jahre,2000,03 Maxvorstadt,2.1,887,41726,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1175,Altersgruppen,bis 2 Jahre,2000,04 Schwabing - West,2.2,1204,53789,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1176,Altersgruppen,bis 2 Jahre,2000,05 Au - Haidhausen,2.6,1357,52028,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1177,Altersgruppen,bis 2 Jahre,2000,06 Sendling,3,1051,34462,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1178,Altersgruppen,bis 2 Jahre,2000,07 Sendling - Westpark,2.5,1224,48388,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1179,Altersgruppen,bis 2 Jahre,2000,08 Schwanthalerhöhe,2.7,668,24883,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1180,Altersgruppen,bis 2 Jahre,2000,09 Neuhausen - Nymphenburg,2.7,2222,81968,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1181,Altersgruppen,bis 2 Jahre,2000,10 Moosach,2.9,1308,45507,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1182,Altersgruppen,bis 2 Jahre,2000,11 Milbertshofen - Am Hart,2.9,1765,60225,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1183,Altersgruppen,bis 2 Jahre,2000,12 Schwabing - Freimann,2.6,1485,57653,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1184,Altersgruppen,bis 2 Jahre,2000,13 Bogenhausen,2.7,1883,70984,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1185,Altersgruppen,bis 2 Jahre,2000,14 Berg am Laim,2.8,1020,37017,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1186,Altersgruppen,bis 2 Jahre,2000,15 Trudering - Riem,3.7,1601,43003,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1187,Altersgruppen,bis 2 Jahre,2000,16 Ramersdorf - Perlach,2.8,2847,99995,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1188,Altersgruppen,bis 2 Jahre,2000,17 Obergiesing - Fasangarten,2.7,1184,43974,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1189,Altersgruppen,bis 2 Jahre,2000,18 Untergiesing - Harlaching,2.6,1212,46153,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1190,Altersgruppen,bis 2 Jahre,2000,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.6,2014,76762,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1191,Altersgruppen,bis 2 Jahre,2000,20 Hadern,2.7,1107,41689,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1192,Altersgruppen,bis 2 Jahre,2000,21 Pasing - Obermenzing,3,1797,59758,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1193,Altersgruppen,bis 2 Jahre,2000,22 Aubing - Lochhausen - Langwied,2.9,1074,37423,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1194,Altersgruppen,bis 2 Jahre,2000,23 Allach - Untermenzing,3,800,26682,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1195,Altersgruppen,bis 2 Jahre,2000,24 Feldmoching - Hasenbergl,3.2,1676,52413,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1196,Altersgruppen,bis 2 Jahre,2000,25 Laim,2.5,1220,48534,NA,NA,NA,Hauptwohnsitzbevölkerung (bis 2 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1197,Altersgruppen,insgesamt,2022,Stadt München,1588330,1588330,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1198,Altersgruppen,insgesamt,2022,01 Altstadt - Lehel,20808,20808,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1199,Altersgruppen,insgesamt,2022,02 Ludwigsvorstadt - Isarvorstadt,50915,50915,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1200,Altersgruppen,insgesamt,2022,03 Maxvorstadt,52269,52269,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1201,Altersgruppen,insgesamt,2022,04 Schwabing - West,68603,68603,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1202,Altersgruppen,insgesamt,2022,05 Au - Haidhausen,63383,63383,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1203,Altersgruppen,insgesamt,2022,06 Sendling,41011,41011,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1204,Altersgruppen,insgesamt,2022,07 Sendling - Westpark,61702,61702,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1205,Altersgruppen,insgesamt,2022,08 Schwanthalerhöhe,28986,28986,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1206,Altersgruppen,insgesamt,2022,09 Neuhausen - Nymphenburg,100495,100495,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1207,Altersgruppen,insgesamt,2022,10 Moosach,55761,55761,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1208,Altersgruppen,insgesamt,2022,11 Milbertshofen - Am Hart,76998,76998,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1209,Altersgruppen,insgesamt,2022,12 Schwabing - Freimann,79092,79092,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1210,Altersgruppen,insgesamt,2022,13 Bogenhausen,94317,94317,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1211,Altersgruppen,insgesamt,2022,14 Berg am Laim,47148,47148,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1212,Altersgruppen,insgesamt,2022,15 Trudering - Riem,76002,76002,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1213,Altersgruppen,insgesamt,2022,16 Ramersdorf - Perlach,119572,119572,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1214,Altersgruppen,insgesamt,2022,17 Obergiesing - Fasangarten,53964,53964,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1215,Altersgruppen,insgesamt,2022,18 Untergiesing - Harlaching,54068,54068,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1216,Altersgruppen,insgesamt,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,101087,101087,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1217,Altersgruppen,insgesamt,2022,20 Hadern,51239,51239,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1218,Altersgruppen,insgesamt,2022,21 Pasing - Obermenzing,80309,80309,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1219,Altersgruppen,insgesamt,2022,22 Aubing - Lochhausen - Langwied,54619,54619,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1220,Altersgruppen,insgesamt,2022,23 Allach - Untermenzing,36017,36017,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1221,Altersgruppen,insgesamt,2022,24 Feldmoching - Hasenbergl,63110,63110,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1222,Altersgruppen,insgesamt,2022,25 Laim,56855,56855,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1223,Altersgruppen,insgesamt,2021,Stadt München,1562128,1562128,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1224,Altersgruppen,insgesamt,2021,01 Altstadt - Lehel,20626,20626,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1225,Altersgruppen,insgesamt,2021,02 Ludwigsvorstadt - Isarvorstadt,50943,50943,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1226,Altersgruppen,insgesamt,2021,03 Maxvorstadt,51228,51228,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1227,Altersgruppen,insgesamt,2021,04 Schwabing - West,68255,68255,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1228,Altersgruppen,insgesamt,2021,05 Au - Haidhausen,62315,62315,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1229,Altersgruppen,insgesamt,2021,06 Sendling,40704,40704,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1230,Altersgruppen,insgesamt,2021,07 Sendling - Westpark,60540,60540,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1231,Altersgruppen,insgesamt,2021,08 Schwanthalerhöhe,28870,28870,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1232,Altersgruppen,insgesamt,2021,09 Neuhausen - Nymphenburg,99415,99415,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1233,Altersgruppen,insgesamt,2021,10 Moosach,54928,54928,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1234,Altersgruppen,insgesamt,2021,11 Milbertshofen - Am Hart,75658,75658,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1235,Altersgruppen,insgesamt,2021,12 Schwabing - Freimann,77701,77701,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1236,Altersgruppen,insgesamt,2021,13 Bogenhausen,92593,92593,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1237,Altersgruppen,insgesamt,2021,14 Berg am Laim,46769,46769,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1238,Altersgruppen,insgesamt,2021,15 Trudering - Riem,74884,74884,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1239,Altersgruppen,insgesamt,2021,16 Ramersdorf - Perlach,118010,118010,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1240,Altersgruppen,insgesamt,2021,17 Obergiesing - Fasangarten,53483,53483,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1241,Altersgruppen,insgesamt,2021,18 Untergiesing - Harlaching,52999,52999,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1242,Altersgruppen,insgesamt,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,99260,99260,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1243,Altersgruppen,insgesamt,2021,20 Hadern,50290,50290,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1244,Altersgruppen,insgesamt,2021,21 Pasing - Obermenzing,78232,78232,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1245,Altersgruppen,insgesamt,2021,22 Aubing - Lochhausen - Langwied,51786,51786,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1246,Altersgruppen,insgesamt,2021,23 Allach - Untermenzing,34566,34566,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1247,Altersgruppen,insgesamt,2021,24 Feldmoching - Hasenbergl,62192,62192,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1248,Altersgruppen,insgesamt,2021,25 Laim,55881,55881,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1249,Altersgruppen,insgesamt,2020,Stadt München,1562096,1562096,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1250,Altersgruppen,insgesamt,2020,01 Altstadt - Lehel,20960,20960,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1251,Altersgruppen,insgesamt,2020,02 Ludwigsvorstadt - Isarvorstadt,51547,51547,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1252,Altersgruppen,insgesamt,2020,03 Maxvorstadt,51530,51530,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1253,Altersgruppen,insgesamt,2020,04 Schwabing - West,68750,68750,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1254,Altersgruppen,insgesamt,2020,05 Au - Haidhausen,62353,62353,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1255,Altersgruppen,insgesamt,2020,06 Sendling,40916,40916,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1256,Altersgruppen,insgesamt,2020,07 Sendling - Westpark,60468,60468,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1257,Altersgruppen,insgesamt,2020,08 Schwanthalerhöhe,29328,29328,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1258,Altersgruppen,insgesamt,2020,09 Neuhausen - Nymphenburg,99704,99704,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1259,Altersgruppen,insgesamt,2020,10 Moosach,54934,54934,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1260,Altersgruppen,insgesamt,2020,11 Milbertshofen - Am Hart,75999,75999,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1261,Altersgruppen,insgesamt,2020,12 Schwabing - Freimann,78881,78881,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1262,Altersgruppen,insgesamt,2020,13 Bogenhausen,91855,91855,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1263,Altersgruppen,insgesamt,2020,14 Berg am Laim,46915,46915,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1264,Altersgruppen,insgesamt,2020,15 Trudering - Riem,74456,74456,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1265,Altersgruppen,insgesamt,2020,16 Ramersdorf - Perlach,118147,118147,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1266,Altersgruppen,insgesamt,2020,17 Obergiesing - Fasangarten,53897,53897,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1267,Altersgruppen,insgesamt,2020,18 Untergiesing - Harlaching,52940,52940,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1268,Altersgruppen,insgesamt,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,98596,98596,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1269,Altersgruppen,insgesamt,2020,20 Hadern,49770,49770,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1270,Altersgruppen,insgesamt,2020,21 Pasing - Obermenzing,77301,77301,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1271,Altersgruppen,insgesamt,2020,22 Aubing - Lochhausen - Langwied,50140,50140,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1272,Altersgruppen,insgesamt,2020,23 Allach - Untermenzing,33710,33710,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1273,Altersgruppen,insgesamt,2020,24 Feldmoching - Hasenbergl,62270,62270,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1274,Altersgruppen,insgesamt,2020,25 Laim,56729,56729,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1275,Altersgruppen,insgesamt,2019,Stadt München,1560042,1560042,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1276,Altersgruppen,insgesamt,2019,01 Altstadt - Lehel,21126,21126,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1277,Altersgruppen,insgesamt,2019,02 Ludwigsvorstadt - Isarvorstadt,51933,51933,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1278,Altersgruppen,insgesamt,2019,03 Maxvorstadt,51834,51834,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
1279,Altersgruppen,insgesamt,2019,04 Schwabing - West,68935,68935,NA,NA,NA,NA,Hauptwohnsitzbevölkerung,NA,NA,NA,NA
