﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1296,Bauhauptgewerbe,Umsatz - insgesamt,2018,201807,119922,87711,-0.76,36.72,93738
1297,Bauhauptgewerbe,Umsatz - insgesamt,2018,201808,132172,84644,10.21,56.15,97698
1298,Bauhauptgewerbe,Umsatz - insgesamt,2018,201809,106521,88134,-19.41,20.86,99231
1299,Bauhauptgewerbe,Umsatz - insgesamt,2018,201810,128323,89158,20.47,43.93,102494
1300,Bauhauptgewerbe,Umsatz - insgesamt,2018,201811,128222,104645,-0.08,22.53,104459
1301,Bauhauptgewerbe,Umsatz - insgesamt,2018,201812,109117,100464,-14.9,8.61,105180
1302,Bauhauptgewerbe,Umsatz - insgesamt,2017,Summe,921272,713412,,29.14,
1303,Bauhauptgewerbe,Umsatz - insgesamt,2017,201701,34431,25293,-59.39,36.13,60213
1304,Bauhauptgewerbe,Umsatz - insgesamt,2017,201702,52791,43432,53.32,21.55,60992
1305,Bauhauptgewerbe,Umsatz - insgesamt,2017,201703,58403,42278,10.63,38.14,62336
1306,Bauhauptgewerbe,Umsatz - insgesamt,2017,201704,67912,55988,16.28,21.3,63330
1307,Bauhauptgewerbe,Umsatz - insgesamt,2017,201705,75582,52922,11.29,42.82,65218
1308,Bauhauptgewerbe,Umsatz - insgesamt,2017,201706,77397,62778,2.4,23.29,66436
1309,Bauhauptgewerbe,Umsatz - insgesamt,2017,201707,87711,65444,13.33,34.02,68292
1310,Bauhauptgewerbe,Umsatz - insgesamt,2017,201708,84644,64177,-3.5,31.89,69998
1311,Bauhauptgewerbe,Umsatz - insgesamt,2017,201709,88134,69461,4.12,26.88,71554
1312,Bauhauptgewerbe,Umsatz - insgesamt,2017,201710,89158,68709,1.16,29.76,73258
1313,Bauhauptgewerbe,Umsatz - insgesamt,2017,201711,104645,78141,17.37,33.92,75466
1314,Bauhauptgewerbe,Umsatz - insgesamt,2017,201712,100464,84789,-4,18.49,76773
1315,Bauhauptgewerbe,Umsatz - insgesamt,2016,Summe,713412,858454,,-16.9,
1316,Bauhauptgewerbe,Umsatz - insgesamt,2016,201601,25293,34550,-72.43,-26.79,70766
1317,Bauhauptgewerbe,Umsatz - insgesamt,2016,201602,43432,48071,71.72,-9.65,70380
1318,Bauhauptgewerbe,Umsatz - insgesamt,2016,201603,42278,59134,-2.66,-28.5,68975
1319,Bauhauptgewerbe,Umsatz - insgesamt,2016,201604,55988,66625,32.43,-15.97,68089
1320,Bauhauptgewerbe,Umsatz - insgesamt,2016,201605,52922,70808,-5.48,-25.26,66598
1321,Bauhauptgewerbe,Umsatz - insgesamt,2016,201606,62778,78081,18.62,-19.6,65323
1322,Bauhauptgewerbe,Umsatz - insgesamt,2016,201607,65444,84213,4.25,-22.29,63759
1323,Bauhauptgewerbe,Umsatz - insgesamt,2016,201608,64177,73787,-1.94,-13.02,62958
1324,Bauhauptgewerbe,Umsatz - insgesamt,2016,201609,69461,76749,8.23,-9.5,62351
1325,Bauhauptgewerbe,Umsatz - insgesamt,2016,201610,68709,86999,-1.08,-21.02,60827
1326,Bauhauptgewerbe,Umsatz - insgesamt,2016,201611,78141,87683,13.73,-10.88,60031
1327,Bauhauptgewerbe,Umsatz - insgesamt,2016,201612,84789,91754,8.51,-7.59,59451
1328,Bauhauptgewerbe,Umsatz - insgesamt,2015,Summe,858454,816204,,5.18,
1329,Bauhauptgewerbe,Umsatz - insgesamt,2015,201501,34550,67650,-66.92,-48.93,65259
1330,Bauhauptgewerbe,Umsatz - insgesamt,2015,201502,48071,40592,39.13,18.42,65882
1331,Bauhauptgewerbe,Umsatz - insgesamt,2015,201503,59134,60417,23.01,-2.12,65775
1332,Bauhauptgewerbe,Umsatz - insgesamt,2015,201504,66625,57124,12.67,16.63,66567
1333,Bauhauptgewerbe,Umsatz - insgesamt,2015,201505,70808,65961,6.28,7.35,66971
1334,Bauhauptgewerbe,Umsatz - insgesamt,2015,201506,78081,59784,10.27,30.61,68495
1335,Bauhauptgewerbe,Umsatz - insgesamt,2015,201507,84213,70265,7.85,19.85,69658
1336,Bauhauptgewerbe,Umsatz - insgesamt,2015,201508,73787,68084,-12.38,8.38,70133
1337,Bauhauptgewerbe,Umsatz - insgesamt,2015,201509,76749,70859,4.01,8.31,70624
1338,Bauhauptgewerbe,Umsatz - insgesamt,2015,201510,86999,81741,13.36,6.43,71062
1339,Bauhauptgewerbe,Umsatz - insgesamt,2015,201511,87683,69283,0.79,26.56,72595
1340,Bauhauptgewerbe,Umsatz - insgesamt,2015,201512,91754,104444,4.64,-12.15,71538
1341,Bauhauptgewerbe,Umsatz - insgesamt,2014,Summe,816204,815423,,0.1,
1342,Bauhauptgewerbe,Umsatz - insgesamt,2014,201401,67650,28518,-33.9,137.22,71213
1343,Bauhauptgewerbe,Umsatz - insgesamt,2014,201402,40592,47506,-40,-14.55,70637
1344,Bauhauptgewerbe,Umsatz - insgesamt,2014,201403,60417,46163,48.84,30.88,71825
1345,Bauhauptgewerbe,Umsatz - insgesamt,2014,201404,57124,59502,-5.45,-4,71626
1346,Bauhauptgewerbe,Umsatz - insgesamt,2014,201405,65961,60489,15.47,9.05,72082
1347,Bauhauptgewerbe,Umsatz - insgesamt,2014,201406,59784,67691,-9.36,-11.68,71424
1348,Bauhauptgewerbe,Umsatz - insgesamt,2014,201407,70265,87287,17.53,-19.5,70005
1349,Bauhauptgewerbe,Umsatz - insgesamt,2014,201408,68084,67638,-3.1,0.66,70042
1350,Bauhauptgewerbe,Umsatz - insgesamt,2014,201409,70859,75084,4.08,-5.63,69690
1351,Bauhauptgewerbe,Umsatz - insgesamt,2014,201410,81741,85730,15.36,-4.65,69358
1352,Bauhauptgewerbe,Umsatz - insgesamt,2014,201411,69283,87471,-15.24,-20.79,67842
1353,Bauhauptgewerbe,Umsatz - insgesamt,2014,201412,104444,102344,50.75,2.05,68017
1354,Bauhauptgewerbe,Umsatz - insgesamt,2013,Summe,815423,709422,,14.94,
1355,Bauhauptgewerbe,Umsatz - insgesamt,2013,201301,28518,28496,-55.28,0.08,59120
1356,Bauhauptgewerbe,Umsatz - insgesamt,2013,201302,47506,34472,66.58,37.81,60207
1357,Bauhauptgewerbe,Umsatz - insgesamt,2013,201303,46163,46923,-2.83,-1.62,60143
1358,Bauhauptgewerbe,Umsatz - insgesamt,2013,201304,59502,52576,28.9,13.17,60720
1359,Bauhauptgewerbe,Umsatz - insgesamt,2013,201305,60489,59482,1.66,1.69,60804
1360,Bauhauptgewerbe,Umsatz - insgesamt,2013,201306,67691,67161,11.91,0.79,60848
1361,Bauhauptgewerbe,Umsatz - insgesamt,2013,201307,87287,73589,28.95,18.61,61990
1362,Bauhauptgewerbe,Umsatz - insgesamt,2013,201308,67638,66921,-22.51,1.07,62050
1363,Bauhauptgewerbe,Umsatz - insgesamt,2013,201309,75084,63682,11.01,17.9,63000
1364,Bauhauptgewerbe,Umsatz - insgesamt,2013,201310,85730,73824,14.18,16.13,63992
1365,Bauhauptgewerbe,Umsatz - insgesamt,2013,201311,87471,78527,2.03,11.39,64737
1366,Bauhauptgewerbe,Umsatz - insgesamt,2013,201312,102344,63769,17,60.49,67952
1367,Bauhauptgewerbe,Umsatz - insgesamt,2012,Summe,709422,768090,,-7.64,
1368,Bauhauptgewerbe,Umsatz - insgesamt,2012,201201,28496,27804,-60,2.49,64065
1369,Bauhauptgewerbe,Umsatz - insgesamt,2012,201202,34472,46833,20.97,-26.39,63035
1370,Bauhauptgewerbe,Umsatz - insgesamt,2012,201203,46923,72446,36.12,-35.23,60908
1371,Bauhauptgewerbe,Umsatz - insgesamt,2012,201204,52576,58043,12.05,-9.42,60453
1372,Bauhauptgewerbe,Umsatz - insgesamt,2012,201205,59482,82447,13.14,-27.85,58539
1373,Bauhauptgewerbe,Umsatz - insgesamt,2012,201206,67161,66017,12.91,1.73,58634
1374,Bauhauptgewerbe,Umsatz - insgesamt,2012,201207,73589,64984,9.57,13.24,59351
1375,Bauhauptgewerbe,Umsatz - insgesamt,2012,201208,66921,64684,-9.06,3.46,59538
1376,Bauhauptgewerbe,Umsatz - insgesamt,2012,201209,63682,70375,-4.84,-9.51,58980
1377,Bauhauptgewerbe,Umsatz - insgesamt,2012,201210,73824,67884,15.93,8.75,59475
1378,Bauhauptgewerbe,Umsatz - insgesamt,2012,201211,78527,75329,6.37,4.25,59741
1379,Bauhauptgewerbe,Umsatz - insgesamt,2012,201212,63769,71244,-18.79,-10.49,59119
1380,Bauhauptgewerbe,Umsatz - insgesamt,2011,Summe,768090,657879,,16.75,
1381,Bauhauptgewerbe,Umsatz - insgesamt,2011,201101,27804,21618,-50.38,28.62,55339
1382,Bauhauptgewerbe,Umsatz - insgesamt,2011,201102,46833,40399,68.44,15.93,55875
1383,Bauhauptgewerbe,Umsatz - insgesamt,2011,201103,72446,45456,54.69,59.38,58124
1384,Bauhauptgewerbe,Umsatz - insgesamt,2011,201104,58043,55789,-19.88,4.04,58312
1385,Bauhauptgewerbe,Umsatz - insgesamt,2011,201105,82447,55274,42.04,49.16,60576
1386,Bauhauptgewerbe,Umsatz - insgesamt,2011,201106,66017,58657,-19.93,12.55,61190
1387,Bauhauptgewerbe,Umsatz - insgesamt,2011,201107,64984,62506,-1.56,3.96,61396
1388,Bauhauptgewerbe,Umsatz - insgesamt,2011,201108,64684,59141,-0.46,9.37,61858
1389,Bauhauptgewerbe,Umsatz - insgesamt,2011,201109,70375,63326,8.8,11.13,62446
1390,Bauhauptgewerbe,Umsatz - insgesamt,2011,201110,67884,68728,-3.54,-1.23,62375
1391,Bauhauptgewerbe,Umsatz - insgesamt,2011,201111,75329,70946,10.97,6.18,62740
1392,Bauhauptgewerbe,Umsatz - insgesamt,2011,201112,71244,56039,-5.42,27.13,64008
1393,Bauhauptgewerbe,Umsatz - insgesamt,2010,Summe,657879,667448,,-1.43,
1394,Bauhauptgewerbe,Umsatz - insgesamt,2010,201001,21618,25017,-61.66,-13.59,55337
1395,Bauhauptgewerbe,Umsatz - insgesamt,2010,201002,40399,43020,86.88,-6.09,55119
1396,Bauhauptgewerbe,Umsatz - insgesamt,2010,201003,45456,50669,12.52,-10.29,54685
1397,Bauhauptgewerbe,Umsatz - insgesamt,2010,201004,55789,50516,22.73,10.44,55124
1398,Bauhauptgewerbe,Umsatz - insgesamt,2010,201005,55274,51082,-0.92,8.21,55473
1399,Bauhauptgewerbe,Umsatz - insgesamt,2010,201006,58657,55481,6.12,5.72,55738
1400,Bauhauptgewerbe,Umsatz - insgesamt,2010,201007,62506,57635,6.56,8.45,56144
1401,Bauhauptgewerbe,Umsatz - insgesamt,2010,201008,59141,67856,-5.38,-12.84,55418
1402,Bauhauptgewerbe,Umsatz - insgesamt,2010,201009,63326,67482,7.08,-6.16,55071
1403,Bauhauptgewerbe,Umsatz - insgesamt,2010,201010,68728,68215,8.53,0.75,55114
1404,Bauhauptgewerbe,Umsatz - insgesamt,2010,201011,70946,74083,3.23,-4.23,54853
1405,Bauhauptgewerbe,Umsatz - insgesamt,2010,201012,56039,56392,-21.01,-0.63,54823
1406,Bauhauptgewerbe,Umsatz - insgesamt,2009,Summe,667448,814037,,-18.01,
1407,Bauhauptgewerbe,Umsatz - insgesamt,2009,200901,25017,41846,-61.74,-40.22,25017
1408,Bauhauptgewerbe,Umsatz - insgesamt,2009,200902,43020,50513,71.96,-14.83,34019
1409,Bauhauptgewerbe,Umsatz - insgesamt,2009,200903,50669,58826,17.78,-13.87,39569
1410,Bauhauptgewerbe,Umsatz - insgesamt,2009,200904,50516,78151,-0.3,-35.36,42306
1411,Bauhauptgewerbe,Umsatz - insgesamt,2009,200905,51082,75440,1.12,-32.29,44061
1412,Bauhauptgewerbe,Umsatz - insgesamt,2009,200906,55481,80367,8.61,-30.97,45964
1413,Bauhauptgewerbe,Umsatz - insgesamt,2009,200907,57635,75145,3.88,-23.3,47631
1414,Bauhauptgewerbe,Umsatz - insgesamt,2009,200908,67856,64339,17.73,5.47,50160
1415,Bauhauptgewerbe,Umsatz - insgesamt,2009,200909,67482,70158,-0.55,-3.81,52084
1416,Bauhauptgewerbe,Umsatz - insgesamt,2009,200910,68215,74987,1.09,-9.03,53697
1417,Bauhauptgewerbe,Umsatz - insgesamt,2009,200911,74083,78873,8.6,-6.07,55551
1418,Bauhauptgewerbe,Umsatz - insgesamt,2009,200912,56392,65392,-23.88,-13.76,55621
1419,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202401,,10613,,,
1420,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202402,,12501,,,
1421,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202403,,17437,,,
1422,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202404,,14072,,,
1423,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202405,,17169,,,
1424,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202406,,21215,,,
1425,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202407,,21002,,,
1426,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202408,,17434,,,
1427,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202409,,19472,,,
1428,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202410,,17029,,,
1429,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202411,,17492,,,
1430,Bauhauptgewerbe,Umsatz - Wohnungsbau,2024,202412,,,,,
1431,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,Summe,185436,216864,,-14.49,
1432,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202301,10613,10239,-45.84,3.65,18103
1433,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202302,12501,14828,17.79,-15.69,17909
1434,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202303,17437,19624,39.48,-11.14,17727
1435,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202304,14072,18452,-19.3,-23.74,17362
1436,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202305,17169,18322,22.01,-6.29,17266
1437,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202306,21215,17609,23.57,20.48,17566
1438,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202307,21002,18197,-1,15.41,17800
1439,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202308,17434,16614,-16.99,4.94,17869
1440,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202309,19472,21093,11.69,-7.69,17733
1441,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202310,17029,18979,-12.55,-10.27,17571
1442,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202311,17492,23312,2.72,-24.97,17086
1443,Bauhauptgewerbe,Umsatz - Wohnungsbau,2023,202312,,19595,,,
1444,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,Summe,216864,271901,,-20.24,
1445,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202201,10239,8234,-57.28,24.35,22826
1446,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202202,14828,15154,44.82,-2.15,22798
1447,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202203,19624,42519,32.34,-53.85,20890
1448,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202204,18452,23223,-5.97,-20.54,20493
1449,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202205,18322,25147,-0.7,-27.14,19924
1450,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202206,17609,22732,-3.89,-22.54,19497
1451,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202207,18197,22637,3.34,-19.61,19127
1452,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202208,16614,21990,-8.7,-24.45,18679
1453,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202209,21093,22860,26.96,-7.73,18532
1454,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202210,18979,20106,-10.02,-5.61,18438
1455,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202211,23312,23332,22.83,-0.09,18436
1456,Bauhauptgewerbe,Umsatz - Wohnungsbau,2022,202212,19595,23967,-15.94,-18.24,18072
1457,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,Summe,271901,247316,,9.94,
1458,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202101,8234,10900,-66.73,-24.46,20388
1459,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202102,15154,17933,84.04,-15.5,20156
1460,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202103,42519,24718,180.58,72.02,21639
1461,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202104,23223,20100,-45.38,15.54,21900
1462,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202105,25147,23005,8.28,9.31,22078
1463,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202106,22732,20093,-9.6,13.13,22298
1464,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202107,22637,22484,-0.42,0.68,22311
1465,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202108,21990,18207,-2.86,20.78,22626
1466,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202109,22860,18998,3.96,20.33,22948
1467,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202110,20106,23504,-12.05,-14.46,22665
1468,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202111,23332,22623,16.04,3.13,22724
1469,Bauhauptgewerbe,Umsatz - Wohnungsbau,2021,202112,23967,24751,2.72,-3.17,22658
1470,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,Summe,247316,265728,,-6.93,
1471,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202001,10900,11150,-54.79,-2.24,22123
1472,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202002,17933,18777,64.52,-4.49,22053
1473,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202003,24718,23606,37.84,4.71,22146
1474,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202004,20100,22845,-18.68,-12.02,21917
1475,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202005,23005,23478,14.45,-2.01,21877
1476,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202006,20093,24499,-12.66,-17.98,21510
1477,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202007,22484,22340,11.9,0.64,21522
1478,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202008,18207,19433,-19.02,-6.31,21420
1479,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202009,18998,24557,4.34,-22.64,20957
1480,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202010,23504,24194,23.72,-2.85,20899
1481,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202011,22623,26739,-3.75,-15.39,20556
1482,Bauhauptgewerbe,Umsatz - Wohnungsbau,2020,202012,24751,24110,9.41,2.66,20610
1483,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,Summe,265728,189877,,39.95,
1484,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201901,11150,9335,-42.56,19.44,15974
1485,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201902,18777,11225,68.4,67.28,16604
1486,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201903,23606,13119,25.72,79.94,17478
1487,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201904,22845,14785,-3.22,54.51,18149
1488,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201905,23478,18218,2.77,28.87,18588
1489,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201906,24499,16488,4.35,48.59,19255
1490,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201907,22340,19351,-8.81,15.45,19504
1491,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201908,19433,17247,-13.01,12.67,19686
1492,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201909,24557,13899,26.37,76.68,20575
1493,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201910,24194,19116,-1.48,26.56,20998
1494,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201911,26739,17684,10.52,51.2,21752
1495,Bauhauptgewerbe,Umsatz - Wohnungsbau,2019,201912,24110,19410,-9.83,24.21,22144
1496,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,Summe,189877,170212,,11.55,
1497,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201801,9335,5064,-49.32,84.34,14540
1498,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201802,11225,9317,20.25,20.48,14699
1499,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201803,13119,12713,16.87,3.19,14733
1500,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201804,14785,10892,12.7,35.74,15058
1501,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201805,18218,13308,23.22,36.9,15467
1502,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201806,16488,15298,-9.5,7.78,15566
1503,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201807,19351,16159,17.36,19.75,15832
1504,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201808,17247,15475,-10.87,11.45,15980
1505,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201809,13899,17960,-19.41,-22.61,15641
1506,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201810,19116,16621,37.54,15.01,15849
1507,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201811,17684,18984,-7.49,-6.85,15741
1508,Bauhauptgewerbe,Umsatz - Wohnungsbau,2018,201812,19410,18421,9.76,5.37,15823
1509,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,Summe,170212,152973,,11.27,
1510,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201701,5064,7047,-56.48,-28.14,12583
1511,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201702,9317,12846,83.98,-27.47,12288
1512,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201703,12713,11220,36.45,13.31,12413
1513,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201704,10892,12870,-14.32,-15.37,12248
1514,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201705,13308,12669,22.18,5.04,12301
1515,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201706,15298,14547,14.95,5.16,12364
1516,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201707,16159,13027,5.63,24.04,12625
1517,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201708,15475,13441,-4.23,15.13,12794
1518,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201709,17960,13895,16.06,29.26,13133
1519,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201710,16621,12867,-7.46,29.18,13446
1520,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201711,18984,16909,14.22,12.27,13619
1521,Bauhauptgewerbe,Umsatz - Wohnungsbau,2017,201712,18421,11635,-2.97,58.32,14184
1522,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,Summe,152973,134162,,14.02,
1523,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201601,7047,4655,-51.48,51.39,11380
1524,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201602,12846,7729,82.29,66.21,11806
1525,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201603,11220,9139,-12.66,22.77,11979
1526,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201604,12870,10219,14.71,25.94,12200
1527,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201605,12669,10027,-1.56,26.35,12420
1528,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201606,14547,10624,14.82,36.93,12747
1529,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201607,13027,14410,-10.45,-9.6,12632
1530,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201608,13441,11690,3.18,14.98,12778
1531,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201609,13895,12822,3.38,8.37,12867
1532,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201610,12867,15421,-7.4,-16.56,12655
1533,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201611,16909,12902,31.41,31.06,12989
1534,Bauhauptgewerbe,Umsatz - Wohnungsbau,2016,201612,11635,14524,-31.19,-19.89,12748
1535,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,Summe,134162,134788,,-0.46,
1536,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201501,4655,14907,-55.81,-68.77,10378
1537,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201502,7729,8293,66.04,-6.8,10331
1538,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201503,9139,11405,18.24,-19.87,10142
1539,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201504,10219,10646,11.82,-4.01,10107
1540,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201505,10027,11989,-1.88,-16.37,9943
1541,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201506,10624,10797,5.95,-1.6,9929
1542,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201507,14410,12472,35.64,15.54,10090
1543,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201508,11690,11342,-18.88,3.07,10119
1544,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201509,12822,10918,9.68,17.44,10278
1545,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201510,15421,10892,20.27,41.58,10655
1546,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201511,12902,10592,-16.33,21.81,10848
1547,Bauhauptgewerbe,Umsatz - Wohnungsbau,2015,201512,14524,10535,12.57,37.86,11180
1548,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,Summe,134788,164541,,-18.08,
1549,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201401,14907,7861,-16.86,89.63,14299
1550,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201402,8293,8675,-44.37,-4.4,14267
1551,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201403,11405,9994,37.53,14.12,14385
1552,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201404,10646,14965,-6.65,-28.86,14025
1553,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201405,11989,14162,12.62,-15.34,13844
1554,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201406,10797,13024,-9.94,-17.1,13658
1555,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201407,12472,16028,15.51,-22.19,13362
1556,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201408,11342,15226,-9.06,-25.51,13038
1557,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201409,10918,13891,-3.74,-21.4,12790
1558,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201410,10892,16257,-0.24,-33,12343
1559,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201411,10592,16529,-2.75,-35.92,11849
1560,Bauhauptgewerbe,Umsatz - Wohnungsbau,2014,201412,10535,17929,-0.54,-41.24,11232
1561,Bauhauptgewerbe,Umsatz - Wohnungsbau,2013,Summe,164541,157738,,4.31,
1562,Bauhauptgewerbe,Umsatz - Wohnungsbau,2013,201301,7861,4712,-44.72,66.83,13407
1563,Bauhauptgewerbe,Umsatz - Wohnungsbau,2013,201302,8675,9363,10.35,-7.35,13350
1564,Bauhauptgewerbe,Umsatz - Wohnungsbau,2013,201303,9994,8812,15.2,13.41,13448
