﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
3184,2019-09-04T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Kreuther,0,0,0
3185,2019-09-04T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Kreuther,0,0,0
3186,2019-09-04T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Kreuther,0,0,0
3187,2019-09-04T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Kreuther,0,0,0
3188,2019-09-04T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Kreuther,0,0,0
3189,2019-09-04T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Kreuther,0,0,0
3190,2019-09-04T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Kreuther,1,0,1
3191,2019-09-04T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Kreuther,1,0,1
3192,2019-09-04T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Kreuther,3,1,4
3193,2019-09-04T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Kreuther,5,1,6
3194,2019-09-04T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Kreuther,4,0,4
3195,2019-09-04T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Kreuther,3,0,3
3196,2019-09-04T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Kreuther,4,3,7
3197,2019-09-04T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Kreuther,3,4,7
3198,2019-09-04T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Kreuther,8,3,11
3199,2019-09-04T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Kreuther,9,3,12
3200,2019-09-04T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Kreuther,10,5,15
3201,2019-09-04T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Kreuther,9,5,14
3202,2019-09-04T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Kreuther,11,5,16
3203,2019-09-04T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Kreuther,6,5,11
3204,2019-09-04T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Kreuther,15,4,19
3205,2019-09-04T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Kreuther,5,1,6
3206,2019-09-04T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Kreuther,5,3,8
3207,2019-09-04T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Kreuther,2,3,5
3208,2019-09-04T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Kreuther,2,3,5
3209,2019-09-04T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,2,2,4
3210,2019-09-04T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,4,1,5
3211,2019-09-04T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,0,2,2
3212,2019-09-04T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,0,0,0
3213,2019-09-04T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,1,0,1
3214,2019-09-04T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,1,4,5
3215,2019-09-04T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,2,0,2
3216,2019-09-04T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,2,3,5
3217,2019-09-04T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,1,3,4
3218,2019-09-04T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,2,3,5
3219,2019-09-04T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,0,6,6
3220,2019-09-04T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,1,2,3
3221,2019-09-04T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,0,1,1
3222,2019-09-04T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,4,4,8
3223,2019-09-04T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,2,1,3
3224,2019-09-04T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,6,0,6
3225,2019-09-04T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,3,0,3
3226,2019-09-04T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,3,4,7
3227,2019-09-04T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,3,4,7
3228,2019-09-04T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,8,2,10
3229,2019-09-04T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,2,5,7
3230,2019-09-04T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,3,5,8
3231,2019-09-04T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,3,8,11
3232,2019-09-04T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,2,9,11
3233,2019-09-04T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,4,10,14
3234,2019-09-04T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,2,5,7
3235,2019-09-04T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,2,4,6
3236,2019-09-04T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,9,5,14
3237,2019-09-04T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,2,10,12
3238,2019-09-04T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,6,8,14
3239,2019-09-04T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Kreuther,5,11,16
3240,2019-09-04T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Kreuther,1,5,6
3241,2019-09-04T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Kreuther,4,18,22
3242,2019-09-04T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Kreuther,4,12,16
3243,2019-09-04T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Kreuther,3,8,11
3244,2019-09-04T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Kreuther,3,5,8
3245,2019-09-04T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Kreuther,1,7,8
3246,2019-09-04T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Kreuther,5,9,14
3247,2019-09-04T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Kreuther,3,9,12
3248,2019-09-04T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Kreuther,0,5,5
3249,2019-09-04T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Kreuther,0,4,4
3250,2019-09-04T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Kreuther,0,5,5
3251,2019-09-04T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Kreuther,2,3,5
3252,2019-09-04T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Kreuther,0,3,3
3253,2019-09-04T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Kreuther,0,1,1
3254,2019-09-04T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Kreuther,1,1,2
3255,2019-09-04T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Kreuther,0,3,3
3256,2019-09-04T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Kreuther,0,2,2
3257,2019-09-04T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Kreuther,0,2,2
3258,2019-09-04T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Kreuther,1,2,3
3259,2019-09-04T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Kreuther,1,1,2
3260,2019-09-04T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Kreuther,1,1,2
3261,2019-09-04T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Kreuther,0,2,2
3262,2019-09-04T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Kreuther,1,2,3
3263,2019-09-04T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Kreuther,0,1,1
3264,2019-09-04T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Kreuther,0,0,0
3265,2019-09-05T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Kreuther,0,0,0
3266,2019-09-05T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Kreuther,0,0,0
3267,2019-09-05T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Kreuther,0,0,0
3268,2019-09-05T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Kreuther,0,0,0
3269,2019-09-05T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Kreuther,0,0,0
3270,2019-09-05T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Kreuther,0,1,1
3271,2019-09-05T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Kreuther,0,0,0
3272,2019-09-05T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Kreuther,0,0,0
3273,2019-09-05T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Kreuther,0,1,1
3274,2019-09-05T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Kreuther,0,0,0
3275,2019-09-05T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Kreuther,0,0,0
3276,2019-09-05T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Kreuther,0,0,0
3277,2019-09-05T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Kreuther,0,0,0
3278,2019-09-05T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Kreuther,0,0,0
3279,2019-09-05T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Kreuther,0,0,0
3280,2019-09-05T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Kreuther,0,0,0
3281,2019-09-05T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Kreuther,0,0,0
3282,2019-09-05T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Kreuther,1,0,1
3283,2019-09-05T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Kreuther,0,0,0
3284,2019-09-05T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Kreuther,1,0,1
3285,2019-09-05T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Kreuther,0,0,0
3286,2019-09-05T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Kreuther,0,0,0
3287,2019-09-05T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Kreuther,2,0,2
3288,2019-09-05T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Kreuther,1,1,2
3289,2019-09-05T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Kreuther,1,0,1
3290,2019-09-05T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Kreuther,1,0,1
3291,2019-09-05T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Kreuther,2,0,2
3292,2019-09-05T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Kreuther,5,1,6
3293,2019-09-05T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Kreuther,5,1,6
3294,2019-09-05T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Kreuther,4,3,7
3295,2019-09-05T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Kreuther,7,3,10
3296,2019-09-05T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Kreuther,9,4,13
3297,2019-09-05T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Kreuther,9,2,11
3298,2019-09-05T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Kreuther,6,6,12
3299,2019-09-05T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Kreuther,11,2,13
3300,2019-09-05T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Kreuther,3,0,3
3301,2019-09-05T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Kreuther,3,1,4
3302,2019-09-05T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Kreuther,3,0,3
3303,2019-09-05T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Kreuther,3,1,4
3304,2019-09-05T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Kreuther,2,1,3
3305,2019-09-05T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,5,0,5
3306,2019-09-05T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,0,0,0
3307,2019-09-05T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,3,1,4
3308,2019-09-05T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,0,0,0
3309,2019-09-05T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,0,1,1
3310,2019-09-05T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,2,0,2
3311,2019-09-05T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,0,0,0
3312,2019-09-05T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,1,3,4
3313,2019-09-05T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,1,1,2
3314,2019-09-05T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,0,1,1
3315,2019-09-05T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,0,1,1
3316,2019-09-05T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,2,2,4
3317,2019-09-05T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,1,1,2
3318,2019-09-05T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,0,0,0
3319,2019-09-05T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,0,1,1
3320,2019-09-05T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,0,5,5
3321,2019-09-05T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,0,0,0
3322,2019-09-05T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,1,2,3
3323,2019-09-05T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,0,1,1
3324,2019-09-05T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,3,3,6
3325,2019-09-05T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,0,1,1
3326,2019-09-05T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,0,3,3
3327,2019-09-05T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,1,1,2
3328,2019-09-05T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,0,3,3
3329,2019-09-05T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,2,4,6
3330,2019-09-05T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,5,4,9
3331,2019-09-05T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,0,1,1
3332,2019-09-05T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,3,5,8
3333,2019-09-05T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,1,4,5
3334,2019-09-05T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,0,5,5
3335,2019-09-05T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Kreuther,2,9,11
3336,2019-09-05T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Kreuther,3,8,11
3337,2019-09-05T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Kreuther,2,8,10
3338,2019-09-05T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Kreuther,0,2,2
3339,2019-09-05T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Kreuther,1,7,8
3340,2019-09-05T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Kreuther,2,1,3
3341,2019-09-05T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Kreuther,0,4,4
3342,2019-09-05T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Kreuther,0,1,1
3343,2019-09-05T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Kreuther,1,2,3
3344,2019-09-05T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Kreuther,0,2,2
3345,2019-09-05T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Kreuther,1,1,2
3346,2019-09-05T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Kreuther,0,1,1
3347,2019-09-05T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Kreuther,1,3,4
3348,2019-09-05T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Kreuther,1,0,1
3349,2019-09-05T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Kreuther,0,1,1
3350,2019-09-05T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Kreuther,0,3,3
3351,2019-09-05T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Kreuther,0,0,0
3352,2019-09-05T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Kreuther,1,1,2
3353,2019-09-05T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Kreuther,0,0,0
3354,2019-09-05T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Kreuther,0,0,0
3355,2019-09-05T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Kreuther,0,0,0
3356,2019-09-05T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Kreuther,0,0,0
3357,2019-09-05T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Kreuther,0,0,0
3358,2019-09-05T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Kreuther,0,1,1
3359,2019-09-05T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Kreuther,0,0,0
3360,2019-09-05T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Kreuther,0,1,1
3361,2019-09-06T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Kreuther,1,0,1
3362,2019-09-06T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Kreuther,0,0,0
3363,2019-09-06T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Kreuther,0,0,0
3364,2019-09-06T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Kreuther,0,0,0
3365,2019-09-06T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Kreuther,0,0,0
3366,2019-09-06T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Kreuther,0,0,0
3367,2019-09-06T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Kreuther,0,0,0
3368,2019-09-06T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Kreuther,1,0,1
3369,2019-09-06T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Kreuther,0,0,0
3370,2019-09-06T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Kreuther,0,0,0
3371,2019-09-06T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Kreuther,0,0,0
3372,2019-09-06T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Kreuther,0,0,0
3373,2019-09-06T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Kreuther,0,0,0
3374,2019-09-06T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Kreuther,0,0,0
3375,2019-09-06T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Kreuther,0,0,0
3376,2019-09-06T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Kreuther,0,1,1
3377,2019-09-06T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Kreuther,0,0,0
3378,2019-09-06T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Kreuther,0,0,0
3379,2019-09-06T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Kreuther,0,0,0
3380,2019-09-06T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Kreuther,0,0,0
3381,2019-09-06T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Kreuther,0,0,0
3382,2019-09-06T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Kreuther,0,0,0
3383,2019-09-06T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Kreuther,2,0,2
3384,2019-09-06T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Kreuther,2,1,3
3385,2019-09-06T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Kreuther,2,0,2
3386,2019-09-06T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Kreuther,2,0,2
3387,2019-09-06T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Kreuther,2,0,2
3388,2019-09-06T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Kreuther,5,1,6
3389,2019-09-06T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Kreuther,3,4,7
3390,2019-09-06T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Kreuther,4,3,7
3391,2019-09-06T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Kreuther,6,1,7
3392,2019-09-06T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Kreuther,8,3,11
3393,2019-09-06T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Kreuther,6,0,6
3394,2019-09-06T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Kreuther,4,3,7
3395,2019-09-06T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Kreuther,7,1,8
3396,2019-09-06T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Kreuther,7,2,9
3397,2019-09-06T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Kreuther,3,0,3
3398,2019-09-06T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Kreuther,6,2,8
3399,2019-09-06T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Kreuther,4,0,4
3400,2019-09-06T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Kreuther,0,2,2
3401,2019-09-06T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,1,1,2
3402,2019-09-06T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,2,1,3
3403,2019-09-06T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,1,1,2
3404,2019-09-06T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,0,1,1
3405,2019-09-06T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,1,3,4
3406,2019-09-06T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,1,1,2
3407,2019-09-06T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,3,3,6
3408,2019-09-06T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,0,1,1
3409,2019-09-06T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,1,0,1
3410,2019-09-06T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,0,1,1
3411,2019-09-06T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,2,1,3
3412,2019-09-06T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,0,2,2
3413,2019-09-06T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,0,1,1
3414,2019-09-06T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,2,2,4
3415,2019-09-06T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,4,2,6
3416,2019-09-06T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,1,2,3
3417,2019-09-06T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,2,5,7
3418,2019-09-06T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,0,1,1
3419,2019-09-06T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,0,3,3
3420,2019-09-06T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,0,3,3
3421,2019-09-06T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,1,3,4
3422,2019-09-06T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,0,5,5
3423,2019-09-06T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,4,2,6
3424,2019-09-06T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,1,6,7
3425,2019-09-06T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,1,5,6
3426,2019-09-06T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,1,7,8
3427,2019-09-06T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,0,3,3
3428,2019-09-06T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,0,12,12
3429,2019-09-06T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,0,5,5
3430,2019-09-06T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,1,7,8
3431,2019-09-06T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Kreuther,1,7,8
3432,2019-09-06T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Kreuther,4,8,12
3433,2019-09-06T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Kreuther,0,10,10
3434,2019-09-06T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Kreuther,0,2,2
3435,2019-09-06T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Kreuther,1,4,5
3436,2019-09-06T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Kreuther,0,4,4
3437,2019-09-06T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Kreuther,0,1,1
3438,2019-09-06T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Kreuther,2,2,4
3439,2019-09-06T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Kreuther,0,3,3
3440,2019-09-06T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Kreuther,3,0,3
3441,2019-09-06T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Kreuther,0,1,1
