﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
134,Haushalte Alleinerziehend,insgesamt,2017,03 Maxvorstadt,1.93,621,32117,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
135,Haushalte Alleinerziehend,insgesamt,2017,04 Schwabing - West,2.61,1041,39861,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
136,Haushalte Alleinerziehend,insgesamt,2017,05 Au - Haidhausen,3.18,1124,35295,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
137,Haushalte Alleinerziehend,insgesamt,2017,06 Sendling,3.17,767,24215,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
138,Haushalte Alleinerziehend,insgesamt,2017,07 Sendling - Westpark,3.06,1003,32757,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
139,Haushalte Alleinerziehend,insgesamt,2017,08 Schwanthalerhöhe,3.51,598,17029,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
140,Haushalte Alleinerziehend,insgesamt,2017,09 Neuhausen - Nymphenburg,3.1,1721,55545,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
141,Haushalte Alleinerziehend,insgesamt,2017,10 Moosach,3.24,910,28061,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
142,Haushalte Alleinerziehend,insgesamt,2017,11 Milbertshofen - Am Hart,4.01,1516,37850,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
143,Haushalte Alleinerziehend,insgesamt,2017,12 Schwabing - Freimann,3.25,1265,38921,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
144,Haushalte Alleinerziehend,insgesamt,2017,13 Bogenhausen,3.24,1481,45760,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
145,Haushalte Alleinerziehend,insgesamt,2017,14 Berg am Laim,3.71,916,24672,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
146,Haushalte Alleinerziehend,insgesamt,2017,15 Trudering - Riem,4.26,1403,32910,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
147,Haushalte Alleinerziehend,insgesamt,2017,16 Ramersdorf - Perlach,4.19,2408,57521,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
148,Haushalte Alleinerziehend,insgesamt,2017,17 Obergiesing - Fasangarten,3.5,1064,30407,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
149,Haushalte Alleinerziehend,insgesamt,2017,18 Untergiesing - Harlaching,3.28,1004,30633,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
150,Haushalte Alleinerziehend,insgesamt,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.03,1516,50100,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
151,Haushalte Alleinerziehend,insgesamt,2017,20 Hadern,3.6,881,24484,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
152,Haushalte Alleinerziehend,insgesamt,2017,21 Pasing - Obermenzing,3.32,1246,37554,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
153,Haushalte Alleinerziehend,insgesamt,2017,22 Aubing - Lochhausen - Langwied,3.67,795,21689,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
154,Haushalte Alleinerziehend,insgesamt,2017,23 Allach - Untermenzing,3.49,537,15396,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
155,Haushalte Alleinerziehend,insgesamt,2017,24 Feldmoching - Hasenbergl,4.12,1201,29185,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
156,Haushalte Alleinerziehend,insgesamt,2017,25 Laim,2.75,895,32561,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
157,Haushalte Alleinerziehend,insgesamt,2016,Stadt München,3.29,27412,832810,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
158,Haushalte Alleinerziehend,insgesamt,2016,01 Altstadt - Lehel,2.44,321,13129,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
159,Haushalte Alleinerziehend,insgesamt,2016,02 Ludwigsvorstadt - Isarvorstadt,2.58,852,33051,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
160,Haushalte Alleinerziehend,insgesamt,2016,03 Maxvorstadt,1.97,661,33602,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
161,Haushalte Alleinerziehend,insgesamt,2016,04 Schwabing - West,2.69,1096,40753,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
162,Haushalte Alleinerziehend,insgesamt,2016,05 Au - Haidhausen,3.1,1120,36141,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
163,Haushalte Alleinerziehend,insgesamt,2016,06 Sendling,3.18,782,24596,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
164,Haushalte Alleinerziehend,insgesamt,2016,07 Sendling - Westpark,3.11,1023,32944,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
165,Haushalte Alleinerziehend,insgesamt,2016,08 Schwanthalerhöhe,3.46,614,17761,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
166,Haushalte Alleinerziehend,insgesamt,2016,09 Neuhausen - Nymphenburg,3.06,1725,56387,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
167,Haushalte Alleinerziehend,insgesamt,2016,10 Moosach,3.32,942,28398,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
168,Haushalte Alleinerziehend,insgesamt,2016,11 Milbertshofen - Am Hart,3.87,1492,38511,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
169,Haushalte Alleinerziehend,insgesamt,2016,12 Schwabing - Freimann,3.14,1252,39893,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
170,Haushalte Alleinerziehend,insgesamt,2016,13 Bogenhausen,3.21,1496,46574,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
171,Haushalte Alleinerziehend,insgesamt,2016,14 Berg am Laim,3.54,885,24981,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
172,Haushalte Alleinerziehend,insgesamt,2016,15 Trudering - Riem,4.18,1377,32919,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
173,Haushalte Alleinerziehend,insgesamt,2016,16 Ramersdorf - Perlach,4.18,2409,57589,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
174,Haushalte Alleinerziehend,insgesamt,2016,17 Obergiesing - Fasangarten,3.45,1070,30984,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
175,Haushalte Alleinerziehend,insgesamt,2016,18 Untergiesing - Harlaching,3.23,1011,31274,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
176,Haushalte Alleinerziehend,insgesamt,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.12,1577,50623,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
177,Haushalte Alleinerziehend,insgesamt,2016,20 Hadern,3.58,891,24909,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
178,Haushalte Alleinerziehend,insgesamt,2016,21 Pasing - Obermenzing,3.43,1307,38054,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
179,Haushalte Alleinerziehend,insgesamt,2016,22 Aubing - Lochhausen - Langwied,3.69,798,21628,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
180,Haushalte Alleinerziehend,insgesamt,2016,23 Allach - Untermenzing,3.71,565,15228,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
181,Haushalte Alleinerziehend,insgesamt,2016,24 Feldmoching - Hasenbergl,4.12,1226,29734,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
182,Haushalte Alleinerziehend,insgesamt,2016,25 Laim,2.78,920,33147,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
183,Haushalte Alleinerziehend,insgesamt,2015,Stadt München,3.4,27948,822906,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
184,Haushalte Alleinerziehend,insgesamt,2015,01 Altstadt - Lehel,2.36,307,13035,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
185,Haushalte Alleinerziehend,insgesamt,2015,02 Ludwigsvorstadt - Isarvorstadt,2.62,852,32570,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
186,Haushalte Alleinerziehend,insgesamt,2015,03 Maxvorstadt,1.97,657,33285,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
187,Haushalte Alleinerziehend,insgesamt,2015,04 Schwabing - West,2.74,1106,40373,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
188,Haushalte Alleinerziehend,insgesamt,2015,05 Au - Haidhausen,3.26,1177,36059,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
189,Haushalte Alleinerziehend,insgesamt,2015,06 Sendling,3.4,835,24571,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
190,Haushalte Alleinerziehend,insgesamt,2015,07 Sendling - Westpark,3.04,989,32491,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
191,Haushalte Alleinerziehend,insgesamt,2015,08 Schwanthalerhöhe,3.67,652,17758,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
192,Haushalte Alleinerziehend,insgesamt,2015,09 Neuhausen - Nymphenburg,3.23,1806,55978,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
193,Haushalte Alleinerziehend,insgesamt,2015,10 Moosach,3.49,981,28142,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
194,Haushalte Alleinerziehend,insgesamt,2015,11 Milbertshofen - Am Hart,4.09,1558,38122,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
195,Haushalte Alleinerziehend,insgesamt,2015,12 Schwabing - Freimann,3.32,1268,38193,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
196,Haushalte Alleinerziehend,insgesamt,2015,13 Bogenhausen,3.26,1500,46036,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
197,Haushalte Alleinerziehend,insgesamt,2015,14 Berg am Laim,3.67,904,24628,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
198,Haushalte Alleinerziehend,insgesamt,2015,15 Trudering - Riem,4.4,1418,32252,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
199,Haushalte Alleinerziehend,insgesamt,2015,16 Ramersdorf - Perlach,4.24,2421,57162,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
200,Haushalte Alleinerziehend,insgesamt,2015,17 Obergiesing - Fasangarten,3.52,1082,30741,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
201,Haushalte Alleinerziehend,insgesamt,2015,18 Untergiesing - Harlaching,3.31,1027,31004,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
202,Haushalte Alleinerziehend,insgesamt,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.27,1643,50281,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
203,Haushalte Alleinerziehend,insgesamt,2015,20 Hadern,3.57,882,24686,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
204,Haushalte Alleinerziehend,insgesamt,2015,21 Pasing - Obermenzing,3.42,1277,37365,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
205,Haushalte Alleinerziehend,insgesamt,2015,22 Aubing - Lochhausen - Langwied,3.97,832,20977,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
206,Haushalte Alleinerziehend,insgesamt,2015,23 Allach - Untermenzing,3.67,558,15196,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
207,Haushalte Alleinerziehend,insgesamt,2015,24 Feldmoching - Hasenbergl,4.33,1265,29206,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
208,Haushalte Alleinerziehend,insgesamt,2015,25 Laim,2.9,951,32795,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
209,Haushalte Alleinerziehend,insgesamt,2014,Stadt München,3.55,28729,809799,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
210,Haushalte Alleinerziehend,insgesamt,2014,01 Altstadt - Lehel,2.47,317,12834,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
211,Haushalte Alleinerziehend,insgesamt,2014,02 Ludwigsvorstadt - Isarvorstadt,2.7,859,31761,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
212,Haushalte Alleinerziehend,insgesamt,2014,03 Maxvorstadt,2.05,677,33063,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
213,Haushalte Alleinerziehend,insgesamt,2014,04 Schwabing - West,2.8,1114,39797,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
214,Haushalte Alleinerziehend,insgesamt,2014,05 Au - Haidhausen,3.29,1180,35821,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
215,Haushalte Alleinerziehend,insgesamt,2014,06 Sendling,3.58,865,24190,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
216,Haushalte Alleinerziehend,insgesamt,2014,07 Sendling - Westpark,3.28,1039,31680,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
217,Haushalte Alleinerziehend,insgesamt,2014,08 Schwanthalerhöhe,3.85,674,17487,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
218,Haushalte Alleinerziehend,insgesamt,2014,09 Neuhausen - Nymphenburg,3.33,1838,55261,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
219,Haushalte Alleinerziehend,insgesamt,2014,10 Moosach,3.58,997,27822,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
220,Haushalte Alleinerziehend,insgesamt,2014,11 Milbertshofen - Am Hart,4.12,1569,38040,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
221,Haushalte Alleinerziehend,insgesamt,2014,12 Schwabing - Freimann,3.4,1274,37428,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
222,Haushalte Alleinerziehend,insgesamt,2014,13 Bogenhausen,3.53,1600,45306,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
223,Haushalte Alleinerziehend,insgesamt,2014,14 Berg am Laim,3.81,926,24313,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
224,Haushalte Alleinerziehend,insgesamt,2014,15 Trudering - Riem,4.67,1471,31476,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
225,Haushalte Alleinerziehend,insgesamt,2014,16 Ramersdorf - Perlach,4.45,2491,55945,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
226,Haushalte Alleinerziehend,insgesamt,2014,17 Obergiesing - Fasangarten,3.67,1102,30005,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
227,Haushalte Alleinerziehend,insgesamt,2014,18 Untergiesing - Harlaching,3.46,1058,30569,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
228,Haushalte Alleinerziehend,insgesamt,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.34,1653,49421,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
229,Haushalte Alleinerziehend,insgesamt,2014,20 Hadern,3.92,959,24491,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
230,Haushalte Alleinerziehend,insgesamt,2014,21 Pasing - Obermenzing,3.62,1324,36591,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
231,Haushalte Alleinerziehend,insgesamt,2014,22 Aubing - Lochhausen - Langwied,4.17,857,20543,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
232,Haushalte Alleinerziehend,insgesamt,2014,23 Allach - Untermenzing,4.01,594,14814,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
233,Haushalte Alleinerziehend,insgesamt,2014,24 Feldmoching - Hasenbergl,4.52,1289,28547,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
234,Haushalte Alleinerziehend,insgesamt,2014,25 Laim,3.07,1002,32593,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
235,Haushalte Alleinerziehend,insgesamt,2013,Stadt München,3.57,28139,789285,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
236,Haushalte Alleinerziehend,insgesamt,2013,01 Altstadt - Lehel,2.44,305,12483,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
237,Haushalte Alleinerziehend,insgesamt,2013,02 Ludwigsvorstadt - Isarvorstadt,2.6,791,30478,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
238,Haushalte Alleinerziehend,insgesamt,2013,03 Maxvorstadt,1.99,642,32322,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
239,Haushalte Alleinerziehend,insgesamt,2013,04 Schwabing - West,2.71,1061,39087,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
240,Haushalte Alleinerziehend,insgesamt,2013,05 Au - Haidhausen,3.43,1200,34993,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
241,Haushalte Alleinerziehend,insgesamt,2013,06 Sendling,3.67,871,23721,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
242,Haushalte Alleinerziehend,insgesamt,2013,07 Sendling - Westpark,3.35,1032,30785,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
243,Haushalte Alleinerziehend,insgesamt,2013,08 Schwanthalerhöhe,3.89,669,17183,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
244,Haushalte Alleinerziehend,insgesamt,2013,09 Neuhausen - Nymphenburg,3.35,1805,53869,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
245,Haushalte Alleinerziehend,insgesamt,2013,10 Moosach,3.61,974,27012,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
246,Haushalte Alleinerziehend,insgesamt,2013,11 Milbertshofen - Am Hart,4.14,1527,36897,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
247,Haushalte Alleinerziehend,insgesamt,2013,12 Schwabing - Freimann,3.39,1239,36575,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
248,Haushalte Alleinerziehend,insgesamt,2013,13 Bogenhausen,3.54,1564,44243,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
249,Haushalte Alleinerziehend,insgesamt,2013,14 Berg am Laim,3.73,878,23556,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
250,Haushalte Alleinerziehend,insgesamt,2013,15 Trudering - Riem,4.7,1434,30516,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
