﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
249,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200502,50,11450,0,-99.56,60398
250,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200503,20800,240,41500,8566.67,62112
251,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200504,3940,9950,-81.06,-60.4,61611
252,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200505,145450,43200,3591.62,236.69,70132
253,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200506,79120,34090,-45.6,132.09,73884
254,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200507,121860,94500,54.02,28.95,76164
255,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200508,320540,374600,163.04,-14.43,71659
256,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200509,16840,100550,-94.75,-83.25,64683
257,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200510,50550,28000,200.18,80.54,66563
258,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200511,9270,35550,-81.66,-73.92,64373
259,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2005,200512,13120,4000,41.53,228,65133
260,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,Summe,746180,895400,,-16.67,
261,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200401,10050,50,-42.57,20000,75450
262,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200402,11450,14000,13.93,-18.21,75238
263,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200403,240,100,-97.9,140,75249
264,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200404,9950,12700,4045.83,-21.65,75020
265,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200405,43200,58650,334.17,-26.34,73733
266,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200406,34090,98300,-21.09,-65.32,68382
267,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200407,94500,123100,177.21,-23.23,65998
268,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200408,374600,484700,296.4,-22.72,56823
269,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200409,100550,66100,-73.16,52.12,59694
270,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200410,28000,20050,-72.15,39.65,60357
271,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200411,35550,150,26.96,23600,63307
272,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2004,200412,4000,17500,-88.75,-77.14,62182
273,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,Summe,895400,922150,,-2.9,
274,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200301,50,50,-99.88,0,76846
275,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200302,14000,50,27900,27900,78008
276,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200303,100,10400,-99.29,-99.04,77150
277,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200304,12700,1950,12600,551.28,78046
278,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200305,58650,52900,361.81,10.87,78525
279,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200306,98300,126400,67.6,-22.23,76183
280,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200307,123100,133600,25.23,-7.86,75308
281,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200308,484700,510000,293.74,-4.96,73200
282,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200309,66100,18350,-86.36,260.22,77179
283,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200310,20050,26350,-69.67,-23.91,76654
284,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200311,150,50,-99.25,200,76663
285,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2003,200312,17500,42050,11566.67,-58.38,74617
286,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,Summe,922150,641900,,43.66,
287,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200201,50,,-98.96,,58359
288,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200202,50,5000,0,-99,57909
289,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200203,10400,,20700,,53950
290,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200204,1950,13800,-81.25,-85.87,52963
291,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200205,52900,2150,2612.82,2360.47,57192
292,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200206,126400,36500,138.94,246.3,64683
293,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200207,133600,43300,5.7,208.55,72208
294,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200208,510000,509500,281.74,0.1,72250
295,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200209,18350,20150,-96.4,-8.93,72100
296,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200210,26350,6600,43.6,299.24,73746
297,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200211,50,100,-99.81,-50,73742
298,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2002,200212,42050,4800,84000,776.04,76846
299,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,Summe,641900,737450,,-12.96,
300,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200101,,,,,
301,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200102,5000,,,,67495
302,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200103,,6500,,,
303,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200104,13800,1600,,762.5,74815
304,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200105,2150,1750,-84.42,22.86,74855
305,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200106,36500,39000,1597.67,-6.41,74605
306,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200107,43300,101500,18.63,-57.34,68785
307,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200108,509500,461000,1076.67,10.52,73635
308,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200109,20150,121700,-96.05,-83.44,63480
309,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200110,6600,150,-67.25,4300,64125
310,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200111,100,2150,-98.48,-95.35,63920
311,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2001,200112,4800,2100,4700,128.57,64190
312,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200001,,,,,
313,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200002,,,,,
314,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200003,6500,,,,6500
315,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200004,1600,,-75.38,,4050
316,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200005,1750,,9.38,,3283
317,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200006,39000,,2128.57,,12213
318,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200007,101500,,160.26,,30070
319,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200008,461000,,354.19,,101892
320,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200009,121700,,-73.6,,104721
321,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200010,150,,-99.88,,91650
322,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200011,2150,,1333.33,,81706
323,Besucher*innen,Außenanlagen Olympiapark (Veranstaltungen),2000,200012,2100,,-2.33,,73745
324,Besucher*innen,Kleine Olympiahalle,2024,202401,,9500,,,
325,Besucher*innen,Kleine Olympiahalle,2024,202402,,6600,,,
326,Besucher*innen,Kleine Olympiahalle,2024,202403,,5800,,,
327,Besucher*innen,Kleine Olympiahalle,2024,202404,,0,,,
328,Besucher*innen,Kleine Olympiahalle,2024,202405,,0,,,
329,Besucher*innen,Kleine Olympiahalle,2024,202406,,0,,,
330,Besucher*innen,Kleine Olympiahalle,2024,202407,,0,,,
331,Besucher*innen,Kleine Olympiahalle,2024,202408,,0,,,
332,Besucher*innen,Kleine Olympiahalle,2024,202409,,133600,,,
333,Besucher*innen,Kleine Olympiahalle,2024,202410,,4300,,,
334,Besucher*innen,Kleine Olympiahalle,2024,202411,,4165,,,
335,Besucher*innen,Kleine Olympiahalle,2024,202412,,2850,,,
336,Besucher*innen,Kleine Olympiahalle,2023,Summe,166815,15850,,952.46,
337,Besucher*innen,Kleine Olympiahalle,2023,202301,9500,0,619.7,,2113
338,Besucher*innen,Kleine Olympiahalle,2023,202302,6600,0,-30.53,,2663
339,Besucher*innen,Kleine Olympiahalle,2023,202303,5800,1000,-12.12,480,3063
340,Besucher*innen,Kleine Olympiahalle,2023,202304,0,2300,-100,-100,2871
341,Besucher*innen,Kleine Olympiahalle,2023,202305,0,3750,,-100,2558
342,Besucher*innen,Kleine Olympiahalle,2023,202306,0,2100,,-100,2383
343,Besucher*innen,Kleine Olympiahalle,2023,202307,0,560,,-100,2337
344,Besucher*innen,Kleine Olympiahalle,2023,202308,0,0,,,2337
345,Besucher*innen,Kleine Olympiahalle,2023,202309,133600,2500,,5244,13262
346,Besucher*innen,Kleine Olympiahalle,2023,202310,4300,2070,-96.78,107.73,13448
347,Besucher*innen,Kleine Olympiahalle,2023,202311,4165,250,-3.14,1566,13774
348,Besucher*innen,Kleine Olympiahalle,2023,202312,2850,1320,-31.57,115.91,13901
349,Besucher*innen,Kleine Olympiahalle,2022,Summe,15850,6850,,131.39,
350,Besucher*innen,Kleine Olympiahalle,2022,202201,0,0,-100,,571
351,Besucher*innen,Kleine Olympiahalle,2022,202202,0,0,,,571
352,Besucher*innen,Kleine Olympiahalle,2022,202203,1000,230,,334.78,635
353,Besucher*innen,Kleine Olympiahalle,2022,202204,2300,0,130,,827
354,Besucher*innen,Kleine Olympiahalle,2022,202205,3750,370,63.04,913.51,1108
355,Besucher*innen,Kleine Olympiahalle,2022,202206,2100,0,-44,,1283
356,Besucher*innen,Kleine Olympiahalle,2022,202207,560,1500,-73.33,-62.67,1205
357,Besucher*innen,Kleine Olympiahalle,2022,202208,0,0,-100,,1205
358,Besucher*innen,Kleine Olympiahalle,2022,202209,2500,1780,,40.45,1265
359,Besucher*innen,Kleine Olympiahalle,2022,202210,2070,2750,-17.2,-24.73,1208
360,Besucher*innen,Kleine Olympiahalle,2022,202211,250,100,-87.92,150,1221
361,Besucher*innen,Kleine Olympiahalle,2022,202212,1320,120,428,1000,1321
362,Besucher*innen,Kleine Olympiahalle,2021,Summe,6850,7600,,-9.87,
363,Besucher*innen,Kleine Olympiahalle,2021,202101,0,5900,,-100,142
364,Besucher*innen,Kleine Olympiahalle,2021,202102,0,0,,,142
365,Besucher*innen,Kleine Olympiahalle,2021,202103,230,0,,,161
366,Besucher*innen,Kleine Olympiahalle,2021,202104,0,0,-100,,161
367,Besucher*innen,Kleine Olympiahalle,2021,202105,370,0,,,192
368,Besucher*innen,Kleine Olympiahalle,2021,202106,0,0,-100,,192
369,Besucher*innen,Kleine Olympiahalle,2021,202107,1500,0,,,317
370,Besucher*innen,Kleine Olympiahalle,2021,202108,0,0,-100,,317
371,Besucher*innen,Kleine Olympiahalle,2021,202109,1780,475,,274.74,425
372,Besucher*innen,Kleine Olympiahalle,2021,202110,2750,225,54.49,1122.22,636
373,Besucher*innen,Kleine Olympiahalle,2021,202111,100,1000,-96.36,-90,561
374,Besucher*innen,Kleine Olympiahalle,2021,202112,120,0,20,,571
375,Besucher*innen,Kleine Olympiahalle,2020,Summe,7600,64673,,-88.25,
376,Besucher*innen,Kleine Olympiahalle,2020,202001,5900,2800,321.43,110.71,8472
377,Besucher*innen,Kleine Olympiahalle,2020,202002,0,4350,-100,-100,7928
378,Besucher*innen,Kleine Olympiahalle,2020,202003,0,12750,,-100,6334
379,Besucher*innen,Kleine Olympiahalle,2020,202004,0,200,,-100,6309
380,Besucher*innen,Kleine Olympiahalle,2020,202005,0,,,,5608
381,Besucher*innen,Kleine Olympiahalle,2020,202006,0,,,,5047
382,Besucher*innen,Kleine Olympiahalle,2020,202007,0,,,,4588
383,Besucher*innen,Kleine Olympiahalle,2020,202008,0,,,,4206
384,Besucher*innen,Kleine Olympiahalle,2020,202009,475,32573,,-98.54,1531
385,Besucher*innen,Kleine Olympiahalle,2020,202010,225,6300,-52.63,-96.43,1025
386,Besucher*innen,Kleine Olympiahalle,2020,202011,1000,4300,344.44,-76.74,750
387,Besucher*innen,Kleine Olympiahalle,2020,202012,0,1400,-100,-100,633
388,Besucher*innen,Kleine Olympiahalle,2019,Summe,64673,205120,,-68.47,
389,Besucher*innen,Kleine Olympiahalle,2019,201901,2800,8200,47.37,-65.85,28531
390,Besucher*innen,Kleine Olympiahalle,2019,201902,4350,2450,55.36,77.55,28803
391,Besucher*innen,Kleine Olympiahalle,2019,201903,12750,6000,193.1,112.5,29767
392,Besucher*innen,Kleine Olympiahalle,2019,201904,200,,-98.43,,26071
393,Besucher*innen,Kleine Olympiahalle,2019,201905,,,,,
394,Besucher*innen,Kleine Olympiahalle,2019,201906,,,,,
395,Besucher*innen,Kleine Olympiahalle,2019,201907,,,,,
396,Besucher*innen,Kleine Olympiahalle,2019,201908,,,,,
397,Besucher*innen,Kleine Olympiahalle,2019,201909,32573,181400,,-82.04,7468
398,Besucher*innen,Kleine Olympiahalle,2019,201910,6300,2270,-80.66,177.53,7972
399,Besucher*innen,Kleine Olympiahalle,2019,201911,4300,2900,-31.75,48.28,8147
400,Besucher*innen,Kleine Olympiahalle,2019,201912,1400,1900,-67.44,-26.32,8084
401,Besucher*innen,Kleine Olympiahalle,2018,Summe,205120,158789,,29.18,
402,Besucher*innen,Kleine Olympiahalle,2018,201801,8200,5300,187.72,54.72,23098
403,Besucher*innen,Kleine Olympiahalle,2018,201802,2450,2300,-70.12,6.52,23120
404,Besucher*innen,Kleine Olympiahalle,2018,201803,6000,10210,144.9,-41.23,22518
405,Besucher*innen,Kleine Olympiahalle,2018,201804,,,,,
406,Besucher*innen,Kleine Olympiahalle,2018,201805,,,,,
407,Besucher*innen,Kleine Olympiahalle,2018,201806,,,,,
408,Besucher*innen,Kleine Olympiahalle,2018,201807,,,,,
409,Besucher*innen,Kleine Olympiahalle,2018,201808,,,,,
410,Besucher*innen,Kleine Olympiahalle,2018,201809,181400,130600,,38.9,29776
411,Besucher*innen,Kleine Olympiahalle,2018,201810,2270,4969,-98.75,-54.32,29390
412,Besucher*innen,Kleine Olympiahalle,2018,201811,2900,2560,27.75,13.28,29439
413,Besucher*innen,Kleine Olympiahalle,2018,201812,1900,2850,-34.48,-33.33,29303
414,Besucher*innen,Kleine Olympiahalle,2017,Summe,158789,156610,,1.39,
415,Besucher*innen,Kleine Olympiahalle,2017,201701,5300,3400,76.67,55.88,22644
416,Besucher*innen,Kleine Olympiahalle,2017,201702,2300,3900,-56.6,-41.03,22416
417,Besucher*innen,Kleine Olympiahalle,2017,201703,10210,5360,343.91,90.49,23109
418,Besucher*innen,Kleine Olympiahalle,2017,201704,,5350,,,
419,Besucher*innen,Kleine Olympiahalle,2017,201705,,,,,
420,Besucher*innen,Kleine Olympiahalle,2017,201706,,,,,
421,Besucher*innen,Kleine Olympiahalle,2017,201707,,,,,
422,Besucher*innen,Kleine Olympiahalle,2017,201708,,,,,
423,Besucher*innen,Kleine Olympiahalle,2017,201709,130600,,,,41001
424,Besucher*innen,Kleine Olympiahalle,2017,201710,4969,134300,-96.2,-96.3,22526
425,Besucher*innen,Kleine Olympiahalle,2017,201711,2560,1300,-48.48,96.92,22706
426,Besucher*innen,Kleine Olympiahalle,2017,201712,2850,3000,11.33,-5,22684
427,Besucher*innen,Kleine Olympiahalle,2016,Summe,156610,212050,,-26.14,
428,Besucher*innen,Kleine Olympiahalle,2016,201601,3400,4050,183.33,-16.05,17617
429,Besucher*innen,Kleine Olympiahalle,2016,201602,3900,11600,14.71,-66.38,16975
430,Besucher*innen,Kleine Olympiahalle,2016,201603,5360,10800,37.44,-50.37,16522
431,Besucher*innen,Kleine Olympiahalle,2016,201604,5350,29700,-0.19,-81.99,14493
432,Besucher*innen,Kleine Olympiahalle,2016,201605,,35300,,,
433,Besucher*innen,Kleine Olympiahalle,2016,201606,,14200,,,
434,Besucher*innen,Kleine Olympiahalle,2016,201607,,19500,,,
435,Besucher*innen,Kleine Olympiahalle,2016,201608,,38200,,,
436,Besucher*innen,Kleine Olympiahalle,2016,201609,,33750,,,
437,Besucher*innen,Kleine Olympiahalle,2016,201610,134300,11350,,1083.26,22273
438,Besucher*innen,Kleine Olympiahalle,2016,201611,1300,2400,-99.03,-45.83,22116
439,Besucher*innen,Kleine Olympiahalle,2016,201612,3000,1200,130.77,150,22373
440,Besucher*innen,Kleine Olympiahalle,2015,Summe,212050,345525,,-38.63,
441,Besucher*innen,Kleine Olympiahalle,2015,201501,4050,1700,-85.79,138.24,28990
442,Besucher*innen,Kleine Olympiahalle,2015,201502,11600,2650,186.42,337.74,29735
443,Besucher*innen,Kleine Olympiahalle,2015,201503,10800,7000,-6.9,54.29,30052
444,Besucher*innen,Kleine Olympiahalle,2015,201504,29700,46915,175,-36.69,28618
445,Besucher*innen,Kleine Olympiahalle,2015,201505,35300,55921,18.86,-36.88,26899
446,Besucher*innen,Kleine Olympiahalle,2015,201506,14200,20878,-59.77,-31.99,26343
447,Besucher*innen,Kleine Olympiahalle,2015,201507,19500,39198,37.32,-50.25,24701
448,Besucher*innen,Kleine Olympiahalle,2015,201508,38200,68629,95.9,-44.34,22165
449,Besucher*innen,Kleine Olympiahalle,2015,201509,33750,58013,-11.65,-41.82,20143
450,Besucher*innen,Kleine Olympiahalle,2015,201510,11350,13121,-66.37,-13.5,19996
451,Besucher*innen,Kleine Olympiahalle,2015,201511,2400,3000,-78.85,-20,19946
452,Besucher*innen,Kleine Olympiahalle,2015,201512,1200,28500,-50,-95.79,17671
453,Besucher*innen,Kleine Olympiahalle,2014,Summe,345525,48950,,605.87,
454,Besucher*innen,Kleine Olympiahalle,2014,201401,1700,12100,25.93,-85.95,4283
455,Besucher*innen,Kleine Olympiahalle,2014,201402,2650,6850,55.88,-61.31,3817
456,Besucher*innen,Kleine Olympiahalle,2014,201403,7000,5800,164.15,20.69,3950
457,Besucher*innen,Kleine Olympiahalle,2014,201404,46915,6800,570.21,589.93,8407
458,Besucher*innen,Kleine Olympiahalle,2014,201405,55921,,19.2,,13159
459,Besucher*innen,Kleine Olympiahalle,2014,201406,20878,,-62.67,,13860
460,Besucher*innen,Kleine Olympiahalle,2014,201407,39198,1350,87.75,2803.56,17301
461,Besucher*innen,Kleine Olympiahalle,2014,201408,68629,,75.08,,21578
462,Besucher*innen,Kleine Olympiahalle,2014,201409,58013,2400,-15.47,2317.21,26213
463,Besucher*innen,Kleine Olympiahalle,2014,201410,13121,6500,-77.38,101.86,26765
464,Besucher*innen,Kleine Olympiahalle,2014,201411,3000,5800,-77.14,-48.28,26531
465,Besucher*innen,Kleine Olympiahalle,2014,201412,28500,1350,850,2011.11,28794
466,Besucher*innen,Kleine Olympiahalle,2013,Summe,48950,34250,,42.92,
467,Besucher*innen,Kleine Olympiahalle,2013,201301,12100,800,505,1412.5,5061
468,Besucher*innen,Kleine Olympiahalle,2013,201302,6850,3700,-43.39,85.14,5411
469,Besucher*innen,Kleine Olympiahalle,2013,201303,5800,,-15.33,,5450
470,Besucher*innen,Kleine Olympiahalle,2013,201304,6800,5700,17.24,19.3,5560
471,Besucher*innen,Kleine Olympiahalle,2013,201305,,3800,,,
472,Besucher*innen,Kleine Olympiahalle,2013,201306,,1650,,,
473,Besucher*innen,Kleine Olympiahalle,2013,201307,1350,,,,5722
474,Besucher*innen,Kleine Olympiahalle,2013,201308,,,,,
475,Besucher*innen,Kleine Olympiahalle,2013,201309,2400,700,,242.86,5911
476,Besucher*innen,Kleine Olympiahalle,2013,201310,6500,4900,170.83,32.65,6089
477,Besucher*innen,Kleine Olympiahalle,2013,201311,5800,11000,-10.77,-47.27,5511
478,Besucher*innen,Kleine Olympiahalle,2013,201312,1350,2000,-76.72,-32.5,5439
479,Besucher*innen,Kleine Olympiahalle,2012,201201,800,,,,800
480,Besucher*innen,Kleine Olympiahalle,2012,201202,3700,,362.5,,2250
481,Besucher*innen,Kleine Olympiahalle,2012,201203,,,,,
482,Besucher*innen,Kleine Olympiahalle,2012,201204,5700,,,,3400
483,Besucher*innen,Kleine Olympiahalle,2012,201205,3800,,-33.33,,3500
484,Besucher*innen,Kleine Olympiahalle,2012,201206,1650,,-56.58,,3130
485,Besucher*innen,Kleine Olympiahalle,2012,201207,,,,,
486,Besucher*innen,Kleine Olympiahalle,2012,201208,,,,,
487,Besucher*innen,Kleine Olympiahalle,2012,201209,700,,,,2725
488,Besucher*innen,Kleine Olympiahalle,2012,201210,4900,,600,,3036
489,Besucher*innen,Kleine Olympiahalle,2012,201211,11000,,124.49,,4031
490,Besucher*innen,Kleine Olympiahalle,2012,201212,2000,,-81.82,,3806
491,Besucher*innen,Kleine Olympiahalle,2011,201101,,,,,
492,Besucher*innen,Kleine Olympiahalle,2011,201102,,,,,
493,Besucher*innen,Kleine Olympiahalle,2011,201103,,,,,
494,Besucher*innen,Kleine Olympiahalle,2011,201104,,,,,
495,Besucher*innen,Kleine Olympiahalle,2011,201105,,,,,
496,Besucher*innen,Kleine Olympiahalle,2011,201106,,,,,
497,Besucher*innen,Kleine Olympiahalle,2011,201107,,,,,
498,Besucher*innen,Kleine Olympiahalle,2011,201108,,,,,
499,Besucher*innen,Kleine Olympiahalle,2011,201109,,,,,
500,Besucher*innen,Kleine Olympiahalle,2011,201110,,,,,
501,Besucher*innen,Kleine Olympiahalle,2011,201111,,,,,
502,Besucher*innen,Kleine Olympiahalle,2011,201112,,,,,
503,Besucher*innen,Kleine Olympiahalle,2010,201001,,2500,,,
504,Besucher*innen,Kleine Olympiahalle,2010,201002,,,,,
505,Besucher*innen,Kleine Olympiahalle,2010,201003,,1150,,,
506,Besucher*innen,Kleine Olympiahalle,2010,201004,,650,,,
507,Besucher*innen,Kleine Olympiahalle,2010,201005,,,,,
508,Besucher*innen,Kleine Olympiahalle,2010,201006,,,,,
509,Besucher*innen,Kleine Olympiahalle,2010,201007,,,,,
510,Besucher*innen,Kleine Olympiahalle,2010,201008,,,,,
511,Besucher*innen,Kleine Olympiahalle,2010,201009,,,,,
512,Besucher*innen,Kleine Olympiahalle,2010,201010,,,,,
513,Besucher*innen,Kleine Olympiahalle,2010,201011,,,,,
514,Besucher*innen,Kleine Olympiahalle,2010,201012,,,,,
515,Besucher*innen,Kleine Olympiahalle,2009,Summe,4300,18200,,-76.37,
516,Besucher*innen,Kleine Olympiahalle,2009,200901,2500,450,,455.56,2531
517,Besucher*innen,Kleine Olympiahalle,2009,200902,,,,,
518,Besucher*innen,Kleine Olympiahalle,2009,200903,1150,500,,130,2613
519,Besucher*innen,Kleine Olympiahalle,2009,200904,650,1300,-43.48,-50,2531
520,Besucher*innen,Kleine Olympiahalle,2009,200905,,,,,
521,Besucher*innen,Kleine Olympiahalle,2009,200906,,1050,,,
522,Besucher*innen,Kleine Olympiahalle,2009,200907,,1050,,,
523,Besucher*innen,Kleine Olympiahalle,2009,200908,,12300,,,
524,Besucher*innen,Kleine Olympiahalle,2009,200909,,1100,,,
525,Besucher*innen,Kleine Olympiahalle,2009,200910,,450,,,
526,Besucher*innen,Kleine Olympiahalle,2009,200911,,,,,
527,Besucher*innen,Kleine Olympiahalle,2009,200912,,,,,
528,Besucher*innen,Kleine Olympiahalle,2008,Summe,18200,7150,,154.55,
529,Besucher*innen,Kleine Olympiahalle,2008,200801,450,1200,-50,-62.5,800
530,Besucher*innen,Kleine Olympiahalle,2008,200802,,600,,,
531,Besucher*innen,Kleine Olympiahalle,2008,200803,500,800,,-37.5,786
532,Besucher*innen,Kleine Olympiahalle,2008,200804,1300,,160,,850
533,Besucher*innen,Kleine Olympiahalle,2008,200805,,400,,,
534,Besucher*innen,Kleine Olympiahalle,2008,200806,1050,2400,,-56.25,721
535,Besucher*innen,Kleine Olympiahalle,2008,200807,1050,350,0,200,821
536,Besucher*innen,Kleine Olympiahalle,2008,200808,12300,,1071.43,,2256
537,Besucher*innen,Kleine Olympiahalle,2008,200809,1100,,-91.06,,2128
538,Besucher*innen,Kleine Olympiahalle,2008,200810,450,500,-59.09,-10,2122
539,Besucher*innen,Kleine Olympiahalle,2008,200811,,,,,
540,Besucher*innen,Kleine Olympiahalle,2008,200812,,900,,,
541,Besucher*innen,Kleine Olympiahalle,2007,Summe,7150,26550,,-73.07,
542,Besucher*innen,Kleine Olympiahalle,2007,200701,1200,8300,,-85.54,3242
543,Besucher*innen,Kleine Olympiahalle,2007,200702,600,1000,-50,-40,3175
544,Besucher*innen,Kleine Olympiahalle,2007,200703,800,600,33.33,33.33,3208
545,Besucher*innen,Kleine Olympiahalle,2007,200704,,,,,
546,Besucher*innen,Kleine Olympiahalle,2007,200705,400,11950,,-96.65,1283
547,Besucher*innen,Kleine Olympiahalle,2007,200706,2400,,500,,1443
548,Besucher*innen,Kleine Olympiahalle,2007,200707,350,,-85.42,,1306
549,Besucher*innen,Kleine Olympiahalle,2007,200708,,,,,
550,Besucher*innen,Kleine Olympiahalle,2007,200709,,4200,,,
551,Besucher*innen,Kleine Olympiahalle,2007,200710,500,500,,0,893
552,Besucher*innen,Kleine Olympiahalle,2007,200711,,,,,
553,Besucher*innen,Kleine Olympiahalle,2007,200712,900,,,,894
554,Besucher*innen,Kleine Olympiahalle,2006,Summe,26550,34150,,-22.25,
555,Besucher*innen,Kleine Olympiahalle,2006,200601,8300,10600,,-21.7,3981
556,Besucher*innen,Kleine Olympiahalle,2006,200602,1000,2100,-87.95,-52.38,3844
557,Besucher*innen,Kleine Olympiahalle,2006,200603,600,500,-40,20,3856
558,Besucher*innen,Kleine Olympiahalle,2006,200604,,8900,,,
559,Besucher*innen,Kleine Olympiahalle,2006,200605,11950,500,,2290,4771
560,Besucher*innen,Kleine Olympiahalle,2006,200606,,2050,,,
561,Besucher*innen,Kleine Olympiahalle,2006,200607,,,,,
562,Besucher*innen,Kleine Olympiahalle,2006,200608,,,,,
563,Besucher*innen,Kleine Olympiahalle,2006,200609,4200,8700,,-51.72,4475
564,Besucher*innen,Kleine Olympiahalle,2006,200610,500,,-88.1,,3907
565,Besucher*innen,Kleine Olympiahalle,2006,200611,,800,,,
566,Besucher*innen,Kleine Olympiahalle,2006,200612,,,,,
567,Besucher*innen,Kleine Olympiahalle,2005,Summe,34150,34500,,-1.01,
568,Besucher*innen,Kleine Olympiahalle,2005,200501,10600,3700,1225,186.49,5175
569,Besucher*innen,Kleine Olympiahalle,2005,200502,2100,300,-80.19,600,5400
570,Besucher*innen,Kleine Olympiahalle,2005,200503,500,,-76.19,,4856
571,Besucher*innen,Kleine Olympiahalle,2005,200504,8900,11500,1680,-22.61,4567
