﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
365,Rohe Sterberate,deutsch,2008,Stadt München,9.2,9571,1045100.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
366,Rohe Sterberate,deutsch,2008,01 Altstadt - Lehel,12.4,186,15021.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
367,Rohe Sterberate,deutsch,2008,02 Ludwigsvorstadt - Isarvorstadt,11.5,394,34166.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
368,Rohe Sterberate,deutsch,2008,03 Maxvorstadt,8.5,316,37075.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
369,Rohe Sterberate,deutsch,2008,04 Schwabing - West,9.2,453,49444.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
370,Rohe Sterberate,deutsch,2008,05 Au - Haidhausen,9.6,416,43330.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
371,Rohe Sterberate,deutsch,2008,06 Sendling,8.6,243,28385.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
372,Rohe Sterberate,deutsch,2008,07 Sendling - Westpark,9.8,391,40003.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
373,Rohe Sterberate,deutsch,2008,08 Schwanthalerhöhe,8.6,153,17725.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
374,Rohe Sterberate,deutsch,2008,09 Neuhausen - Nymphenburg,9.4,640,68174.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
375,Rohe Sterberate,deutsch,2008,10 Moosach,10.1,364,36057.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
376,Rohe Sterberate,deutsch,2008,11 Milbertshofen - Am Hart,10.8,476,43888.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
377,Rohe Sterberate,deutsch,2008,12 Schwabing - Freimann,8.2,405,49425.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
378,Rohe Sterberate,deutsch,2008,13 Bogenhausen,7.5,473,62864.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
379,Rohe Sterberate,deutsch,2008,14 Berg am Laim,9.2,270,29226.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
380,Rohe Sterberate,deutsch,2008,15 Trudering - Riem,5.4,260,48324.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
381,Rohe Sterberate,deutsch,2008,16 Ramersdorf - Perlach,8.7,654,75493.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
382,Rohe Sterberate,deutsch,2008,17 Obergiesing - Fasangarten,9.6,334,34688,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
383,Rohe Sterberate,deutsch,2008,18 Untergiesing - Harlaching,11,434,39407.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
384,Rohe Sterberate,deutsch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.6,638,66583.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
385,Rohe Sterberate,deutsch,2008,20 Hadern,8.3,303,36301.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
386,Rohe Sterberate,deutsch,2008,21 Pasing - Obermenzing,7.2,390,53884.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
387,Rohe Sterberate,deutsch,2008,22 Aubing - Lochhausen - Langwied,9,280,30992.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
388,Rohe Sterberate,deutsch,2008,23 Allach - Untermenzing,8.7,209,23945.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
389,Rohe Sterberate,deutsch,2008,24 Feldmoching - Hasenbergl,10.3,419,40876.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
390,Rohe Sterberate,deutsch,2008,25 Laim,11.7,464,39811,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
391,Rohe Sterberate,deutsch,2007,Stadt München,9.2,9478,1031282.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
392,Rohe Sterberate,deutsch,2007,01 Altstadt - Lehel,12.1,180,14831.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
393,Rohe Sterberate,deutsch,2007,02 Ludwigsvorstadt - Isarvorstadt,11.2,374,33281.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
394,Rohe Sterberate,deutsch,2007,03 Maxvorstadt,8.7,313,35826.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
395,Rohe Sterberate,deutsch,2007,04 Schwabing - West,9.6,463,48237.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
396,Rohe Sterberate,deutsch,2007,05 Au - Haidhausen,9.3,397,42601.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
397,Rohe Sterberate,deutsch,2007,06 Sendling,9.1,254,27950.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
398,Rohe Sterberate,deutsch,2007,07 Sendling - Westpark,9.4,371,39551.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
399,Rohe Sterberate,deutsch,2007,08 Schwanthalerhöhe,9.5,162,17040.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
400,Rohe Sterberate,deutsch,2007,09 Neuhausen - Nymphenburg,10.4,699,67254.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
401,Rohe Sterberate,deutsch,2007,10 Moosach,9,325,35961.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
402,Rohe Sterberate,deutsch,2007,11 Milbertshofen - Am Hart,10,440,43804.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
403,Rohe Sterberate,deutsch,2007,12 Schwabing - Freimann,8.5,413,48706.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
404,Rohe Sterberate,deutsch,2007,13 Bogenhausen,7.7,484,62472.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
405,Rohe Sterberate,deutsch,2007,14 Berg am Laim,9.5,276,29032.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
406,Rohe Sterberate,deutsch,2007,15 Trudering - Riem,6.3,293,46349.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
407,Rohe Sterberate,deutsch,2007,16 Ramersdorf - Perlach,7.9,598,75309.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
408,Rohe Sterberate,deutsch,2007,17 Obergiesing - Fasangarten,11.3,388,34350.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
409,Rohe Sterberate,deutsch,2007,18 Untergiesing - Harlaching,10.2,398,38998.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
410,Rohe Sterberate,deutsch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9,594,65963.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
411,Rohe Sterberate,deutsch,2007,20 Hadern,8.5,305,36027.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
412,Rohe Sterberate,deutsch,2007,21 Pasing - Obermenzing,7.4,397,53325.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
413,Rohe Sterberate,deutsch,2007,22 Aubing - Lochhausen - Langwied,9,277,30900.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
414,Rohe Sterberate,deutsch,2007,23 Allach - Untermenzing,7.9,185,23449.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
415,Rohe Sterberate,deutsch,2007,24 Feldmoching - Hasenbergl,10.4,421,40600.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
416,Rohe Sterberate,deutsch,2007,25 Laim,11.3,445,39447.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
417,Rohe Sterberate,deutsch,2006,Stadt München,9.6,9630,1007503.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
418,Rohe Sterberate,deutsch,2006,01 Altstadt - Lehel,13.4,195,14585.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
419,Rohe Sterberate,deutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,10.5,336,32119.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
420,Rohe Sterberate,deutsch,2006,03 Maxvorstadt,10.7,361,33772,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
421,Rohe Sterberate,deutsch,2006,04 Schwabing - West,10.8,494,45748.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
422,Rohe Sterberate,deutsch,2006,05 Au - Haidhausen,11.3,467,41186.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
423,Rohe Sterberate,deutsch,2006,06 Sendling,9,244,27217.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
424,Rohe Sterberate,deutsch,2006,07 Sendling - Westpark,10.4,402,38655.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
425,Rohe Sterberate,deutsch,2006,08 Schwanthalerhöhe,10.4,170,16363.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
426,Rohe Sterberate,deutsch,2006,09 Neuhausen - Nymphenburg,10.4,683,65626.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
427,Rohe Sterberate,deutsch,2006,10 Moosach,9.5,340,35667.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
428,Rohe Sterberate,deutsch,2006,11 Milbertshofen - Am Hart,10,430,42845.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
429,Rohe Sterberate,deutsch,2006,12 Schwabing - Freimann,8.8,417,47252.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
430,Rohe Sterberate,deutsch,2006,13 Bogenhausen,7.5,459,61580.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
431,Rohe Sterberate,deutsch,2006,14 Berg am Laim,10.1,290,28670.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
432,Rohe Sterberate,deutsch,2006,15 Trudering - Riem,5.6,246,44127.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
433,Rohe Sterberate,deutsch,2006,16 Ramersdorf - Perlach,8.3,617,74706.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
434,Rohe Sterberate,deutsch,2006,17 Obergiesing - Fasangarten,10.3,345,33573.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
435,Rohe Sterberate,deutsch,2006,18 Untergiesing - Harlaching,11.1,424,38335.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
436,Rohe Sterberate,deutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9,586,64853.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
437,Rohe Sterberate,deutsch,2006,20 Hadern,8.4,299,35502.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
438,Rohe Sterberate,deutsch,2006,21 Pasing - Obermenzing,8.2,429,52453.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
439,Rohe Sterberate,deutsch,2006,22 Aubing - Lochhausen - Langwied,8.5,261,30651.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
440,Rohe Sterberate,deutsch,2006,23 Allach - Untermenzing,8.1,188,23086.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
441,Rohe Sterberate,deutsch,2006,24 Feldmoching - Hasenbergl,11.3,453,40002.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
442,Rohe Sterberate,deutsch,2006,25 Laim,11.8,461,38909.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
443,Rohe Sterberate,deutsch,2005,Stadt München,9.8,9641,984589.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
444,Rohe Sterberate,deutsch,2005,01 Altstadt - Lehel,12.7,182,14340.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
445,Rohe Sterberate,deutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,12.8,394,30855.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
446,Rohe Sterberate,deutsch,2005,03 Maxvorstadt,10.9,343,31573.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
447,Rohe Sterberate,deutsch,2005,04 Schwabing - West,11.1,484,43576.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
448,Rohe Sterberate,deutsch,2005,05 Au - Haidhausen,10.2,408,39807,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
449,Rohe Sterberate,deutsch,2005,06 Sendling,10.1,268,26506.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
450,Rohe Sterberate,deutsch,2005,07 Sendling - Westpark,9.7,365,37764,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
451,Rohe Sterberate,deutsch,2005,08 Schwanthalerhöhe,10.7,168,15747.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
452,Rohe Sterberate,deutsch,2005,09 Neuhausen - Nymphenburg,10.4,668,64205.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
453,Rohe Sterberate,deutsch,2005,10 Moosach,9.1,324,35459.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
454,Rohe Sterberate,deutsch,2005,11 Milbertshofen - Am Hart,12.1,505,41565.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
455,Rohe Sterberate,deutsch,2005,12 Schwabing - Freimann,7.9,362,45616.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
456,Rohe Sterberate,deutsch,2005,13 Bogenhausen,8.4,508,60657.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
457,Rohe Sterberate,deutsch,2005,14 Berg am Laim,10.4,295,28403.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
458,Rohe Sterberate,deutsch,2005,15 Trudering - Riem,6.6,277,42163.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
459,Rohe Sterberate,deutsch,2005,16 Ramersdorf - Perlach,7.7,575,74361.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
460,Rohe Sterberate,deutsch,2005,17 Obergiesing - Fasangarten,11.7,381,32548.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
461,Rohe Sterberate,deutsch,2005,18 Untergiesing - Harlaching,10.5,396,37546.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
462,Rohe Sterberate,deutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.6,612,63935.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
463,Rohe Sterberate,deutsch,2005,20 Hadern,9.2,321,34841.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
464,Rohe Sterberate,deutsch,2005,21 Pasing - Obermenzing,8.4,436,51688.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
465,Rohe Sterberate,deutsch,2005,22 Aubing - Lochhausen - Langwied,9,276,30690.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
466,Rohe Sterberate,deutsch,2005,23 Allach - Untermenzing,9.7,222,22789.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
467,Rohe Sterberate,deutsch,2005,24 Feldmoching - Hasenbergl,10.2,404,39535.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
468,Rohe Sterberate,deutsch,2005,25 Laim,11.5,440,38396.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
469,Rohe Sterberate,deutsch,2004,Stadt München,9.9,9703,977245,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
470,Rohe Sterberate,deutsch,2004,01 Altstadt - Lehel,11.6,162,14008,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
471,Rohe Sterberate,deutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,12.4,379,30447.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
472,Rohe Sterberate,deutsch,2004,03 Maxvorstadt,11.2,349,31208.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
473,Rohe Sterberate,deutsch,2004,04 Schwabing - West,11.1,477,42798.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
474,Rohe Sterberate,deutsch,2004,05 Au - Haidhausen,11.6,454,39064.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
475,Rohe Sterberate,deutsch,2004,06 Sendling,9.9,259,26278.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
476,Rohe Sterberate,deutsch,2004,07 Sendling - Westpark,11.1,418,37566.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
477,Rohe Sterberate,deutsch,2004,08 Schwanthalerhöhe,12.7,196,15407.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
478,Rohe Sterberate,deutsch,2004,09 Neuhausen - Nymphenburg,11.1,706,63847.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
479,Rohe Sterberate,deutsch,2004,10 Moosach,10,354,35430.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
480,Rohe Sterberate,deutsch,2004,11 Milbertshofen - Am Hart,11.7,480,41020.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
481,Rohe Sterberate,deutsch,2004,12 Schwabing - Freimann,8.3,381,45747.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
482,Rohe Sterberate,deutsch,2004,13 Bogenhausen,8.1,490,60399.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
483,Rohe Sterberate,deutsch,2004,14 Berg am Laim,10,283,28259.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
484,Rohe Sterberate,deutsch,2004,15 Trudering - Riem,5.8,237,40775,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
485,Rohe Sterberate,deutsch,2004,16 Ramersdorf - Perlach,7.7,573,74317.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
486,Rohe Sterberate,deutsch,2004,17 Obergiesing - Fasangarten,12.1,390,32196.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
487,Rohe Sterberate,deutsch,2004,18 Untergiesing - Harlaching,11.2,422,37565,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
488,Rohe Sterberate,deutsch,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.8,620,63514.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
489,Rohe Sterberate,deutsch,2004,20 Hadern,8.3,287,34574.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
490,Rohe Sterberate,deutsch,2004,21 Pasing - Obermenzing,8.3,428,51303.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
491,Rohe Sterberate,deutsch,2004,22 Aubing - Lochhausen - Langwied,8.4,258,30751.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
492,Rohe Sterberate,deutsch,2004,23 Allach - Untermenzing,8.4,189,22577.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
493,Rohe Sterberate,deutsch,2004,24 Feldmoching - Hasenbergl,10.8,426,39546.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
494,Rohe Sterberate,deutsch,2004,25 Laim,11.6,447,38613.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
495,Rohe Sterberate,deutsch,2003,Stadt München,10.9,10646,975666.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
496,Rohe Sterberate,deutsch,2003,01 Altstadt - Lehel,13.7,193,14081.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
497,Rohe Sterberate,deutsch,2003,02 Ludwigsvorstadt - Isarvorstadt,9.4,285,30408.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
498,Rohe Sterberate,deutsch,2003,03 Maxvorstadt,7.9,246,31289.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
499,Rohe Sterberate,deutsch,2003,04 Schwabing - West,12,508,42476.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
500,Rohe Sterberate,deutsch,2003,05 Au - Haidhausen,12.2,477,39018,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
501,Rohe Sterberate,deutsch,2003,06 Sendling,8.7,226,26095.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
502,Rohe Sterberate,deutsch,2003,07 Sendling - Westpark,13.7,515,37559.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
