"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Optionskinder","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.1,671,9442,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2009,"20 Hadern",11.3,661,5875,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2009,"21 Pasing - Obermenzing",5.5,522,9415,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",11,584,5311,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2009,"23 Allach - Untermenzing",5.8,260,4454,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2009,"24 Feldmoching - Hasenbergl",15.1,1170,7752,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2009,"25 Laim",10.9,550,5023,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"Stadt München",9,13956,155806,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"01 Altstadt - Lehel",3.8,64,1664,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",6.9,272,3924,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"03 Maxvorstadt",6.2,210,3401,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"04 Schwabing - West",6,355,5936,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"05 Au - Haidhausen",5.7,330,5757,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"06 Sendling",8.9,350,3943,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"07 Sendling - Westpark",10.1,546,5416,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"08 Schwanthalerhöhe",14.5,417,2869,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"09 Neuhausen - Nymphenburg",7.2,649,9025,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"10 Moosach",13.1,756,5753,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"11 Milbertshofen - Am Hart",19,1402,7377,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"12 Schwabing - Freimann",8.5,575,6759,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"13 Bogenhausen",4.7,440,9443,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"14 Berg am Laim",12.9,556,4304,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"15 Trudering - Riem",5.9,624,10590,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"16 Ramersdorf - Perlach",13.4,1735,12954,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"17 Obergiesing - Fasangarten",11.8,554,4714,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"18 Untergiesing - Harlaching",5.3,278,5294,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6,558,9320,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"20 Hadern",10.1,591,5851,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"21 Pasing - Obermenzing",4.8,448,9281,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",9.8,520,5307,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"23 Allach - Untermenzing",5,218,4378,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"24 Feldmoching - Hasenbergl",13.5,1032,7628,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2008,"25 Laim",9.7,476,4918,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"Stadt München",8.8,13407,153019,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"01 Altstadt - Lehel",3.9,64,1634,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",7.2,272,3778,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"03 Maxvorstadt",5.9,201,3413,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"04 Schwabing - West",5.6,324,5740,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"05 Au - Haidhausen",5.7,315,5552,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"06 Sendling",9.1,349,3840,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"07 Sendling - Westpark",9.8,530,5411,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"08 Schwanthalerhöhe",14.3,386,2697,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"09 Neuhausen - Nymphenburg",7,621,8916,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"10 Moosach",12.5,718,5765,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"11 Milbertshofen - Am Hart",18.6,1349,7263,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"12 Schwabing - Freimann",8,544,6778,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"13 Bogenhausen",4.5,419,9289,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"14 Berg am Laim",12.8,544,4256,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"15 Trudering - Riem",5.4,537,9877,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"16 Ramersdorf - Perlach",13.1,1685,12835,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"17 Obergiesing - Fasangarten",12,559,4655,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"18 Untergiesing - Harlaching",5.4,280,5195,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.8,534,9225,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"20 Hadern",9.8,575,5854,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"21 Pasing - Obermenzing",4.7,427,9100,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",9.7,511,5280,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"23 Allach - Untermenzing",4.9,210,4257,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"24 Feldmoching - Hasenbergl",13.2,1001,7559,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2007,"25 Laim",9.3,452,4850,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"Stadt München",8.3,12416,148886,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"01 Altstadt - Lehel",3.6,57,1576,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"02 Ludwigsvorstadt - Isarvorstadt",6.8,244,3611,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"03 Maxvorstadt",5.3,172,3238,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"04 Schwabing - West",5.2,286,5492,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"05 Au - Haidhausen",5.7,303,5361,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"06 Sendling",9,338,3769,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"07 Sendling - Westpark",9.4,500,5293,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"08 Schwanthalerhöhe",13.9,352,2530,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"09 Neuhausen - Nymphenburg",6.7,577,8619,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"10 Moosach",11.6,673,5779,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"11 Milbertshofen - Am Hart",17.8,1275,7152,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"12 Schwabing - Freimann",7.4,495,6683,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"13 Bogenhausen",4.3,392,9108,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"14 Berg am Laim",12,496,4125,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"15 Trudering - Riem",5,456,9121,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"16 Ramersdorf - Perlach",12.2,1555,12737,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"17 Obergiesing - Fasangarten",11.2,515,4606,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"18 Untergiesing - Harlaching",5.3,268,5048,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.7,513,9005,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"20 Hadern",9.4,539,5744,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"21 Pasing - Obermenzing",4.4,384,8813,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"22 Aubing - Lochhausen - Langwied",9.1,473,5209,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"23 Allach - Untermenzing",4.8,200,4152,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"24 Feldmoching - Hasenbergl",12.8,939,7339,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2006,"25 Laim",8.7,414,4776,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","männlich",2022,"Stadt München",13.6,13558,99988,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"01 Altstadt - Lehel",4.6,48,1045,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"02 Ludwigsvorstadt - Isarvorstadt",6.6,165,2517,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"03 Maxvorstadt",7.7,171,2234,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"04 Schwabing - West",6.9,260,3789,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"05 Au - Haidhausen",7.8,310,3975,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"06 Sendling",11.4,263,2301,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"07 Sendling - Westpark",16.5,599,3633,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"08 Schwanthalerhöhe",15.3,263,1715,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"09 Neuhausen - Nymphenburg",12.1,776,6404,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"10 Moosach",20.1,687,3410,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"11 Milbertshofen - Am Hart",25.9,1135,4378,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"12 Schwabing - Freimann",11.8,559,4735,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"13 Bogenhausen",9,561,6235,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"14 Berg am Laim",20.1,606,3020,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"15 Trudering - Riem",11.3,720,6388,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"16 Ramersdorf - Perlach",19,1507,7927,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"17 Obergiesing - Fasangarten",16.1,509,3158,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"18 Untergiesing - Harlaching",7.4,233,3152,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.5,784,6256,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"20 Hadern",15.5,511,3293,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"21 Pasing - Obermenzing",9.8,574,5853,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"22 Aubing - Lochhausen - Langwied",17.1,714,4168,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"23 Allach - Untermenzing",9.8,281,2876,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"24 Feldmoching - Hasenbergl",19.6,885,4523,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2022,"25 Laim",14.6,437,3003,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
