﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
239,Gesamtwanderungsziffer,deutsch,2013,04 Schwabing - West,-0.6,6214,6247,51559.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
240,Gesamtwanderungsziffer,deutsch,2013,05 Au - Haidhausen,-5.6,5584,5842,46012.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
241,Gesamtwanderungsziffer,deutsch,2013,06 Sendling,-10.5,3312,3622,29524.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
242,Gesamtwanderungsziffer,deutsch,2013,07 Sendling - Westpark,-3.4,4224,4363,40943.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
243,Gesamtwanderungsziffer,deutsch,2013,08 Schwanthalerhöhe,-8.4,2352,2516,19628.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
244,Gesamtwanderungsziffer,deutsch,2013,09 Neuhausen - Nymphenburg,-1.2,8317,8406,73506.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
245,Gesamtwanderungsziffer,deutsch,2013,10 Moosach,5,3738,3556,36598,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
246,Gesamtwanderungsziffer,deutsch,2013,11 Milbertshofen - Am Hart,-11,4733,5233,45318.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
247,Gesamtwanderungsziffer,deutsch,2013,12 Schwabing - Freimann,-5.7,5724,6021,51914.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
248,Gesamtwanderungsziffer,deutsch,2013,13 Bogenhausen,-2,6153,6282,64796.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
249,Gesamtwanderungsziffer,deutsch,2013,14 Berg am Laim,-4.5,2975,3112,30473.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
250,Gesamtwanderungsziffer,deutsch,2013,15 Trudering - Riem,-0.4,4385,4406,53817.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
251,Gesamtwanderungsziffer,deutsch,2013,16 Ramersdorf - Perlach,-8.9,5963,6631,75275.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
252,Gesamtwanderungsziffer,deutsch,2013,17 Obergiesing - Fasangarten,-8.3,4338,4640,36241.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
253,Gesamtwanderungsziffer,deutsch,2013,18 Untergiesing - Harlaching,-6.2,4577,4828,40489.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
254,Gesamtwanderungsziffer,deutsch,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.9,7183,6913,68759,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
255,Gesamtwanderungsziffer,deutsch,2013,20 Hadern,-0.6,3188,3212,37105.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
256,Gesamtwanderungsziffer,deutsch,2013,21 Pasing - Obermenzing,1.1,5379,5314,56677,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
257,Gesamtwanderungsziffer,deutsch,2013,22 Aubing - Lochhausen - Langwied,7,2964,2736,32612.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
258,Gesamtwanderungsziffer,deutsch,2013,23 Allach - Untermenzing,-2.1,2099,2152,25064.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
259,Gesamtwanderungsziffer,deutsch,2013,24 Feldmoching - Hasenbergl,-2,3320,3403,41719.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
260,Gesamtwanderungsziffer,deutsch,2013,25 Laim,-9.8,3876,4273,40652.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
261,Gesamtwanderungsziffer,deutsch,2012,Stadt München,1.3,118055,116682,1081036.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
262,Gesamtwanderungsziffer,deutsch,2012,01 Altstadt - Lehel,-7.6,2051,2167,15343.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
263,Gesamtwanderungsziffer,deutsch,2012,02 Ludwigsvorstadt - Isarvorstadt,2.1,5588,5514,35872.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
264,Gesamtwanderungsziffer,deutsch,2012,03 Maxvorstadt,4.9,6092,5904,38342.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
265,Gesamtwanderungsziffer,deutsch,2012,04 Schwabing - West,5.7,6590,6299,51122.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
266,Gesamtwanderungsziffer,deutsch,2012,05 Au - Haidhausen,10.1,6071,5615,45287.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
267,Gesamtwanderungsziffer,deutsch,2012,06 Sendling,-5.3,3418,3573,29451.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
268,Gesamtwanderungsziffer,deutsch,2012,07 Sendling - Westpark,2.5,4396,4296,40481.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
269,Gesamtwanderungsziffer,deutsch,2012,08 Schwanthalerhöhe,9.5,2615,2430,19377,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
270,Gesamtwanderungsziffer,deutsch,2012,09 Neuhausen - Nymphenburg,3.2,8325,8089,72825.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
271,Gesamtwanderungsziffer,deutsch,2012,10 Moosach,-1.9,3428,3498,36075.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
272,Gesamtwanderungsziffer,deutsch,2012,11 Milbertshofen - Am Hart,-4.3,4999,5195,45126.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
273,Gesamtwanderungsziffer,deutsch,2012,12 Schwabing - Freimann,6.5,6482,6146,51472.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
274,Gesamtwanderungsziffer,deutsch,2012,13 Bogenhausen,-2.2,6218,6358,64558,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
275,Gesamtwanderungsziffer,deutsch,2012,14 Berg am Laim,3.3,3354,3254,30144.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
276,Gesamtwanderungsziffer,deutsch,2012,15 Trudering - Riem,0.6,4683,4651,53106.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
277,Gesamtwanderungsziffer,deutsch,2012,16 Ramersdorf - Perlach,-7.1,6191,6724,75450.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
278,Gesamtwanderungsziffer,deutsch,2012,17 Obergiesing - Fasangarten,-2.1,4525,4601,36261.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
279,Gesamtwanderungsziffer,deutsch,2012,18 Untergiesing - Harlaching,1.3,4818,4766,40382.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
280,Gesamtwanderungsziffer,deutsch,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7,6985,6506,67984.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
281,Gesamtwanderungsziffer,deutsch,2012,20 Hadern,-5.6,3083,3292,37026.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
282,Gesamtwanderungsziffer,deutsch,2012,21 Pasing - Obermenzing,2.1,5352,5232,56177.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
283,Gesamtwanderungsziffer,deutsch,2012,22 Aubing - Lochhausen - Langwied,12.6,3103,2699,32044.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
284,Gesamtwanderungsziffer,deutsch,2012,23 Allach - Untermenzing,4.8,2235,2115,24880.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
285,Gesamtwanderungsziffer,deutsch,2012,24 Feldmoching - Hasenbergl,-1.2,3318,3368,41582.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
286,Gesamtwanderungsziffer,deutsch,2012,25 Laim,-6,4124,4368,40660.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
287,Gesamtwanderungsziffer,deutsch,2011,Stadt München,6.4,126237,119361,1070393.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
288,Gesamtwanderungsziffer,deutsch,2011,01 Altstadt - Lehel,12.2,2352,2166,15256.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
289,Gesamtwanderungsziffer,deutsch,2011,02 Ludwigsvorstadt - Isarvorstadt,8.7,5954,5647,35324.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
290,Gesamtwanderungsziffer,deutsch,2011,03 Maxvorstadt,0.8,6102,6072,38071.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
291,Gesamtwanderungsziffer,deutsch,2011,04 Schwabing - West,5.9,6585,6288,50474.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
292,Gesamtwanderungsziffer,deutsch,2011,05 Au - Haidhausen,4.6,6170,5965,44615,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
293,Gesamtwanderungsziffer,deutsch,2011,06 Sendling,-4.6,3645,3779,29259.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
294,Gesamtwanderungsziffer,deutsch,2011,07 Sendling - Westpark,-0.1,4543,4546,40275.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
295,Gesamtwanderungsziffer,deutsch,2011,08 Schwanthalerhöhe,11.2,2748,2537,18877.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
296,Gesamtwanderungsziffer,deutsch,2011,09 Neuhausen - Nymphenburg,15.1,9536,8455,71546.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
297,Gesamtwanderungsziffer,deutsch,2011,10 Moosach,-1,3494,3530,35905.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
298,Gesamtwanderungsziffer,deutsch,2011,11 Milbertshofen - Am Hart,-0.6,5253,5280,44678,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
299,Gesamtwanderungsziffer,deutsch,2011,12 Schwabing - Freimann,12.5,6874,6239,50838,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
300,Gesamtwanderungsziffer,deutsch,2011,13 Bogenhausen,5.9,6893,6513,63937,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
301,Gesamtwanderungsziffer,deutsch,2011,14 Berg am Laim,5.6,3415,3248,29760.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
302,Gesamtwanderungsziffer,deutsch,2011,15 Trudering - Riem,12.5,5229,4575,52412.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
303,Gesamtwanderungsziffer,deutsch,2011,16 Ramersdorf - Perlach,-5.3,6858,7258,75404,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
304,Gesamtwanderungsziffer,deutsch,2011,17 Obergiesing - Fasangarten,21.1,5407,4652,35776.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
305,Gesamtwanderungsziffer,deutsch,2011,18 Untergiesing - Harlaching,8.9,5032,4675,40090.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
306,Gesamtwanderungsziffer,deutsch,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5.8,7089,6699,67355.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
307,Gesamtwanderungsziffer,deutsch,2011,20 Hadern,5.4,3581,3382,36917.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
308,Gesamtwanderungsziffer,deutsch,2011,21 Pasing - Obermenzing,11.8,5890,5234,55519.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
309,Gesamtwanderungsziffer,deutsch,2011,22 Aubing - Lochhausen - Langwied,11.2,2995,2643,31495.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
310,Gesamtwanderungsziffer,deutsch,2011,23 Allach - Untermenzing,7.9,2367,2172,24631.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
311,Gesamtwanderungsziffer,deutsch,2011,24 Feldmoching - Hasenbergl,6.3,3572,3313,41365.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
312,Gesamtwanderungsziffer,deutsch,2011,25 Laim,3.5,4630,4488,40604,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
313,Gesamtwanderungsziffer,deutsch,2010,Stadt München,5.7,127845,121848,1059451.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
314,Gesamtwanderungsziffer,deutsch,2010,01 Altstadt - Lehel,10.2,2382,2229,15072.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
315,Gesamtwanderungsziffer,deutsch,2010,02 Ludwigsvorstadt - Isarvorstadt,12.7,6237,5794,34767.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
316,Gesamtwanderungsziffer,deutsch,2010,03 Maxvorstadt,6.7,6689,6435,37763.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
317,Gesamtwanderungsziffer,deutsch,2010,04 Schwabing - West,8.5,6874,6449,50029,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
318,Gesamtwanderungsziffer,deutsch,2010,05 Au - Haidhausen,5.4,6180,5940,44064,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
319,Gesamtwanderungsziffer,deutsch,2010,06 Sendling,5.9,3986,3816,29052.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
320,Gesamtwanderungsziffer,deutsch,2010,07 Sendling - Westpark,-1.4,4431,4489,40263.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
321,Gesamtwanderungsziffer,deutsch,2010,08 Schwanthalerhöhe,5.8,2773,2666,18577.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
322,Gesamtwanderungsziffer,deutsch,2010,09 Neuhausen - Nymphenburg,12.1,9103,8255,70279.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
323,Gesamtwanderungsziffer,deutsch,2010,10 Moosach,-10.4,3357,3732,35897.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
324,Gesamtwanderungsziffer,deutsch,2010,11 Milbertshofen - Am Hart,0.8,5485,5450,44518,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
325,Gesamtwanderungsziffer,deutsch,2010,12 Schwabing - Freimann,16.9,7142,6296,50060,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
326,Gesamtwanderungsziffer,deutsch,2010,13 Bogenhausen,3.2,6689,6485,63283.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
327,Gesamtwanderungsziffer,deutsch,2010,14 Berg am Laim,7,3590,3384,29340,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
328,Gesamtwanderungsziffer,deutsch,2010,15 Trudering - Riem,14.2,5283,4555,51151.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
329,Gesamtwanderungsziffer,deutsch,2010,16 Ramersdorf - Perlach,-3.2,6935,7177,75353.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
330,Gesamtwanderungsziffer,deutsch,2010,17 Obergiesing - Fasangarten,7,5062,4816,35064.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
331,Gesamtwanderungsziffer,deutsch,2010,18 Untergiesing - Harlaching,7.7,5221,4916,39778.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
332,Gesamtwanderungsziffer,deutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.2,7135,6923,66945.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
333,Gesamtwanderungsziffer,deutsch,2010,20 Hadern,6.7,3753,3509,36592.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
334,Gesamtwanderungsziffer,deutsch,2010,21 Pasing - Obermenzing,8,6045,5610,54702,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
335,Gesamtwanderungsziffer,deutsch,2010,22 Aubing - Lochhausen - Langwied,4,2832,2708,31188.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
336,Gesamtwanderungsziffer,deutsch,2010,23 Allach - Untermenzing,9.7,2339,2102,24416,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
337,Gesamtwanderungsziffer,deutsch,2010,24 Feldmoching - Hasenbergl,2,3578,3498,40972.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
338,Gesamtwanderungsziffer,deutsch,2010,25 Laim,2.9,4723,4605,40316.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
339,Gesamtwanderungsziffer,deutsch,2009,Stadt München,2.7,128409,125590,1052102.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
