﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
423,Wohndauer Adresse,deutsch,2006,06 Sendling,11.3,310632,27561,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
424,Wohndauer Adresse,deutsch,2006,07 Sendling - Westpark,13.1,513856,39085,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
425,Wohndauer Adresse,deutsch,2006,08 Schwanthalerhöhe,9.4,156995,16691,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
426,Wohndauer Adresse,deutsch,2006,09 Neuhausen - Nymphenburg,12,796212,66465,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
427,Wohndauer Adresse,deutsch,2006,10 Moosach,13.6,487689,35735,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
428,Wohndauer Adresse,deutsch,2006,11 Milbertshofen - Am Hart,12.3,534897,43555,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
429,Wohndauer Adresse,deutsch,2006,12 Schwabing - Freimann,11.8,567742,48079,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
430,Wohndauer Adresse,deutsch,2006,13 Bogenhausen,12.6,783856,62128,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
431,Wohndauer Adresse,deutsch,2006,14 Berg am Laim,13,374376,28825,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
432,Wohndauer Adresse,deutsch,2006,15 Trudering - Riem,11.9,535383,45113,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
433,Wohndauer Adresse,deutsch,2006,16 Ramersdorf - Perlach,13.3,996023,74893,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
434,Wohndauer Adresse,deutsch,2006,17 Obergiesing - Fasangarten,11.6,393904,34034,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
435,Wohndauer Adresse,deutsch,2006,18 Untergiesing - Harlaching,12.4,479544,38671,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
436,Wohndauer Adresse,deutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.6,888485,65360,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
437,Wohndauer Adresse,deutsch,2006,20 Hadern,13.6,484239,35725,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
438,Wohndauer Adresse,deutsch,2006,21 Pasing - Obermenzing,12.9,682456,52759,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
439,Wohndauer Adresse,deutsch,2006,22 Aubing - Lochhausen - Langwied,15.6,481248,30757,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
440,Wohndauer Adresse,deutsch,2006,23 Allach - Untermenzing,14.6,338605,23186,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
441,Wohndauer Adresse,deutsch,2006,24 Feldmoching - Hasenbergl,15.3,615118,40233,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
442,Wohndauer Adresse,deutsch,2006,25 Laim,13.5,530559,39213,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
443,Wohndauer Adresse,deutsch,2005,Stadt München,12.8,12655769,986205,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
444,Wohndauer Adresse,deutsch,2005,01 Altstadt - Lehel,11.3,162716,14343,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
445,Wohndauer Adresse,deutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,10,309896,30933,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
446,Wohndauer Adresse,deutsch,2005,03 Maxvorstadt,11.2,355350,31703,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
447,Wohndauer Adresse,deutsch,2005,04 Schwabing - West,12.3,537353,43829,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
448,Wohndauer Adresse,deutsch,2005,05 Au - Haidhausen,11.1,444229,40118,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
449,Wohndauer Adresse,deutsch,2005,06 Sendling,11.6,306200,26476,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
450,Wohndauer Adresse,deutsch,2005,07 Sendling - Westpark,13.5,510675,37891,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
451,Wohndauer Adresse,deutsch,2005,08 Schwanthalerhöhe,9.7,153608,15842,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
452,Wohndauer Adresse,deutsch,2005,09 Neuhausen - Nymphenburg,12.3,790014,64128,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
453,Wohndauer Adresse,deutsch,2005,10 Moosach,13.7,483851,35358,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
454,Wohndauer Adresse,deutsch,2005,11 Milbertshofen - Am Hart,12.7,530390,41632,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
455,Wohndauer Adresse,deutsch,2005,12 Schwabing - Freimann,12.3,559966,45618,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
456,Wohndauer Adresse,deutsch,2005,13 Bogenhausen,12.7,773726,60708,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
457,Wohndauer Adresse,deutsch,2005,14 Berg am Laim,13.2,372374,28316,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
458,Wohndauer Adresse,deutsch,2005,15 Trudering - Riem,12.2,521914,42874,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
459,Wohndauer Adresse,deutsch,2005,16 Ramersdorf - Perlach,13.3,985042,74335,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
460,Wohndauer Adresse,deutsch,2005,17 Obergiesing - Fasangarten,12,392114,32721,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
461,Wohndauer Adresse,deutsch,2005,18 Untergiesing - Harlaching,12.7,476224,37588,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
462,Wohndauer Adresse,deutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.8,881779,64035,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
463,Wohndauer Adresse,deutsch,2005,20 Hadern,13.7,477266,34905,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
464,Wohndauer Adresse,deutsch,2005,21 Pasing - Obermenzing,13,674538,51796,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
465,Wohndauer Adresse,deutsch,2005,22 Aubing - Lochhausen - Langwied,15.7,478047,30465,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
466,Wohndauer Adresse,deutsch,2005,23 Allach - Untermenzing,14.7,335832,22863,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
467,Wohndauer Adresse,deutsch,2005,24 Feldmoching - Hasenbergl,15.5,611310,39474,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
468,Wohndauer Adresse,deutsch,2005,25 Laim,13.9,531182,38247,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
469,Wohndauer Adresse,deutsch,2004,Stadt München,12.9,12631696,977663,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
470,Wohndauer Adresse,deutsch,2004,01 Altstadt - Lehel,11.5,162503,14077,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
471,Wohndauer Adresse,deutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,10.2,311085,30600,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
472,Wohndauer Adresse,deutsch,2004,03 Maxvorstadt,11.4,355954,31234,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
473,Wohndauer Adresse,deutsch,2004,04 Schwabing - West,12.5,539129,43130,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
474,Wohndauer Adresse,deutsch,2004,05 Au - Haidhausen,11.5,447120,39010,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
475,Wohndauer Adresse,deutsch,2004,06 Sendling,11.6,306846,26367,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
476,Wohndauer Adresse,deutsch,2004,07 Sendling - Westpark,13.6,511181,37450,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
477,Wohndauer Adresse,deutsch,2004,08 Schwanthalerhöhe,9.8,153402,15600,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
478,Wohndauer Adresse,deutsch,2004,09 Neuhausen - Nymphenburg,12.4,792798,63727,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
479,Wohndauer Adresse,deutsch,2004,10 Moosach,13.6,481027,35333,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
480,Wohndauer Adresse,deutsch,2004,11 Milbertshofen - Am Hart,12.9,531602,41204,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
481,Wohndauer Adresse,deutsch,2004,12 Schwabing - Freimann,12.3,559228,45514,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
482,Wohndauer Adresse,deutsch,2004,13 Bogenhausen,12.8,771149,60346,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
483,Wohndauer Adresse,deutsch,2004,14 Berg am Laim,13.1,371245,28343,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
484,Wohndauer Adresse,deutsch,2004,15 Trudering - Riem,12.4,511941,41274,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
485,Wohndauer Adresse,deutsch,2004,16 Ramersdorf - Perlach,13.2,976624,74102,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
486,Wohndauer Adresse,deutsch,2004,17 Obergiesing - Fasangarten,12.2,392869,32189,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
487,Wohndauer Adresse,deutsch,2004,18 Untergiesing - Harlaching,12.8,476880,37402,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
488,Wohndauer Adresse,deutsch,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.8,878166,63545,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
489,Wohndauer Adresse,deutsch,2004,20 Hadern,13.7,475265,34656,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
490,Wohndauer Adresse,deutsch,2004,21 Pasing - Obermenzing,13.1,669868,51326,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
491,Wohndauer Adresse,deutsch,2004,22 Aubing - Lochhausen - Langwied,15.5,476183,30670,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
492,Wohndauer Adresse,deutsch,2004,23 Allach - Untermenzing,14.8,334569,22660,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
493,Wohndauer Adresse,deutsch,2004,24 Feldmoching - Hasenbergl,15.4,609403,39454,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
494,Wohndauer Adresse,deutsch,2004,25 Laim,13.9,535345,38435,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
495,Wohndauer Adresse,deutsch,2003,Stadt München,12.9,12595080,973497,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
496,Wohndauer Adresse,deutsch,2003,01 Altstadt - Lehel,11.7,162850,13955,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
497,Wohndauer Adresse,deutsch,2003,02 Ludwigsvorstadt - Isarvorstadt,10.3,311930,30277,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
498,Wohndauer Adresse,deutsch,2003,03 Maxvorstadt,11.5,358966,31146,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
499,Wohndauer Adresse,deutsch,2003,04 Schwabing - West,12.8,541113,42306,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
500,Wohndauer Adresse,deutsch,2003,05 Au - Haidhausen,11.6,450159,38804,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
501,Wohndauer Adresse,deutsch,2003,06 Sendling,11.8,306436,26023,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
502,Wohndauer Adresse,deutsch,2003,07 Sendling - Westpark,13.7,512733,37451,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
503,Wohndauer Adresse,deutsch,2003,08 Schwanthalerhöhe,10.2,154461,15131,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
504,Wohndauer Adresse,deutsch,2003,09 Neuhausen - Nymphenburg,12.5,795328,63814,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
505,Wohndauer Adresse,deutsch,2003,10 Moosach,13.5,479057,35359,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
506,Wohndauer Adresse,deutsch,2003,11 Milbertshofen - Am Hart,13.1,532445,40646,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
507,Wohndauer Adresse,deutsch,2003,12 Schwabing - Freimann,12.1,556788,45894,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
508,Wohndauer Adresse,deutsch,2003,13 Bogenhausen,12.7,766249,60298,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
509,Wohndauer Adresse,deutsch,2003,14 Berg am Laim,13.2,369617,28032,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
510,Wohndauer Adresse,deutsch,2003,15 Trudering - Riem,12.5,502738,40346,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
511,Wohndauer Adresse,deutsch,2003,16 Ramersdorf - Perlach,13,965860,74262,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
512,Wohndauer Adresse,deutsch,2003,17 Obergiesing - Fasangarten,12.3,395778,32206,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
513,Wohndauer Adresse,deutsch,2003,18 Untergiesing - Harlaching,12.7,475140,37477,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
514,Wohndauer Adresse,deutsch,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.8,873248,63395,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
515,Wohndauer Adresse,deutsch,2003,20 Hadern,13.7,471267,34398,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
516,Wohndauer Adresse,deutsch,2003,21 Pasing - Obermenzing,13,662977,50995,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
517,Wohndauer Adresse,deutsch,2003,22 Aubing - Lochhausen - Langwied,15.4,472915,30740,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
518,Wohndauer Adresse,deutsch,2003,23 Allach - Untermenzing,14.8,331646,22480,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
519,Wohndauer Adresse,deutsch,2003,24 Feldmoching - Hasenbergl,15.4,606290,39478,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
520,Wohndauer Adresse,deutsch,2003,25 Laim,14,538639,38562,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
521,Wohndauer Adresse,deutsch,2002,Stadt München,12.9,12528560,972908,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
522,Wohndauer Adresse,deutsch,2002,01 Altstadt - Lehel,11.6,163154,14088,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
523,Wohndauer Adresse,deutsch,2002,02 Ludwigsvorstadt - Isarvorstadt,10.3,311807,30311,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
524,Wohndauer Adresse,deutsch,2002,03 Maxvorstadt,11.5,359815,31276,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
525,Wohndauer Adresse,deutsch,2002,04 Schwabing - West,12.8,543241,42512,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
526,Wohndauer Adresse,deutsch,2002,05 Au - Haidhausen,11.6,449671,38922,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
527,Wohndauer Adresse,deutsch,2002,06 Sendling,11.7,304687,26040,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
528,Wohndauer Adresse,deutsch,2002,07 Sendling - Westpark,13.7,514746,37578,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
529,Wohndauer Adresse,deutsch,2002,08 Schwanthalerhöhe,10.3,153796,14965,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
530,Wohndauer Adresse,deutsch,2002,09 Neuhausen - Nymphenburg,12.4,792358,63994,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
531,Wohndauer Adresse,deutsch,2002,10 Moosach,13.5,474671,35194,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
532,Wohndauer Adresse,deutsch,2002,11 Milbertshofen - Am Hart,13,531761,40768,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
533,Wohndauer Adresse,deutsch,2002,12 Schwabing - Freimann,12,554152,46134,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
534,Wohndauer Adresse,deutsch,2002,13 Bogenhausen,12.6,759545,60127,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
535,Wohndauer Adresse,deutsch,2002,14 Berg am Laim,13.1,368550,28084,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
536,Wohndauer Adresse,deutsch,2002,15 Trudering - Riem,12.5,493587,39644,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
537,Wohndauer Adresse,deutsch,2002,16 Ramersdorf - Perlach,12.9,953963,74068,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
538,Wohndauer Adresse,deutsch,2002,17 Obergiesing - Fasangarten,12.3,395812,32199,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
539,Wohndauer Adresse,deutsch,2002,18 Untergiesing - Harlaching,12.6,473552,37457,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
540,Wohndauer Adresse,deutsch,2002,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.7,867687,63311,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
541,Wohndauer Adresse,deutsch,2002,20 Hadern,13.6,466998,34453,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
542,Wohndauer Adresse,deutsch,2002,21 Pasing - Obermenzing,13,654652,50447,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
543,Wohndauer Adresse,deutsch,2002,22 Aubing - Lochhausen - Langwied,15.2,468881,30796,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
544,Wohndauer Adresse,deutsch,2002,23 Allach - Untermenzing,14.8,329057,22238,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
545,Wohndauer Adresse,deutsch,2002,24 Feldmoching - Hasenbergl,15.2,602302,39577,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
546,Wohndauer Adresse,deutsch,2002,25 Laim,13.9,539657,38697,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
547,Wohndauer Adresse,deutsch,2001,Stadt München,12.8,12455372,971062,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
