﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1386,2022.09.15,10:15:00,10:30:00,Arnulf,19,1,20
1387,2022.09.15,10:30:00,10:45:00,Arnulf,14,0,14
1388,2022.09.15,10:45:00,11:00:00,Arnulf,18,0,18
1389,2022.09.15,11:00:00,11:15:00,Arnulf,14,2,16
1390,2022.09.15,11:15:00,11:30:00,Arnulf,13,2,15
1391,2022.09.15,11:30:00,11:45:00,Arnulf,12,0,12
1392,2022.09.15,11:45:00,12:00:00,Arnulf,21,1,22
1393,2022.09.15,12:00:00,12:15:00,Arnulf,21,1,22
1394,2022.09.15,12:15:00,12:30:00,Arnulf,32,0,32
1395,2022.09.15,12:30:00,12:45:00,Arnulf,25,2,27
1396,2022.09.15,12:45:00,13:00:00,Arnulf,16,4,20
1397,2022.09.15,13:00:00,13:15:00,Arnulf,20,4,24
1398,2022.09.15,13:15:00,13:30:00,Arnulf,15,2,17
1399,2022.09.15,13:30:00,13:45:00,Arnulf,10,2,12
1400,2022.09.15,13:45:00,14:00:00,Arnulf,19,0,19
1401,2022.09.15,14:00:00,14:15:00,Arnulf,20,1,21
1402,2022.09.15,14:15:00,14:30:00,Arnulf,12,1,13
1403,2022.09.15,14:30:00,14:45:00,Arnulf,28,1,29
1404,2022.09.15,14:45:00,15:00:00,Arnulf,16,5,21
1405,2022.09.15,15:00:00,15:15:00,Arnulf,20,1,21
1406,2022.09.15,15:15:00,15:30:00,Arnulf,18,2,20
1407,2022.09.15,15:30:00,15:45:00,Arnulf,16,0,16
1408,2022.09.15,15:45:00,16:00:00,Arnulf,23,2,25
1409,2022.09.15,16:00:00,16:15:00,Arnulf,29,1,30
1410,2022.09.15,16:15:00,16:30:00,Arnulf,27,5,32
1411,2022.09.15,16:30:00,16:45:00,Arnulf,20,0,20
1412,2022.09.15,16:45:00,17:00:00,Arnulf,32,1,33
1413,2022.09.15,17:00:00,17:15:00,Arnulf,20,4,24
1414,2022.09.15,17:15:00,17:30:00,Arnulf,32,1,33
1415,2022.09.15,17:30:00,17:45:00,Arnulf,27,2,29
1416,2022.09.15,17:45:00,18:00:00,Arnulf,30,0,30
1417,2022.09.15,18:00:00,18:15:00,Arnulf,20,3,23
1418,2022.09.15,18:15:00,18:30:00,Arnulf,26,3,29
1419,2022.09.15,18:30:00,18:45:00,Arnulf,34,1,35
1420,2022.09.15,18:45:00,19:00:00,Arnulf,29,2,31
1421,2022.09.15,19:00:00,19:15:00,Arnulf,24,0,24
1422,2022.09.15,19:15:00,19:30:00,Arnulf,21,3,24
1423,2022.09.15,19:30:00,19:45:00,Arnulf,11,2,13
1424,2022.09.15,19:45:00,20:00:00,Arnulf,15,0,15
1425,2022.09.15,20:00:00,20:15:00,Arnulf,11,3,14
1426,2022.09.15,20:15:00,20:30:00,Arnulf,12,0,12
1427,2022.09.15,20:30:00,20:45:00,Arnulf,6,2,8
1428,2022.09.15,20:45:00,21:00:00,Arnulf,9,0,9
1429,2022.09.15,21:00:00,21:15:00,Arnulf,7,1,8
1430,2022.09.15,21:15:00,21:30:00,Arnulf,1,0,1
1431,2022.09.15,21:30:00,21:45:00,Arnulf,6,1,7
1432,2022.09.15,21:45:00,22:00:00,Arnulf,5,0,5
1433,2022.09.15,22:00:00,22:15:00,Arnulf,10,1,11
1434,2022.09.15,22:15:00,22:30:00,Arnulf,6,1,7
1435,2022.09.15,22:30:00,22:45:00,Arnulf,9,0,9
1436,2022.09.15,22:45:00,23:00:00,Arnulf,4,0,4
1437,2022.09.15,23:00:00,23:15:00,Arnulf,4,0,4
1438,2022.09.15,23:15:00,23:30:00,Arnulf,2,2,4
1439,2022.09.15,23:30:00,23:45:00,Arnulf,4,2,6
1440,2022.09.15,23:45:00,00:00:00,Arnulf,4,0,4
1441,2022.09.16,00:00:00,00:15:00,Arnulf,1,0,1
1442,2022.09.16,00:15:00,00:30:00,Arnulf,2,0,2
1443,2022.09.16,00:30:00,00:45:00,Arnulf,1,0,1
1444,2022.09.16,00:45:00,01:00:00,Arnulf,3,0,3
1445,2022.09.16,01:00:00,01:15:00,Arnulf,0,0,0
1446,2022.09.16,01:15:00,01:30:00,Arnulf,1,0,1
1447,2022.09.16,01:30:00,01:45:00,Arnulf,1,0,1
1448,2022.09.16,01:45:00,02:00:00,Arnulf,0,0,0
1449,2022.09.16,02:00:00,02:15:00,Arnulf,2,0,2
1450,2022.09.16,02:15:00,02:30:00,Arnulf,0,0,0
1451,2022.09.16,02:30:00,02:45:00,Arnulf,1,0,1
1452,2022.09.16,02:45:00,03:00:00,Arnulf,0,0,0
1453,2022.09.16,03:00:00,03:15:00,Arnulf,2,0,2
1454,2022.09.16,03:15:00,03:30:00,Arnulf,0,0,0
1455,2022.09.16,03:30:00,03:45:00,Arnulf,0,0,0
1456,2022.09.16,03:45:00,04:00:00,Arnulf,0,0,0
1457,2022.09.16,04:00:00,04:15:00,Arnulf,0,0,0
1458,2022.09.16,04:15:00,04:30:00,Arnulf,1,1,2
1459,2022.09.16,04:30:00,04:45:00,Arnulf,0,0,0
1460,2022.09.16,04:45:00,05:00:00,Arnulf,0,0,0
1461,2022.09.16,05:00:00,05:15:00,Arnulf,3,0,3
1462,2022.09.16,05:15:00,05:30:00,Arnulf,3,0,3
1463,2022.09.16,05:30:00,05:45:00,Arnulf,5,0,5
1464,2022.09.16,05:45:00,06:00:00,Arnulf,4,1,5
1465,2022.09.16,06:00:00,06:15:00,Arnulf,9,0,9
1466,2022.09.16,06:15:00,06:30:00,Arnulf,7,0,7
1467,2022.09.16,06:30:00,06:45:00,Arnulf,9,2,11
1468,2022.09.16,06:45:00,07:00:00,Arnulf,11,1,12
1469,2022.09.16,07:00:00,07:15:00,Arnulf,13,1,14
1470,2022.09.16,07:15:00,07:30:00,Arnulf,20,0,20
1471,2022.09.16,07:30:00,07:45:00,Arnulf,18,0,18
1472,2022.09.16,07:45:00,08:00:00,Arnulf,36,0,36
1473,2022.09.16,08:00:00,08:15:00,Arnulf,34,2,36
1474,2022.09.16,08:15:00,08:30:00,Arnulf,43,5,48
1475,2022.09.16,08:30:00,08:45:00,Arnulf,40,2,42
1476,2022.09.16,08:45:00,09:00:00,Arnulf,27,1,28
1477,2022.09.16,09:00:00,09:15:00,Arnulf,21,1,22
1478,2022.09.16,09:15:00,09:30:00,Arnulf,25,1,26
1479,2022.09.16,09:30:00,09:45:00,Arnulf,22,1,23
1480,2022.09.16,09:45:00,10:00:00,Arnulf,17,1,18
1481,2022.09.16,10:00:00,10:15:00,Arnulf,16,2,18
1482,2022.09.16,10:15:00,10:30:00,Arnulf,25,0,25
1483,2022.09.16,10:30:00,10:45:00,Arnulf,11,2,13
1484,2022.09.16,10:45:00,11:00:00,Arnulf,16,0,16
1485,2022.09.16,11:00:00,11:15:00,Arnulf,13,1,14
1486,2022.09.16,11:15:00,11:30:00,Arnulf,22,1,23
1487,2022.09.16,11:30:00,11:45:00,Arnulf,15,1,16
1488,2022.09.16,11:45:00,12:00:00,Arnulf,11,1,12
1489,2022.09.16,12:00:00,12:15:00,Arnulf,5,3,8
1490,2022.09.16,12:15:00,12:30:00,Arnulf,6,2,8
1491,2022.09.16,12:30:00,12:45:00,Arnulf,12,0,12
1492,2022.09.16,12:45:00,13:00:00,Arnulf,10,0,10
1493,2022.09.16,13:00:00,13:15:00,Arnulf,5,0,5
1494,2022.09.16,13:15:00,13:30:00,Arnulf,10,3,13
1495,2022.09.16,13:30:00,13:45:00,Arnulf,7,2,9
1496,2022.09.16,13:45:00,14:00:00,Arnulf,6,4,10
1497,2022.09.16,14:00:00,14:15:00,Arnulf,9,1,10
1498,2022.09.16,14:15:00,14:30:00,Arnulf,15,1,16
1499,2022.09.16,14:30:00,14:45:00,Arnulf,13,0,13
1500,2022.09.16,14:45:00,15:00:00,Arnulf,13,2,15
1501,2022.09.16,15:00:00,15:15:00,Arnulf,8,1,9
1502,2022.09.16,15:15:00,15:30:00,Arnulf,14,0,14
1503,2022.09.16,15:30:00,15:45:00,Arnulf,18,3,21
1504,2022.09.16,15:45:00,16:00:00,Arnulf,15,0,15
1505,2022.09.16,16:00:00,16:15:00,Arnulf,17,0,17
1506,2022.09.16,16:15:00,16:30:00,Arnulf,18,1,19
1507,2022.09.16,16:30:00,16:45:00,Arnulf,21,1,22
1508,2022.09.16,16:45:00,17:00:00,Arnulf,19,3,22
1509,2022.09.16,17:00:00,17:15:00,Arnulf,20,0,20
1510,2022.09.16,17:15:00,17:30:00,Arnulf,26,2,28
1511,2022.09.16,17:30:00,17:45:00,Arnulf,16,1,17
1512,2022.09.16,17:45:00,18:00:00,Arnulf,32,1,33
1513,2022.09.16,18:00:00,18:15:00,Arnulf,29,1,30
1514,2022.09.16,18:15:00,18:30:00,Arnulf,23,3,26
1515,2022.09.16,18:30:00,18:45:00,Arnulf,25,4,29
1516,2022.09.16,18:45:00,19:00:00,Arnulf,16,4,20
1517,2022.09.16,19:00:00,19:15:00,Arnulf,16,0,16
1518,2022.09.16,19:15:00,19:30:00,Arnulf,17,1,18
1519,2022.09.16,19:30:00,19:45:00,Arnulf,17,0,17
1520,2022.09.16,19:45:00,20:00:00,Arnulf,19,0,19
1521,2022.09.16,20:00:00,20:15:00,Arnulf,15,2,17
1522,2022.09.16,20:15:00,20:30:00,Arnulf,11,3,14
1523,2022.09.16,20:30:00,20:45:00,Arnulf,6,1,7
1524,2022.09.16,20:45:00,21:00:00,Arnulf,5,1,6
1525,2022.09.16,21:00:00,21:15:00,Arnulf,6,1,7
1526,2022.09.16,21:15:00,21:30:00,Arnulf,5,1,6
1527,2022.09.16,21:30:00,21:45:00,Arnulf,5,2,7
1528,2022.09.16,21:45:00,22:00:00,Arnulf,5,0,5
1529,2022.09.16,22:00:00,22:15:00,Arnulf,7,2,9
1530,2022.09.16,22:15:00,22:30:00,Arnulf,2,1,3
1531,2022.09.16,22:30:00,22:45:00,Arnulf,7,0,7
1532,2022.09.16,22:45:00,23:00:00,Arnulf,3,2,5
1533,2022.09.16,23:00:00,23:15:00,Arnulf,6,1,7
1534,2022.09.16,23:15:00,23:30:00,Arnulf,5,0,5
1535,2022.09.16,23:30:00,23:45:00,Arnulf,1,0,1
1536,2022.09.16,23:45:00,00:00:00,Arnulf,3,1,4
1537,2022.09.17,00:00:00,00:15:00,Arnulf,3,1,4
1538,2022.09.17,00:15:00,00:30:00,Arnulf,4,0,4
1539,2022.09.17,00:30:00,00:45:00,Arnulf,6,0,6
1540,2022.09.17,00:45:00,01:00:00,Arnulf,2,0,2
1541,2022.09.17,01:00:00,01:15:00,Arnulf,5,0,5
1542,2022.09.17,01:15:00,01:30:00,Arnulf,2,0,2
1543,2022.09.17,01:30:00,01:45:00,Arnulf,0,0,0
1544,2022.09.17,01:45:00,02:00:00,Arnulf,2,0,2
1545,2022.09.17,02:00:00,02:15:00,Arnulf,1,0,1
1546,2022.09.17,02:15:00,02:30:00,Arnulf,1,2,3
1547,2022.09.17,02:30:00,02:45:00,Arnulf,1,0,1
1548,2022.09.17,02:45:00,03:00:00,Arnulf,2,1,3
1549,2022.09.17,03:00:00,03:15:00,Arnulf,3,0,3
1550,2022.09.17,03:15:00,03:30:00,Arnulf,0,1,1
1551,2022.09.17,03:30:00,03:45:00,Arnulf,0,0,0
1552,2022.09.17,03:45:00,04:00:00,Arnulf,0,0,0
1553,2022.09.17,04:00:00,04:15:00,Arnulf,1,0,1
1554,2022.09.17,04:15:00,04:30:00,Arnulf,1,0,1
1555,2022.09.17,04:30:00,04:45:00,Arnulf,0,0,0
1556,2022.09.17,04:45:00,05:00:00,Arnulf,0,0,0
1557,2022.09.17,05:00:00,05:15:00,Arnulf,0,0,0
1558,2022.09.17,05:15:00,05:30:00,Arnulf,0,0,0
1559,2022.09.17,05:30:00,05:45:00,Arnulf,1,0,1
1560,2022.09.17,05:45:00,06:00:00,Arnulf,0,0,0
1561,2022.09.17,06:00:00,06:15:00,Arnulf,3,0,3
1562,2022.09.17,06:15:00,06:30:00,Arnulf,2,0,2
1563,2022.09.17,06:30:00,06:45:00,Arnulf,2,0,2
1564,2022.09.17,06:45:00,07:00:00,Arnulf,3,0,3
1565,2022.09.17,07:00:00,07:15:00,Arnulf,2,0,2
1566,2022.09.17,07:15:00,07:30:00,Arnulf,4,0,4
1567,2022.09.17,07:30:00,07:45:00,Arnulf,3,1,4
1568,2022.09.17,07:45:00,08:00:00,Arnulf,6,0,6
1569,2022.09.17,08:00:00,08:15:00,Arnulf,7,0,7
1570,2022.09.17,08:15:00,08:30:00,Arnulf,7,0,7
1571,2022.09.17,08:30:00,08:45:00,Arnulf,2,1,3
1572,2022.09.17,08:45:00,09:00:00,Arnulf,14,1,15
1573,2022.09.17,09:00:00,09:15:00,Arnulf,9,0,9
1574,2022.09.17,09:15:00,09:30:00,Arnulf,4,0,4
1575,2022.09.17,09:30:00,09:45:00,Arnulf,8,0,8
1576,2022.09.17,09:45:00,10:00:00,Arnulf,13,1,14
1577,2022.09.17,10:00:00,10:15:00,Arnulf,21,0,21
1578,2022.09.17,10:15:00,10:30:00,Arnulf,14,0,14
1579,2022.09.17,10:30:00,10:45:00,Arnulf,22,1,23
1580,2022.09.17,10:45:00,11:00:00,Arnulf,21,0,21
1581,2022.09.17,11:00:00,11:15:00,Arnulf,13,0,13
1582,2022.09.17,11:15:00,11:30:00,Arnulf,11,0,11
1583,2022.09.17,11:30:00,11:45:00,Arnulf,12,2,14
1584,2022.09.17,11:45:00,12:00:00,Arnulf,5,1,6
1585,2022.09.17,12:00:00,12:15:00,Arnulf,11,0,11
1586,2022.09.17,12:15:00,12:30:00,Arnulf,5,0,5
1587,2022.09.17,12:30:00,12:45:00,Arnulf,7,0,7
1588,2022.09.17,12:45:00,13:00:00,Arnulf,3,0,3
1589,2022.09.17,13:00:00,13:15:00,Arnulf,5,1,6
1590,2022.09.17,13:15:00,13:30:00,Arnulf,8,0,8
1591,2022.09.17,13:30:00,13:45:00,Arnulf,4,1,5
1592,2022.09.17,13:45:00,14:00:00,Arnulf,6,0,6
1593,2022.09.17,14:00:00,14:15:00,Arnulf,5,2,7
1594,2022.09.17,14:15:00,14:30:00,Arnulf,9,1,10
1595,2022.09.17,14:30:00,14:45:00,Arnulf,6,0,6
1596,2022.09.17,14:45:00,15:00:00,Arnulf,12,2,14
1597,2022.09.17,15:00:00,15:15:00,Arnulf,6,0,6
1598,2022.09.17,15:15:00,15:30:00,Arnulf,17,0,17
1599,2022.09.17,15:30:00,15:45:00,Arnulf,12,0,12
1600,2022.09.17,15:45:00,16:00:00,Arnulf,9,0,9
1601,2022.09.17,16:00:00,16:15:00,Arnulf,7,0,7
1602,2022.09.17,16:15:00,16:30:00,Arnulf,14,2,16
1603,2022.09.17,16:30:00,16:45:00,Arnulf,14,0,14
1604,2022.09.17,16:45:00,17:00:00,Arnulf,10,0,10
1605,2022.09.17,17:00:00,17:15:00,Arnulf,7,0,7
1606,2022.09.17,17:15:00,17:30:00,Arnulf,13,0,13
1607,2022.09.17,17:30:00,17:45:00,Arnulf,7,0,7
1608,2022.09.17,17:45:00,18:00:00,Arnulf,23,0,23
1609,2022.09.17,18:00:00,18:15:00,Arnulf,11,0,11
1610,2022.09.17,18:15:00,18:30:00,Arnulf,4,1,5
1611,2022.09.17,18:30:00,18:45:00,Arnulf,6,1,7
1612,2022.09.17,18:45:00,19:00:00,Arnulf,6,2,8
1613,2022.09.17,19:00:00,19:15:00,Arnulf,2,0,2
1614,2022.09.17,19:15:00,19:30:00,Arnulf,9,3,12
1615,2022.09.17,19:30:00,19:45:00,Arnulf,10,1,11
1616,2022.09.17,19:45:00,20:00:00,Arnulf,12,1,13
1617,2022.09.17,20:00:00,20:15:00,Arnulf,4,2,6
1618,2022.09.17,20:15:00,20:30:00,Arnulf,6,4,10
1619,2022.09.17,20:30:00,20:45:00,Arnulf,7,0,7
1620,2022.09.17,20:45:00,21:00:00,Arnulf,8,2,10
1621,2022.09.17,21:00:00,21:15:00,Arnulf,1,1,2
1622,2022.09.17,21:15:00,21:30:00,Arnulf,2,0,2
1623,2022.09.17,21:30:00,21:45:00,Arnulf,3,0,3
1624,2022.09.17,21:45:00,22:00:00,Arnulf,5,0,5
1625,2022.09.17,22:00:00,22:15:00,Arnulf,7,1,8
1626,2022.09.17,22:15:00,22:30:00,Arnulf,6,0,6
1627,2022.09.17,22:30:00,22:45:00,Arnulf,2,1,3
1628,2022.09.17,22:45:00,23:00:00,Arnulf,6,0,6
1629,2022.09.17,23:00:00,23:15:00,Arnulf,2,1,3
1630,2022.09.17,23:15:00,23:30:00,Arnulf,7,0,7
1631,2022.09.17,23:30:00,23:45:00,Arnulf,1,1,2
1632,2022.09.17,23:45:00,00:00:00,Arnulf,5,2,7
1633,2022.09.18,00:00:00,00:15:00,Arnulf,5,0,5
1634,2022.09.18,00:15:00,00:30:00,Arnulf,3,1,4
1635,2022.09.18,00:30:00,00:45:00,Arnulf,0,1,1
1636,2022.09.18,00:45:00,01:00:00,Arnulf,1,0,1
1637,2022.09.18,01:00:00,01:15:00,Arnulf,4,0,4
1638,2022.09.18,01:15:00,01:30:00,Arnulf,1,0,1
1639,2022.09.18,01:30:00,01:45:00,Arnulf,3,0,3
1640,2022.09.18,01:45:00,02:00:00,Arnulf,5,1,6
1641,2022.09.18,02:00:00,02:15:00,Arnulf,2,0,2
1642,2022.09.18,02:15:00,02:30:00,Arnulf,2,0,2
1643,2022.09.18,02:30:00,02:45:00,Arnulf,0,0,0
1644,2022.09.18,02:45:00,03:00:00,Arnulf,0,0,0
1645,2022.09.18,03:00:00,03:15:00,Arnulf,0,0,0
1646,2022.09.18,03:15:00,03:30:00,Arnulf,1,0,1
1647,2022.09.18,03:30:00,03:45:00,Arnulf,0,0,0
1648,2022.09.18,03:45:00,04:00:00,Arnulf,0,0,0
1649,2022.09.18,04:00:00,04:15:00,Arnulf,0,0,0
1650,2022.09.18,04:15:00,04:30:00,Arnulf,1,0,1
1651,2022.09.18,04:30:00,04:45:00,Arnulf,0,0,0
1652,2022.09.18,04:45:00,05:00:00,Arnulf,0,0,0
1653,2022.09.18,05:00:00,05:15:00,Arnulf,1,0,1
1654,2022.09.18,05:15:00,05:30:00,Arnulf,2,0,2
1655,2022.09.18,05:30:00,05:45:00,Arnulf,1,0,1
1656,2022.09.18,05:45:00,06:00:00,Arnulf,2,1,3
1657,2022.09.18,06:00:00,06:15:00,Arnulf,1,0,1
1658,2022.09.18,06:15:00,06:30:00,Arnulf,3,0,3
1659,2022.09.18,06:30:00,06:45:00,Arnulf,0,0,0
1660,2022.09.18,06:45:00,07:00:00,Arnulf,4,0,4
1661,2022.09.18,07:00:00,07:15:00,Arnulf,4,0,4
1662,2022.09.18,07:15:00,07:30:00,Arnulf,1,1,2
1663,2022.09.18,07:30:00,07:45:00,Arnulf,2,0,2
1664,2022.09.18,07:45:00,08:00:00,Arnulf,5,0,5
1665,2022.09.18,08:00:00,08:15:00,Arnulf,4,0,4
1666,2022.09.18,08:15:00,08:30:00,Arnulf,5,0,5
1667,2022.09.18,08:30:00,08:45:00,Arnulf,7,0,7
1668,2022.09.18,08:45:00,09:00:00,Arnulf,0,0,0
1669,2022.09.18,09:00:00,09:15:00,Arnulf,9,2,11
1670,2022.09.18,09:15:00,09:30:00,Arnulf,3,3,6
1671,2022.09.18,09:30:00,09:45:00,Arnulf,5,1,6
1672,2022.09.18,09:45:00,10:00:00,Arnulf,13,0,13
1673,2022.09.18,10:00:00,10:15:00,Arnulf,4,1,5
1674,2022.09.18,10:15:00,10:30:00,Arnulf,6,0,6
1675,2022.09.18,10:30:00,10:45:00,Arnulf,12,0,12
1676,2022.09.18,10:45:00,11:00:00,Arnulf,10,0,10
1677,2022.09.18,11:00:00,11:15:00,Arnulf,6,0,6
1678,2022.09.18,11:15:00,11:30:00,Arnulf,4,2,6
1679,2022.09.18,11:30:00,11:45:00,Arnulf,6,1,7
1680,2022.09.18,11:45:00,12:00:00,Arnulf,9,1,10
1681,2022.09.18,12:00:00,12:15:00,Arnulf,4,0,4
1682,2022.09.18,12:15:00,12:30:00,Arnulf,5,3,8
1683,2022.09.18,12:30:00,12:45:00,Arnulf,3,4,7
1684,2022.09.18,12:45:00,13:00:00,Arnulf,8,1,9
1685,2022.09.18,13:00:00,13:15:00,Arnulf,6,1,7
1686,2022.09.18,13:15:00,13:30:00,Arnulf,8,2,10
1687,2022.09.18,13:30:00,13:45:00,Arnulf,13,0,13
1688,2022.09.18,13:45:00,14:00:00,Arnulf,8,2,10
1689,2022.09.18,14:00:00,14:15:00,Arnulf,11,1,12
1690,2022.09.18,14:15:00,14:30:00,Arnulf,11,1,12
1691,2022.09.18,14:30:00,14:45:00,Arnulf,16,0,16
1692,2022.09.18,14:45:00,15:00:00,Arnulf,11,1,12
1693,2022.09.18,15:00:00,15:15:00,Arnulf,7,0,7
1694,2022.09.18,15:15:00,15:30:00,Arnulf,6,0,6
1695,2022.09.18,15:30:00,15:45:00,Arnulf,6,1,7
1696,2022.09.18,15:45:00,16:00:00,Arnulf,12,0,12
1697,2022.09.18,16:00:00,16:15:00,Arnulf,10,0,10
1698,2022.09.18,16:15:00,16:30:00,Arnulf,10,0,10
1699,2022.09.18,16:30:00,16:45:00,Arnulf,7,1,8
1700,2022.09.18,16:45:00,17:00:00,Arnulf,5,5,10
1701,2022.09.18,17:00:00,17:15:00,Arnulf,9,0,9
1702,2022.09.18,17:15:00,17:30:00,Arnulf,13,0,13
1703,2022.09.18,17:30:00,17:45:00,Arnulf,17,1,18
1704,2022.09.18,17:45:00,18:00:00,Arnulf,15,0,15
1705,2022.09.18,18:00:00,18:15:00,Arnulf,7,0,7
1706,2022.09.18,18:15:00,18:30:00,Arnulf,8,1,9
1707,2022.09.18,18:30:00,18:45:00,Arnulf,9,0,9
1708,2022.09.18,18:45:00,19:00:00,Arnulf,13,0,13
1709,2022.09.18,19:00:00,19:15:00,Arnulf,6,0,6
1710,2022.09.18,19:15:00,19:30:00,Arnulf,11,2,13
1711,2022.09.18,19:30:00,19:45:00,Arnulf,10,1,11
1712,2022.09.18,19:45:00,20:00:00,Arnulf,7,1,8
1713,2022.09.18,20:00:00,20:15:00,Arnulf,7,1,8
1714,2022.09.18,20:15:00,20:30:00,Arnulf,6,0,6
1715,2022.09.18,20:30:00,20:45:00,Arnulf,9,3,12
1716,2022.09.18,20:45:00,21:00:00,Arnulf,2,1,3
1717,2022.09.18,21:00:00,21:15:00,Arnulf,9,1,10
1718,2022.09.18,21:15:00,21:30:00,Arnulf,5,1,6
1719,2022.09.18,21:30:00,21:45:00,Arnulf,5,0,5
1720,2022.09.18,21:45:00,22:00:00,Arnulf,8,0,8
1721,2022.09.18,22:00:00,22:15:00,Arnulf,5,0,5
1722,2022.09.18,22:15:00,22:30:00,Arnulf,5,0,5
1723,2022.09.18,22:30:00,22:45:00,Arnulf,1,1,2
1724,2022.09.18,22:45:00,23:00:00,Arnulf,0,0,0
1725,2022.09.18,23:00:00,23:15:00,Arnulf,5,0,5
1726,2022.09.18,23:15:00,23:30:00,Arnulf,0,0,0
1727,2022.09.18,23:30:00,23:45:00,Arnulf,2,0,2
1728,2022.09.18,23:45:00,00:00:00,Arnulf,4,0,4
1729,2022.09.19,00:00:00,00:15:00,Arnulf,1,0,1
1730,2022.09.19,00:15:00,00:30:00,Arnulf,1,0,1
1731,2022.09.19,00:30:00,00:45:00,Arnulf,0,0,0
1732,2022.09.19,00:45:00,01:00:00,Arnulf,2,0,2
1733,2022.09.19,01:00:00,01:15:00,Arnulf,1,1,2
1734,2022.09.19,01:15:00,01:30:00,Arnulf,2,0,2
1735,2022.09.19,01:30:00,01:45:00,Arnulf,0,0,0
1736,2022.09.19,01:45:00,02:00:00,Arnulf,0,0,0
1737,2022.09.19,02:00:00,02:15:00,Arnulf,1,0,1
1738,2022.09.19,02:15:00,02:30:00,Arnulf,1,0,1
1739,2022.09.19,02:30:00,02:45:00,Arnulf,1,0,1
1740,2022.09.19,02:45:00,03:00:00,Arnulf,1,0,1
1741,2022.09.19,03:00:00,03:15:00,Arnulf,0,0,0
1742,2022.09.19,03:15:00,03:30:00,Arnulf,0,0,0
1743,2022.09.19,03:30:00,03:45:00,Arnulf,0,0,0
1744,2022.09.19,03:45:00,04:00:00,Arnulf,2,0,2
1745,2022.09.19,04:00:00,04:15:00,Arnulf,0,0,0
1746,2022.09.19,04:15:00,04:30:00,Arnulf,1,2,3
1747,2022.09.19,04:30:00,04:45:00,Arnulf,0,0,0
1748,2022.09.19,04:45:00,05:00:00,Arnulf,0,0,0
1749,2022.09.19,05:00:00,05:15:00,Arnulf,4,0,4
1750,2022.09.19,05:15:00,05:30:00,Arnulf,4,0,4
1751,2022.09.19,05:30:00,05:45:00,Arnulf,3,0,3
1752,2022.09.19,05:45:00,06:00:00,Arnulf,7,0,7
1753,2022.09.19,06:00:00,06:15:00,Arnulf,3,2,5
1754,2022.09.19,06:15:00,06:30:00,Arnulf,6,0,6
1755,2022.09.19,06:30:00,06:45:00,Arnulf,2,2,4
1756,2022.09.19,06:45:00,07:00:00,Arnulf,14,0,14
1757,2022.09.19,07:00:00,07:15:00,Arnulf,20,0,20
1758,2022.09.19,07:15:00,07:30:00,Arnulf,26,0,26
1759,2022.09.19,07:30:00,07:45:00,Arnulf,37,0,37
1760,2022.09.19,07:45:00,08:00:00,Arnulf,54,1,55
1761,2022.09.19,08:00:00,08:15:00,Arnulf,46,2,48
1762,2022.09.19,08:15:00,08:30:00,Arnulf,57,0,57
1763,2022.09.19,08:30:00,08:45:00,Arnulf,55,2,57
1764,2022.09.19,08:45:00,09:00:00,Arnulf,49,0,49
1765,2022.09.19,09:00:00,09:15:00,Arnulf,38,0,38
1766,2022.09.19,09:15:00,09:30:00,Arnulf,16,1,17
1767,2022.09.19,09:30:00,09:45:00,Arnulf,19,2,21
1768,2022.09.19,09:45:00,10:00:00,Arnulf,16,0,16
1769,2022.09.19,10:00:00,10:15:00,Arnulf,12,0,12
1770,2022.09.19,10:15:00,10:30:00,Arnulf,15,0,15
1771,2022.09.19,10:30:00,10:45:00,Arnulf,28,0,28
1772,2022.09.19,10:45:00,11:00:00,Arnulf,16,0,16
1773,2022.09.19,11:00:00,11:15:00,Arnulf,13,0,13
1774,2022.09.19,11:15:00,11:30:00,Arnulf,9,1,10
1775,2022.09.19,11:30:00,11:45:00,Arnulf,15,1,16
1776,2022.09.19,11:45:00,12:00:00,Arnulf,19,1,20
1777,2022.09.19,12:00:00,12:15:00,Arnulf,20,1,21
1778,2022.09.19,12:15:00,12:30:00,Arnulf,22,1,23
1779,2022.09.19,12:30:00,12:45:00,Arnulf,16,1,17
1780,2022.09.19,12:45:00,13:00:00,Arnulf,14,0,14
1781,2022.09.19,13:00:00,13:15:00,Arnulf,15,0,15
1782,2022.09.19,13:15:00,13:30:00,Arnulf,15,0,15
1783,2022.09.19,13:30:00,13:45:00,Arnulf,15,2,17
1784,2022.09.19,13:45:00,14:00:00,Arnulf,19,1,20
1785,2022.09.19,14:00:00,14:15:00,Arnulf,18,2,20
1786,2022.09.19,14:15:00,14:30:00,Arnulf,18,2,20
1787,2022.09.19,14:30:00,14:45:00,Arnulf,18,1,19
1788,2022.09.19,14:45:00,15:00:00,Arnulf,16,1,17
1789,2022.09.19,15:00:00,15:15:00,Arnulf,23,0,23
1790,2022.09.19,15:15:00,15:30:00,Arnulf,17,2,19
1791,2022.09.19,15:30:00,15:45:00,Arnulf,25,1,26
1792,2022.09.19,15:45:00,16:00:00,Arnulf,13,2,15
1793,2022.09.19,16:00:00,16:15:00,Arnulf,28,3,31
1794,2022.09.19,16:15:00,16:30:00,Arnulf,25,3,28
1795,2022.09.19,16:30:00,16:45:00,Arnulf,20,1,21
