﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
284,Religionszugehörigkeit,evangelisch,2012,23 Allach - Untermenzing,13.7,4176,30393,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
285,Religionszugehörigkeit,evangelisch,2012,24 Feldmoching - Hasenbergl,10.9,6347,58245,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
286,Religionszugehörigkeit,evangelisch,2012,25 Laim,12.7,6801,53359,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
287,Religionszugehörigkeit,evangelisch,2011,Stadt München,13.4,188789,1410741,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
288,Religionszugehörigkeit,evangelisch,2011,01 Altstadt - Lehel,14.7,2897,19707,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
289,Religionszugehörigkeit,evangelisch,2011,02 Ludwigsvorstadt - Isarvorstadt,13.7,6612,48231,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
290,Religionszugehörigkeit,evangelisch,2011,03 Maxvorstadt,15.8,7806,49498,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
291,Religionszugehörigkeit,evangelisch,2011,04 Schwabing - West,16.2,10307,63644,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
292,Religionszugehörigkeit,evangelisch,2011,05 Au - Haidhausen,14.1,8106,57297,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
293,Religionszugehörigkeit,evangelisch,2011,06 Sendling,12.8,5008,39002,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
294,Religionszugehörigkeit,evangelisch,2011,07 Sendling - Westpark,12.6,6737,53271,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
295,Religionszugehörigkeit,evangelisch,2011,08 Schwanthalerhöhe,11,3166,28678,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
296,Religionszugehörigkeit,evangelisch,2011,09 Neuhausen - Nymphenburg,14.4,13285,92139,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
297,Religionszugehörigkeit,evangelisch,2011,10 Moosach,11.4,5611,49384,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
298,Religionszugehörigkeit,evangelisch,2011,11 Milbertshofen - Am Hart,10,7058,70470,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
299,Religionszugehörigkeit,evangelisch,2011,12 Schwabing - Freimann,14.3,9533,66706,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
300,Religionszugehörigkeit,evangelisch,2011,13 Bogenhausen,15.5,12300,79175,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
301,Religionszugehörigkeit,evangelisch,2011,14 Berg am Laim,10.8,4459,41342,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
302,Religionszugehörigkeit,evangelisch,2011,15 Trudering - Riem,13.2,8609,64983,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
303,Religionszugehörigkeit,evangelisch,2011,16 Ramersdorf - Perlach,10.9,11534,105900,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
304,Religionszugehörigkeit,evangelisch,2011,17 Obergiesing - Fasangarten,11.8,5968,50656,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
305,Religionszugehörigkeit,evangelisch,2011,18 Untergiesing - Harlaching,15.1,7623,50455,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
306,Religionszugehörigkeit,evangelisch,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,14.9,12767,85468,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
307,Religionszugehörigkeit,evangelisch,2011,20 Hadern,13.5,6427,47459,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
308,Religionszugehörigkeit,evangelisch,2011,21 Pasing - Obermenzing,15.5,10536,67878,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
309,Religionszugehörigkeit,evangelisch,2011,22 Aubing - Lochhausen - Langwied,12.4,4917,39789,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
310,Religionszugehörigkeit,evangelisch,2011,23 Allach - Untermenzing,14.1,4189,29693,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
311,Religionszugehörigkeit,evangelisch,2011,24 Feldmoching - Hasenbergl,11.3,6472,57183,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
312,Religionszugehörigkeit,evangelisch,2011,25 Laim,13,6862,52733,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
313,Religionszugehörigkeit,evangelisch,2010,Stadt München,13.6,188389,1382273,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
314,Religionszugehörigkeit,evangelisch,2010,01 Altstadt - Lehel,15.1,2902,19207,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
315,Religionszugehörigkeit,evangelisch,2010,02 Ludwigsvorstadt - Isarvorstadt,14,6613,47357,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
316,Religionszugehörigkeit,evangelisch,2010,03 Maxvorstadt,16,7841,48875,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
317,Religionszugehörigkeit,evangelisch,2010,04 Schwabing - West,16.4,10303,62856,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
318,Religionszugehörigkeit,evangelisch,2010,05 Au - Haidhausen,14.4,8093,56322,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
319,Religionszugehörigkeit,evangelisch,2010,06 Sendling,13.1,5046,38567,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
320,Religionszugehörigkeit,evangelisch,2010,07 Sendling - Westpark,13,6805,52495,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
321,Religionszugehörigkeit,evangelisch,2010,08 Schwanthalerhöhe,11.1,3097,28004,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
322,Religionszugehörigkeit,evangelisch,2010,09 Neuhausen - Nymphenburg,14.6,13078,89286,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
323,Religionszugehörigkeit,evangelisch,2010,10 Moosach,11.8,5693,48421,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
324,Religionszugehörigkeit,evangelisch,2010,11 Milbertshofen - Am Hart,10.3,7081,68970,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
325,Religionszugehörigkeit,evangelisch,2010,12 Schwabing - Freimann,14.7,9548,65158,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
326,Religionszugehörigkeit,evangelisch,2010,13 Bogenhausen,15.8,12258,77542,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
327,Religionszugehörigkeit,evangelisch,2010,14 Berg am Laim,10.9,4412,40550,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
328,Religionszugehörigkeit,evangelisch,2010,15 Trudering - Riem,13.6,8515,62756,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
329,Religionszugehörigkeit,evangelisch,2010,16 Ramersdorf - Perlach,11.1,11626,104737,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
330,Religionszugehörigkeit,evangelisch,2010,17 Obergiesing - Fasangarten,12,5907,49030,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
331,Religionszugehörigkeit,evangelisch,2010,18 Untergiesing - Harlaching,15.3,7583,49502,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
332,Religionszugehörigkeit,evangelisch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,15.3,12750,83584,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
333,Religionszugehörigkeit,evangelisch,2010,20 Hadern,13.7,6412,46851,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
334,Religionszugehörigkeit,evangelisch,2010,21 Pasing - Obermenzing,15.8,10436,66244,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
335,Religionszugehörigkeit,evangelisch,2010,22 Aubing - Lochhausen - Langwied,12.5,4857,38863,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
336,Religionszugehörigkeit,evangelisch,2010,23 Allach - Untermenzing,14.3,4172,29161,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
337,Religionszugehörigkeit,evangelisch,2010,24 Feldmoching - Hasenbergl,11.6,6485,56130,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
338,Religionszugehörigkeit,evangelisch,2010,25 Laim,13.3,6876,51805,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
339,Religionszugehörigkeit,evangelisch,2009,Stadt München,13.8,188796,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
340,Religionszugehörigkeit,evangelisch,2009,01 Altstadt - Lehel,15.2,2887,18932,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
341,Religionszugehörigkeit,evangelisch,2009,02 Ludwigsvorstadt - Isarvorstadt,14.2,6608,46446,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
342,Religionszugehörigkeit,evangelisch,2009,03 Maxvorstadt,16.3,7921,48619,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
343,Religionszugehörigkeit,evangelisch,2009,04 Schwabing - West,16.6,10303,62028,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
344,Religionszugehörigkeit,evangelisch,2009,05 Au - Haidhausen,14.4,8026,55590,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
345,Religionszugehörigkeit,evangelisch,2009,06 Sendling,13.1,5005,38112,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
346,Religionszugehörigkeit,evangelisch,2009,07 Sendling - Westpark,13.2,6879,52185,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
347,Religionszugehörigkeit,evangelisch,2009,08 Schwanthalerhöhe,11.2,3108,27814,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
348,Religionszugehörigkeit,evangelisch,2009,09 Neuhausen - Nymphenburg,14.9,13068,87846,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
349,Religionszugehörigkeit,evangelisch,2009,10 Moosach,12,5824,48692,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
350,Religionszugehörigkeit,evangelisch,2009,11 Milbertshofen - Am Hart,10.5,7157,68023,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
351,Religionszugehörigkeit,evangelisch,2009,12 Schwabing - Freimann,14.9,9519,63720,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
352,Religionszugehörigkeit,evangelisch,2009,13 Bogenhausen,16,12299,76684,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
353,Religionszugehörigkeit,evangelisch,2009,14 Berg am Laim,11,4391,39787,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
354,Religionszugehörigkeit,evangelisch,2009,15 Trudering - Riem,13.9,8463,60879,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
355,Religionszugehörigkeit,evangelisch,2009,16 Ramersdorf - Perlach,11.3,11758,103732,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
356,Religionszugehörigkeit,evangelisch,2009,17 Obergiesing - Fasangarten,12.2,5903,48425,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
357,Religionszugehörigkeit,evangelisch,2009,18 Untergiesing - Harlaching,15.4,7519,48911,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
358,Religionszugehörigkeit,evangelisch,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,15.5,12817,82482,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
359,Religionszugehörigkeit,evangelisch,2009,20 Hadern,13.8,6397,46490,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
360,Religionszugehörigkeit,evangelisch,2009,21 Pasing - Obermenzing,16.1,10529,65279,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
361,Religionszugehörigkeit,evangelisch,2009,22 Aubing - Lochhausen - Langwied,12.8,4899,38268,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
362,Religionszugehörigkeit,evangelisch,2009,23 Allach - Untermenzing,14.4,4150,28732,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
363,Religionszugehörigkeit,evangelisch,2009,24 Feldmoching - Hasenbergl,11.8,6535,55180,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
364,Religionszugehörigkeit,evangelisch,2009,25 Laim,13.3,6831,51338,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
365,Religionszugehörigkeit,evangelisch,2008,Stadt München,14,190793,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
366,Religionszugehörigkeit,evangelisch,2008,01 Altstadt - Lehel,15.3,2993,19505,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
367,Religionszugehörigkeit,evangelisch,2008,02 Ludwigsvorstadt - Isarvorstadt,14.1,6716,47599,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
368,Religionszugehörigkeit,evangelisch,2008,03 Maxvorstadt,16.4,8014,48884,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
369,Religionszugehörigkeit,evangelisch,2008,04 Schwabing - West,16.7,10416,62541,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
370,Religionszugehörigkeit,evangelisch,2008,05 Au - Haidhausen,14.5,8085,55853,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
371,Religionszugehörigkeit,evangelisch,2008,06 Sendling,13.3,5097,38335,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
372,Religionszugehörigkeit,evangelisch,2008,07 Sendling - Westpark,13.3,6961,52257,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
373,Religionszugehörigkeit,evangelisch,2008,08 Schwanthalerhöhe,10.9,3019,27778,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
374,Religionszugehörigkeit,evangelisch,2008,09 Neuhausen - Nymphenburg,14.9,12968,87043,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
375,Religionszugehörigkeit,evangelisch,2008,10 Moosach,12.3,5982,48451,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
376,Religionszugehörigkeit,evangelisch,2008,11 Milbertshofen - Am Hart,10.6,7261,68198,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
377,Religionszugehörigkeit,evangelisch,2008,12 Schwabing - Freimann,15.1,9687,64350,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
378,Religionszugehörigkeit,evangelisch,2008,13 Bogenhausen,16.1,12419,77112,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
379,Religionszugehörigkeit,evangelisch,2008,14 Berg am Laim,11.2,4488,40039,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
380,Religionszugehörigkeit,evangelisch,2008,15 Trudering - Riem,14.1,8305,59031,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
381,Religionszugehörigkeit,evangelisch,2008,16 Ramersdorf - Perlach,11.6,12033,104089,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
382,Religionszugehörigkeit,evangelisch,2008,17 Obergiesing - Fasangarten,12.2,5870,48282,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
383,Religionszugehörigkeit,evangelisch,2008,18 Untergiesing - Harlaching,15.5,7639,49391,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
384,Religionszugehörigkeit,evangelisch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,15.8,13086,82771,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
385,Religionszugehörigkeit,evangelisch,2008,20 Hadern,13.8,6380,46385,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
386,Religionszugehörigkeit,evangelisch,2008,21 Pasing - Obermenzing,16.2,10602,65290,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
387,Religionszugehörigkeit,evangelisch,2008,22 Aubing - Lochhausen - Langwied,12.8,4916,38327,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
388,Religionszugehörigkeit,evangelisch,2008,23 Allach - Untermenzing,14.9,4280,28796,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
389,Religionszugehörigkeit,evangelisch,2008,24 Feldmoching - Hasenbergl,12,6665,55667,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
390,Religionszugehörigkeit,evangelisch,2008,25 Laim,13.5,6911,51329,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
391,Religionszugehörigkeit,evangelisch,2007,Stadt München,14.1,190907,1351445,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
392,Religionszugehörigkeit,evangelisch,2007,01 Altstadt - Lehel,15.5,2986,19228,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
393,Religionszugehörigkeit,evangelisch,2007,02 Ludwigsvorstadt - Isarvorstadt,14,6501,46520,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
394,Religionszugehörigkeit,evangelisch,2007,03 Maxvorstadt,16.3,7798,47711,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
395,Religionszugehörigkeit,evangelisch,2007,04 Schwabing - West,16.8,10326,61514,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
396,Religionszugehörigkeit,evangelisch,2007,05 Au - Haidhausen,14.6,8082,55288,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
397,Religionszugehörigkeit,evangelisch,2007,06 Sendling,13.4,5077,37940,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
398,Religionszugehörigkeit,evangelisch,2007,07 Sendling - Westpark,13.5,6989,51745,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
399,Religionszugehörigkeit,evangelisch,2007,08 Schwanthalerhöhe,11,2961,26877,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
400,Religionszugehörigkeit,evangelisch,2007,09 Neuhausen - Nymphenburg,15.1,12944,85964,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
401,Religionszugehörigkeit,evangelisch,2007,10 Moosach,12.6,6084,48306,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
402,Religionszugehörigkeit,evangelisch,2007,11 Milbertshofen - Am Hart,10.9,7369,67864,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
403,Religionszugehörigkeit,evangelisch,2007,12 Schwabing - Freimann,15.2,9703,63832,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
404,Religionszugehörigkeit,evangelisch,2007,13 Bogenhausen,16.5,12667,76709,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
405,Religionszugehörigkeit,evangelisch,2007,14 Berg am Laim,11.3,4494,39785,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
406,Religionszugehörigkeit,evangelisch,2007,15 Trudering - Riem,14.4,8139,56487,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
407,Religionszugehörigkeit,evangelisch,2007,16 Ramersdorf - Perlach,11.8,12185,103447,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
408,Religionszugehörigkeit,evangelisch,2007,17 Obergiesing - Fasangarten,12.3,5879,47791,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
409,Religionszugehörigkeit,evangelisch,2007,18 Untergiesing - Harlaching,15.7,7688,48990,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
