﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
129,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,24 Feldmoching - Hasenbergl,26.6,7702951.5,28937830.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
130,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,25 Laim,67.1,3544201.5,5285859.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
131,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,Stadt München,44.2,137471943.9,310714582,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
132,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,01 Altstadt - Lehel,47.4,1489951.6,3145668.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
133,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,02 Ludwigsvorstadt - Isarvorstadt,54.5,2399484.8,4401386.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
134,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,03 Maxvorstadt,68.8,2954941.7,4297903.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
135,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,04 Schwabing - West,63,2747121.5,4363035.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
136,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,05 Au - Haidhausen,56.1,2367378,4219638.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
137,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,06 Sendling,39.9,1572519.7,3938707.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
138,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,07 Sendling - Westpark,53.2,4159494.2,7814518.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
139,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,08 Schwanthalerhöhe,56.6,1172599.8,2070209.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
140,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,09 Neuhausen - Nymphenburg,48,6196744.7,12914467.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
141,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,10 Moosach,47.2,5239089.7,11093612.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
142,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,11 Milbertshofen - Am Hart,46.1,6178781.3,13416362.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
143,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,12 Schwabing - Freimann,38.1,9769093.6,25672214.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
144,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,13 Bogenhausen,41.4,9808144.5,23709809.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
145,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,14 Berg am Laim,58.9,3718252.5,6314554.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
146,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,15 Trudering - Riem,47.7,10710636.6,22450449.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
147,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,16 Ramersdorf - Perlach,51.3,10203733.4,19894941.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
148,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,17 Obergiesing - Fasangarten,59.9,3427474.1,5720355.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
149,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,18 Untergiesing - Harlaching,52.9,4265232.9,8056685.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
150,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,56.5,10034847.5,17763113.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
151,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,20 Hadern,53.9,4966989.5,9223683.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
152,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,21 Pasing - Obermenzing,52,8571146.5,16497760.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
153,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,22 Aubing - Lochhausen - Langwied,21.4,7294469.6,34060136,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
154,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,23 Allach - Untermenzing,45.7,7063977.4,15451677.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
155,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,24 Feldmoching - Hasenbergl,26.3,7615629.6,28937830.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
156,Flächennutzung,Gebäude- und zugehörige Freifläche,2017,25 Laim,67.1,3544209.3,5285859.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
157,Flächennutzung,Landwirtschaftsfläche,2022,Stadt München,14.6,45510138.1,310728188.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
158,Flächennutzung,Landwirtschaftsfläche,2022,01 Altstadt - Lehel,0,0,3145888.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
159,Flächennutzung,Landwirtschaftsfläche,2022,02 Ludwigsvorstadt - Isarvorstadt,0,0,4401650.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
160,Flächennutzung,Landwirtschaftsfläche,2022,03 Maxvorstadt,0,0,4298192.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
161,Flächennutzung,Landwirtschaftsfläche,2022,04 Schwabing - West,0,0,4363287.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
162,Flächennutzung,Landwirtschaftsfläche,2022,05 Au - Haidhausen,0,0,4219982.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
163,Flächennutzung,Landwirtschaftsfläche,2022,06 Sendling,0.8,33319.2,3938931.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
164,Flächennutzung,Landwirtschaftsfläche,2022,07 Sendling - Westpark,0,0,7814853.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
165,Flächennutzung,Landwirtschaftsfläche,2022,08 Schwanthalerhöhe,0,0,2070313.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
166,Flächennutzung,Landwirtschaftsfläche,2022,09 Neuhausen - Nymphenburg,0.2,20381.4,12914863.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
167,Flächennutzung,Landwirtschaftsfläche,2022,10 Moosach,3.8,424359.7,11093673.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
168,Flächennutzung,Landwirtschaftsfläche,2022,11 Milbertshofen - Am Hart,0,0,13417210.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
169,Flächennutzung,Landwirtschaftsfläche,2022,12 Schwabing - Freimann,2.2,558122,25674488.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
170,Flächennutzung,Landwirtschaftsfläche,2022,13 Bogenhausen,26.8,6347643.6,23712918.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
171,Flächennutzung,Landwirtschaftsfläche,2022,14 Berg am Laim,1.3,79701,6315330.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
172,Flächennutzung,Landwirtschaftsfläche,2022,15 Trudering - Riem,8.3,1866181.4,22453898.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
173,Flächennutzung,Landwirtschaftsfläche,2022,16 Ramersdorf - Perlach,5.4,1071894.3,19897105.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
174,Flächennutzung,Landwirtschaftsfläche,2022,17 Obergiesing - Fasangarten,1.2,70030.2,5720859.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
175,Flächennutzung,Landwirtschaftsfläche,2022,18 Untergiesing - Harlaching,0.9,70371.7,8057175.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
176,Flächennutzung,Landwirtschaftsfläche,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8,1427073.8,17763477.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
177,Flächennutzung,Landwirtschaftsfläche,2022,20 Hadern,3,275803.4,9223739.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
178,Flächennutzung,Landwirtschaftsfläche,2022,21 Pasing - Obermenzing,14.9,2457033,16497495.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
179,Flächennutzung,Landwirtschaftsfläche,2022,22 Aubing - Lochhausen - Langwied,44.5,15153278.3,34057242,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
180,Flächennutzung,Landwirtschaftsfläche,2022,23 Allach - Untermenzing,22.6,3487578,15451175.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
181,Flächennutzung,Landwirtschaftsfläche,2022,24 Feldmoching - Hasenbergl,42,12167367,28938420.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
182,Flächennutzung,Landwirtschaftsfläche,2022,25 Laim,0,0,5286014.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
183,Flächennutzung,Landwirtschaftsfläche,2021,Stadt München,14.6,45501888,310728188.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
184,Flächennutzung,Landwirtschaftsfläche,2021,01 Altstadt - Lehel,0,0,3145888.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
185,Flächennutzung,Landwirtschaftsfläche,2021,02 Ludwigsvorstadt - Isarvorstadt,0,0,4401650.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
186,Flächennutzung,Landwirtschaftsfläche,2021,03 Maxvorstadt,0,0,4298192.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
187,Flächennutzung,Landwirtschaftsfläche,2021,04 Schwabing - West,0,0,4363287.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
188,Flächennutzung,Landwirtschaftsfläche,2021,05 Au - Haidhausen,0,0,4219982.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
189,Flächennutzung,Landwirtschaftsfläche,2021,06 Sendling,0.8,33319.2,3938931.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
190,Flächennutzung,Landwirtschaftsfläche,2021,07 Sendling - Westpark,0,0,7814853.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
191,Flächennutzung,Landwirtschaftsfläche,2021,08 Schwanthalerhöhe,0,0,2070313.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
192,Flächennutzung,Landwirtschaftsfläche,2021,09 Neuhausen - Nymphenburg,0.2,20381.4,12914863.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
193,Flächennutzung,Landwirtschaftsfläche,2021,10 Moosach,3.8,424359.7,11093673.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
194,Flächennutzung,Landwirtschaftsfläche,2021,11 Milbertshofen - Am Hart,0,0,13417210.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
195,Flächennutzung,Landwirtschaftsfläche,2021,12 Schwabing - Freimann,2.2,558122,25674488.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
196,Flächennutzung,Landwirtschaftsfläche,2021,13 Bogenhausen,26.8,6347351.4,23712918.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
197,Flächennutzung,Landwirtschaftsfläche,2021,14 Berg am Laim,1.3,79701,6315330.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
198,Flächennutzung,Landwirtschaftsfläche,2021,15 Trudering - Riem,8.3,1865317.5,22453898.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
199,Flächennutzung,Landwirtschaftsfläche,2021,16 Ramersdorf - Perlach,5.4,1080320.2,19897105.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
200,Flächennutzung,Landwirtschaftsfläche,2021,17 Obergiesing - Fasangarten,1.2,70030.2,5720859.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
201,Flächennutzung,Landwirtschaftsfläche,2021,18 Untergiesing - Harlaching,0.9,70371.7,8057175.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
202,Flächennutzung,Landwirtschaftsfläche,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8,1427174.7,17763477.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
203,Flächennutzung,Landwirtschaftsfläche,2021,20 Hadern,3,275803.4,9223739.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
204,Flächennutzung,Landwirtschaftsfläche,2021,21 Pasing - Obermenzing,14.9,2457032.9,16497495.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
205,Flächennutzung,Landwirtschaftsfläche,2021,22 Aubing - Lochhausen - Langwied,44.4,15131834.2,34057242,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
206,Flächennutzung,Landwirtschaftsfläche,2021,23 Allach - Untermenzing,22.6,3496772.7,15451175.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
207,Flächennutzung,Landwirtschaftsfläche,2021,24 Feldmoching - Hasenbergl,42,12163995.8,28938420.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
208,Flächennutzung,Landwirtschaftsfläche,2021,25 Laim,0,0,5286014.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
209,Flächennutzung,Landwirtschaftsfläche,2020,Stadt München,14.6,45519040.3,310728448.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
210,Flächennutzung,Landwirtschaftsfläche,2020,01 Altstadt - Lehel,0,0,3145888.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
211,Flächennutzung,Landwirtschaftsfläche,2020,02 Ludwigsvorstadt - Isarvorstadt,0,0,4401650.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
212,Flächennutzung,Landwirtschaftsfläche,2020,03 Maxvorstadt,0,0,4298192.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
213,Flächennutzung,Landwirtschaftsfläche,2020,04 Schwabing - West,0,0,4363287.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
214,Flächennutzung,Landwirtschaftsfläche,2020,05 Au - Haidhausen,0,0,4219982.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
215,Flächennutzung,Landwirtschaftsfläche,2020,06 Sendling,0.8,33319.2,3938931.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
216,Flächennutzung,Landwirtschaftsfläche,2020,07 Sendling - Westpark,0,1752,7814853.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
217,Flächennutzung,Landwirtschaftsfläche,2020,08 Schwanthalerhöhe,0,0,2070313.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
218,Flächennutzung,Landwirtschaftsfläche,2020,09 Neuhausen - Nymphenburg,0.2,20381.4,12914863.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
219,Flächennutzung,Landwirtschaftsfläche,2020,10 Moosach,3.8,423449.8,11093673.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
220,Flächennutzung,Landwirtschaftsfläche,2020,11 Milbertshofen - Am Hart,0,0,13417210.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
221,Flächennutzung,Landwirtschaftsfläche,2020,12 Schwabing - Freimann,2.2,558122,25674746.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
222,Flächennutzung,Landwirtschaftsfläche,2020,13 Bogenhausen,26.6,6311342.4,23712920.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
223,Flächennutzung,Landwirtschaftsfläche,2020,14 Berg am Laim,1.4,90993.9,6315330.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
224,Flächennutzung,Landwirtschaftsfläche,2020,15 Trudering - Riem,8.3,1865317.5,22453898.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
225,Flächennutzung,Landwirtschaftsfläche,2020,16 Ramersdorf - Perlach,5.4,1080320.2,19897105.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
226,Flächennutzung,Landwirtschaftsfläche,2020,17 Obergiesing - Fasangarten,1.2,68618.3,5720859.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
227,Flächennutzung,Landwirtschaftsfläche,2020,18 Untergiesing - Harlaching,0.9,70371.7,8057175.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
228,Flächennutzung,Landwirtschaftsfläche,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.4,1493509.2,17763477.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
229,Flächennutzung,Landwirtschaftsfläche,2020,20 Hadern,3,275803.4,9223739.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
230,Flächennutzung,Landwirtschaftsfläche,2020,21 Pasing - Obermenzing,14.9,2456968,16497495.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
231,Flächennutzung,Landwirtschaftsfläche,2020,22 Aubing - Lochhausen - Langwied,44,14995384.2,34057242,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
232,Flächennutzung,Landwirtschaftsfläche,2020,23 Allach - Untermenzing,22.8,3515880,15451175.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
233,Flächennutzung,Landwirtschaftsfläche,2020,24 Feldmoching - Hasenbergl,42.4,12257507.2,28938420.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
234,Flächennutzung,Landwirtschaftsfläche,2020,25 Laim,0,0,5286014.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
235,Flächennutzung,Landwirtschaftsfläche,2019,Stadt München,14.7,45735089.1,310714467.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
236,Flächennutzung,Landwirtschaftsfläche,2019,01 Altstadt - Lehel,0,0,3145668.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
237,Flächennutzung,Landwirtschaftsfläche,2019,02 Ludwigsvorstadt - Isarvorstadt,0,0,4401386.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
238,Flächennutzung,Landwirtschaftsfläche,2019,03 Maxvorstadt,0,0,4297903.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
239,Flächennutzung,Landwirtschaftsfläche,2019,04 Schwabing - West,0,0,4363035.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
240,Flächennutzung,Landwirtschaftsfläche,2019,05 Au - Haidhausen,0,0,4219638.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
241,Flächennutzung,Landwirtschaftsfläche,2019,06 Sendling,0.8,33316.7,3938707.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
242,Flächennutzung,Landwirtschaftsfläche,2019,07 Sendling - Westpark,0,0,7814519,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
243,Flächennutzung,Landwirtschaftsfläche,2019,08 Schwanthalerhöhe,0,0,2070209.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
244,Flächennutzung,Landwirtschaftsfläche,2019,09 Neuhausen - Nymphenburg,0.2,20382.4,12914467.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
245,Flächennutzung,Landwirtschaftsfläche,2019,10 Moosach,3.8,426565,11093612.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
246,Flächennutzung,Landwirtschaftsfläche,2019,11 Milbertshofen - Am Hart,0,0,13416361.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
247,Flächennutzung,Landwirtschaftsfläche,2019,12 Schwabing - Freimann,2.2,558066.5,25672203.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
248,Flächennutzung,Landwirtschaftsfläche,2019,13 Bogenhausen,26.6,6311788.5,23709797.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
249,Flächennutzung,Landwirtschaftsfläche,2019,14 Berg am Laim,1.4,90976.9,6314554.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
250,Flächennutzung,Landwirtschaftsfläche,2019,15 Trudering - Riem,8.3,1865024.9,22450431.3,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
251,Flächennutzung,Landwirtschaftsfläche,2019,16 Ramersdorf - Perlach,5.5,1097795.8,19894934.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
252,Flächennutzung,Landwirtschaftsfläche,2019,17 Obergiesing - Fasangarten,1.2,68614.4,5720352.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
253,Flächennutzung,Landwirtschaftsfläche,2019,18 Untergiesing - Harlaching,0.9,70366.1,8056680.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
254,Flächennutzung,Landwirtschaftsfläche,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.4,1493450.1,17763102.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
255,Flächennutzung,Landwirtschaftsfläche,2019,20 Hadern,3,275805.7,9223679.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
256,Flächennutzung,Landwirtschaftsfläche,2019,21 Pasing - Obermenzing,15,2477531.5,16497757.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
257,Flächennutzung,Landwirtschaftsfläche,2019,22 Aubing - Lochhausen - Langwied,44.6,15177576.2,34060109.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
258,Flächennutzung,Landwirtschaftsfläche,2019,23 Allach - Untermenzing,22.8,3522522.1,15451672.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
259,Flächennutzung,Landwirtschaftsfläche,2019,24 Feldmoching - Hasenbergl,42.3,12245306.7,28937822.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
260,Flächennutzung,Landwirtschaftsfläche,2019,25 Laim,0,0,5285859.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
261,Flächennutzung,Landwirtschaftsfläche,2018,Stadt München,14.8,46051234.9,310714581.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
262,Flächennutzung,Landwirtschaftsfläche,2018,01 Altstadt - Lehel,0,0,3145668.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
263,Flächennutzung,Landwirtschaftsfläche,2018,02 Ludwigsvorstadt - Isarvorstadt,0,0,4401386.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
264,Flächennutzung,Landwirtschaftsfläche,2018,03 Maxvorstadt,0,0,4297903.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
265,Flächennutzung,Landwirtschaftsfläche,2018,04 Schwabing - West,0,0,4363035.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
266,Flächennutzung,Landwirtschaftsfläche,2018,05 Au - Haidhausen,0,0,4219638.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
267,Flächennutzung,Landwirtschaftsfläche,2018,06 Sendling,0.8,33316.2,3938707.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
268,Flächennutzung,Landwirtschaftsfläche,2018,07 Sendling - Westpark,0,0,7814518.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
269,Flächennutzung,Landwirtschaftsfläche,2018,08 Schwanthalerhöhe,0,0,2070209.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
270,Flächennutzung,Landwirtschaftsfläche,2018,09 Neuhausen - Nymphenburg,0.2,20382.2,12914467.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
271,Flächennutzung,Landwirtschaftsfläche,2018,10 Moosach,3.8,426564.9,11093612.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
