﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
803,Arbeitslose,Langzeitarbeitslose,2015,201511,10939,10845,-0.92,0.87,10962
804,Arbeitslose,Langzeitarbeitslose,2015,201512,10747,10668,-1.76,0.74,10969
805,Arbeitslose,Langzeitarbeitslose,2014,201401,11708,11719,5.73,-0.09,11364
806,Arbeitslose,Langzeitarbeitslose,2014,201402,11453,11550,-2.18,-0.84,11356
807,Arbeitslose,Langzeitarbeitslose,2014,201403,11494,11274,0.36,1.95,11374
808,Arbeitslose,Langzeitarbeitslose,2014,201404,11338,11324,-1.36,0.12,11375
809,Arbeitslose,Langzeitarbeitslose,2014,201405,11330,11370,-0.07,-0.35,11372
810,Arbeitslose,Langzeitarbeitslose,2014,201406,11305,11328,-0.22,-0.2,11370
811,Arbeitslose,Langzeitarbeitslose,2014,201407,11291,11413,-0.12,-1.07,11360
812,Arbeitslose,Langzeitarbeitslose,2014,201408,11101,11435,-1.68,-2.92,11332
813,Arbeitslose,Langzeitarbeitslose,2014,201409,11176,11315,0.68,-1.23,11321
814,Arbeitslose,Langzeitarbeitslose,2014,201410,11147,11404,-0.26,-2.25,11299
815,Arbeitslose,Langzeitarbeitslose,2014,201411,10845,11173,-2.71,-2.94,11272
816,Arbeitslose,Langzeitarbeitslose,2014,201412,10668,11073,-1.63,-3.66,11238
817,Arbeitslose,Langzeitarbeitslose,2013,201301,11719,10623,6.71,10.32,10779
818,Arbeitslose,Langzeitarbeitslose,2013,201302,11550,10586,-1.44,9.11,10859
819,Arbeitslose,Langzeitarbeitslose,2013,201303,11274,10461,-2.39,7.77,10927
820,Arbeitslose,Langzeitarbeitslose,2013,201304,11324,10590,0.44,6.93,10988
821,Arbeitslose,Langzeitarbeitslose,2013,201305,11370,10523,0.41,8.05,11059
822,Arbeitslose,Langzeitarbeitslose,2013,201306,11328,10651,-0.37,6.36,11115
823,Arbeitslose,Langzeitarbeitslose,2013,201307,11413,10673,0.75,6.93,11177
824,Arbeitslose,Langzeitarbeitslose,2013,201308,11435,10718,0.19,6.69,11237
825,Arbeitslose,Langzeitarbeitslose,2013,201309,11315,10742,-1.05,5.33,11284
826,Arbeitslose,Langzeitarbeitslose,2013,201310,11404,10863,0.79,4.98,11330
827,Arbeitslose,Langzeitarbeitslose,2013,201311,11173,10840,-2.03,3.07,11357
828,Arbeitslose,Langzeitarbeitslose,2013,201312,11073,10982,-0.9,0.83,11365
829,Arbeitslose,Langzeitarbeitslose,2012,201201,10623,11616,6.17,-8.55,10720
830,Arbeitslose,Langzeitarbeitslose,2012,201202,10586,11251,-0.35,-5.91,10664
831,Arbeitslose,Langzeitarbeitslose,2012,201203,10461,11485,-1.18,-8.92,10579
832,Arbeitslose,Langzeitarbeitslose,2012,201204,10590,11207,1.23,-5.51,10528
833,Arbeitslose,Langzeitarbeitslose,2012,201205,10523,11051,-0.63,-4.78,10484
834,Arbeitslose,Langzeitarbeitslose,2012,201206,10651,10982,1.22,-3.01,10456
835,Arbeitslose,Langzeitarbeitslose,2012,201207,10673,10532,0.21,1.34,10468
836,Arbeitslose,Langzeitarbeitslose,2012,201208,10718,10444,0.42,2.62,10491
837,Arbeitslose,Langzeitarbeitslose,2012,201209,10742,10381,0.22,3.48,10521
838,Arbeitslose,Langzeitarbeitslose,2012,201210,10863,10384,1.13,4.61,10561
839,Arbeitslose,Langzeitarbeitslose,2012,201211,10840,10290,-0.21,5.34,10606
840,Arbeitslose,Langzeitarbeitslose,2012,201212,10982,10006,1.31,9.75,10688
841,Arbeitslose,Langzeitarbeitslose,2011,201101,11616,12820,2.53,-9.39,11774
842,Arbeitslose,Langzeitarbeitslose,2011,201102,11251,12620,-3.14,-10.85,11660
843,Arbeitslose,Langzeitarbeitslose,2011,201103,11485,12488,2.08,-8.03,11576
844,Arbeitslose,Langzeitarbeitslose,2011,201104,11207,12568,-2.42,-10.83,11463
845,Arbeitslose,Langzeitarbeitslose,2011,201105,11051,12140,-1.39,-8.97,11372
846,Arbeitslose,Langzeitarbeitslose,2011,201106,10982,11960,-0.62,-8.18,11291
847,Arbeitslose,Langzeitarbeitslose,2011,201107,10532,11481,-4.1,-8.27,11212
848,Arbeitslose,Langzeitarbeitslose,2011,201108,10444,11347,-0.84,-7.96,11136
849,Arbeitslose,Langzeitarbeitslose,2011,201109,10381,11275,-0.6,-7.93,11062
850,Arbeitslose,Langzeitarbeitslose,2011,201110,10384,11199,0.03,-7.28,10994
851,Arbeitslose,Langzeitarbeitslose,2011,201111,10290,11264,-0.91,-8.65,10913
852,Arbeitslose,Langzeitarbeitslose,2011,201112,10006,11329,-2.76,-11.68,10802
853,Arbeitslose,Langzeitarbeitslose,2010,201001,12820,12375,4.06,3.6,12433
854,Arbeitslose,Langzeitarbeitslose,2010,201002,12620,12162,-1.56,3.77,12471
855,Arbeitslose,Langzeitarbeitslose,2010,201003,12488,12068,-1.05,3.48,12506
856,Arbeitslose,Langzeitarbeitslose,2010,201004,12568,12317,0.64,2.04,12527
857,Arbeitslose,Langzeitarbeitslose,2010,201005,12140,12261,-3.41,-0.99,12517
858,Arbeitslose,Langzeitarbeitslose,2010,201006,11960,12391,-1.48,-3.48,12481
859,Arbeitslose,Langzeitarbeitslose,2010,201007,11481,12478,-4.01,-7.99,12398
860,Arbeitslose,Langzeitarbeitslose,2010,201008,11347,12512,-1.17,-9.31,12301
861,Arbeitslose,Langzeitarbeitslose,2010,201009,11275,12672,-0.63,-11.02,12184
862,Arbeitslose,Langzeitarbeitslose,2010,201010,11199,12646,-0.67,-11.44,12064
863,Arbeitslose,Langzeitarbeitslose,2010,201011,11264,12548,0.58,-10.23,11957
864,Arbeitslose,Langzeitarbeitslose,2010,201012,11329,12320,0.58,-8.04,11874
865,Arbeitslose,Langzeitarbeitslose,2009,200901,12375,14353,2.31,-13.78,12907
866,Arbeitslose,Langzeitarbeitslose,2009,200902,12162,13961,-1.72,-12.89,12757
867,Arbeitslose,Langzeitarbeitslose,2009,200903,12068,13718,-0.77,-12.03,12619
868,Arbeitslose,Langzeitarbeitslose,2009,200904,12317,13516,2.06,-8.87,12519
869,Arbeitslose,Langzeitarbeitslose,2009,200905,12261,13114,-0.45,-6.5,12448
870,Arbeitslose,Langzeitarbeitslose,2009,200906,12391,12905,1.06,-3.98,12406
871,Arbeitslose,Langzeitarbeitslose,2009,200907,12478,12816,0.7,-2.64,12377
872,Arbeitslose,Langzeitarbeitslose,2009,200908,12512,12796,0.27,-2.22,12354
873,Arbeitslose,Langzeitarbeitslose,2009,200909,12672,12610,1.28,0.49,12359
874,Arbeitslose,Langzeitarbeitslose,2009,200910,12646,12610,-0.21,0.29,12362
875,Arbeitslose,Langzeitarbeitslose,2009,200911,12548,12364,-0.77,1.49,12377
876,Arbeitslose,Langzeitarbeitslose,2009,200912,12320,12096,-1.82,1.85,12396
877,Arbeitslose,Langzeitarbeitslose,2008,200801,14353,21238,0.85,-32.42,17324
878,Arbeitslose,Langzeitarbeitslose,2008,200802,13961,20833,-2.73,-32.99,16751
879,Arbeitslose,Langzeitarbeitslose,2008,200803,13718,20125,-1.74,-31.84,16217
880,Arbeitslose,Langzeitarbeitslose,2008,200804,13516,19823,-1.47,-31.82,15692
881,Arbeitslose,Langzeitarbeitslose,2008,200805,13114,18851,-2.97,-30.43,15214
882,Arbeitslose,Langzeitarbeitslose,2008,200806,12905,18283,-1.59,-29.42,14766
883,Arbeitslose,Langzeitarbeitslose,2008,200807,12816,17558,-0.69,-27.01,14370
884,Arbeitslose,Langzeitarbeitslose,2008,200808,12796,16914,-0.16,-24.35,14027
885,Arbeitslose,Langzeitarbeitslose,2008,200809,12610,16095,-1.45,-21.65,13737
886,Arbeitslose,Langzeitarbeitslose,2008,200810,12610,15736,0,-19.87,13476
887,Arbeitslose,Langzeitarbeitslose,2008,200811,12364,15085,-1.95,-18.04,13250
888,Arbeitslose,Langzeitarbeitslose,2008,200812,12096,14232,-2.17,-15.01,13072
889,Arbeitslose,Langzeitarbeitslose,2007,200701,21238,23260,1.39,-8.69,22466
890,Arbeitslose,Langzeitarbeitslose,2007,200702,20833,23671,-1.91,-11.99,22229
891,Arbeitslose,Langzeitarbeitslose,2007,200703,20125,23497,-3.4,-14.35,21948
892,Arbeitslose,Langzeitarbeitslose,2007,200704,19823,23086,-1.5,-14.13,21676
893,Arbeitslose,Langzeitarbeitslose,2007,200705,18851,23063,-4.9,-18.26,21325
894,Arbeitslose,Langzeitarbeitslose,2007,200706,18283,23110,-3.01,-20.89,20923
895,Arbeitslose,Langzeitarbeitslose,2007,200707,17558,22853,-3.97,-23.17,20482
896,Arbeitslose,Langzeitarbeitslose,2007,200708,16914,22566,-3.67,-25.05,20011
897,Arbeitslose,Langzeitarbeitslose,2007,200709,16095,22197,-4.84,-27.49,19502
898,Arbeitslose,Langzeitarbeitslose,2007,200710,15736,21920,-2.23,-28.21,18987
899,Arbeitslose,Langzeitarbeitslose,2007,200711,15085,21438,-4.14,-29.63,18457
900,Arbeitslose,Langzeitarbeitslose,2007,200712,14232,20947,-5.65,-32.06,17898
901,Arbeitslose,Langzeitarbeitslose,2006,200601,23260,,,,23260
902,Arbeitslose,Langzeitarbeitslose,2006,200602,23671,,1.77,,23466
903,Arbeitslose,Langzeitarbeitslose,2006,200603,23497,,-0.74,,23476
904,Arbeitslose,Langzeitarbeitslose,2006,200604,23086,,-1.75,,23379
905,Arbeitslose,Langzeitarbeitslose,2006,200605,23063,,-0.1,,23315
906,Arbeitslose,Langzeitarbeitslose,2006,200606,23110,,0.2,,23281
907,Arbeitslose,Langzeitarbeitslose,2006,200607,22853,,-1.11,,23220
908,Arbeitslose,Langzeitarbeitslose,2006,200608,22566,,-1.26,,23138
909,Arbeitslose,Langzeitarbeitslose,2006,200609,22197,,-1.64,,23034
910,Arbeitslose,Langzeitarbeitslose,2006,200610,21920,,-1.25,,22922
911,Arbeitslose,Langzeitarbeitslose,2006,200611,21438,,-2.2,,22787
912,Arbeitslose,Langzeitarbeitslose,2006,200612,20947,,-2.29,,22634
913,Arbeitslose,Männer,2024,202401,22959,20494,9.86,12.03,20447
914,Arbeitslose,Männer,2024,202402,,20097,,,
915,Arbeitslose,Männer,2024,202403,,19935,,,
916,Arbeitslose,Männer,2024,202404,,19913,,,
917,Arbeitslose,Männer,2024,202405,,19595,,,
918,Arbeitslose,Männer,2024,202406,,19789,,,
919,Arbeitslose,Männer,2024,202407,,20058,,,
920,Arbeitslose,Männer,2024,202408,,20890,,,
921,Arbeitslose,Männer,2024,202409,,20565,,,
922,Arbeitslose,Männer,2024,202410,,20283,,,
923,Arbeitslose,Männer,2024,202411,,20384,,,
924,Arbeitslose,Männer,2024,202412,,20898,,,
925,Arbeitslose,Männer,2023,202301,20494,20915,12.01,-2.01,18952
926,Arbeitslose,Männer,2023,202302,20097,20267,-1.94,-0.84,18938
927,Arbeitslose,Männer,2023,202303,19935,19507,-0.81,2.19,18974
928,Arbeitslose,Männer,2023,202304,19913,18784,-0.11,6.01,19068
929,Arbeitslose,Männer,2023,202305,19595,18118,-1.6,8.15,19191
930,Arbeitslose,Männer,2023,202306,19789,18251,0.99,8.43,19319
931,Arbeitslose,Männer,2023,202307,20058,18776,1.36,6.83,19426
932,Arbeitslose,Männer,2023,202308,20890,19476,4.15,7.26,19544
933,Arbeitslose,Männer,2023,202309,20565,18929,-1.56,8.64,19680
934,Arbeitslose,Männer,2023,202310,20283,18443,-1.37,9.98,19833
935,Arbeitslose,Männer,2023,202311,20384,18085,0.5,12.71,20025
936,Arbeitslose,Männer,2023,202312,20898,18296,2.52,14.22,20242
937,Arbeitslose,Männer,2022,202201,20915,25919,10.21,-19.31,22300
938,Arbeitslose,Männer,2022,202202,20267,26099,-3.1,-22.35,21814
939,Arbeitslose,Männer,2022,202203,19507,25676,-3.75,-24.03,21300
940,Arbeitslose,Männer,2022,202204,18784,24819,-3.71,-24.32,20797
941,Arbeitslose,Männer,2022,202205,18118,24020,-3.55,-24.57,20305
942,Arbeitslose,Männer,2022,202206,18251,23254,0.73,-21.51,19888
943,Arbeitslose,Männer,2022,202207,18776,22567,2.88,-16.8,19573
944,Arbeitslose,Männer,2022,202208,19476,21933,3.73,-11.2,19368
945,Arbeitslose,Männer,2022,202209,18929,20696,-2.81,-8.54,19221
946,Arbeitslose,Männer,2022,202210,18443,19722,-2.57,-6.49,19114
947,Arbeitslose,Männer,2022,202211,18085,18923,-1.94,-4.43,19044
948,Arbeitslose,Männer,2022,202212,18296,18978,1.17,-3.59,18987
949,Arbeitslose,Männer,2021,202101,25919,18439,12.35,40.57,23568
950,Arbeitslose,Männer,2021,202102,26099,18115,0.69,44.07,24233
951,Arbeitslose,Männer,2021,202103,25676,17753,-1.62,44.63,24894
952,Arbeitslose,Männer,2021,202104,24819,22382,-3.34,10.89,25097
953,Arbeitslose,Männer,2021,202105,24020,24846,-3.22,-3.32,25028
954,Arbeitslose,Männer,2021,202106,23254,25634,-3.19,-9.28,24830
955,Arbeitslose,Männer,2021,202107,22567,25811,-2.95,-12.57,24559
956,Arbeitslose,Männer,2021,202108,21933,26212,-2.81,-16.32,24203
957,Arbeitslose,Männer,2021,202109,20696,25478,-5.64,-18.77,23804
958,Arbeitslose,Männer,2021,202110,19722,24401,-4.71,-19.18,23414
959,Arbeitslose,Männer,2021,202111,18923,23196,-4.05,-18.42,23058
960,Arbeitslose,Männer,2021,202112,18978,23069,0.29,-17.73,22717
961,Arbeitslose,Männer,2020,202001,18439,18226,15.06,1.17,16141
962,Arbeitslose,Männer,2020,202002,18115,17551,-1.76,3.21,16188
963,Arbeitslose,Männer,2020,202003,17753,16756,-2,5.95,16271
964,Arbeitslose,Männer,2020,202004,22382,15815,26.07,41.52,16818
965,Arbeitslose,Männer,2020,202005,24846,15519,11.01,60.1,17596
966,Arbeitslose,Männer,2020,202006,25634,15352,3.17,66.97,18453
967,Arbeitslose,Männer,2020,202007,25811,15573,0.69,65.74,19306
968,Arbeitslose,Männer,2020,202008,26212,16118,1.55,62.63,20147
969,Arbeitslose,Männer,2020,202009,25478,15597,-2.8,63.35,20970
970,Arbeitslose,Männer,2020,202010,24401,15586,-4.23,56.56,21705
971,Arbeitslose,Männer,2020,202011,23196,15361,-4.94,51.01,22358
972,Arbeitslose,Männer,2020,202012,23069,16026,-0.55,43.95,22945
973,Arbeitslose,Männer,2019,201901,18226,19955,15.01,-8.66,16905
974,Arbeitslose,Männer,2019,201902,17551,19288,-3.7,-9.01,16760
975,Arbeitslose,Männer,2019,201903,16756,18355,-4.53,-8.71,16627
976,Arbeitslose,Männer,2019,201904,15815,17492,-5.62,-9.59,16487
977,Arbeitslose,Männer,2019,201905,15519,16749,-1.87,-7.34,16384
978,Arbeitslose,Männer,2019,201906,15352,16579,-1.08,-7.4,16282
979,Arbeitslose,Männer,2019,201907,15573,16189,1.44,-3.81,16231
980,Arbeitslose,Männer,2019,201908,16118,16834,3.5,-4.25,16171
981,Arbeitslose,Männer,2019,201909,15597,16159,-3.23,-3.48,16124
982,Arbeitslose,Männer,2019,201910,15586,15719,-0.07,-0.85,16113
983,Arbeitslose,Männer,2019,201911,15361,15417,-1.44,-0.36,16109
984,Arbeitslose,Männer,2019,201912,16026,15848,4.33,1.12,16123
985,Arbeitslose,Männer,2018,201801,19955,21312,15.91,-6.37,18748
986,Arbeitslose,Männer,2018,201802,19288,21112,-3.34,-8.64,18596
987,Arbeitslose,Männer,2018,201803,18355,20255,-4.84,-9.38,18437
988,Arbeitslose,Männer,2018,201804,17492,19490,-4.7,-10.25,18271
989,Arbeitslose,Männer,2018,201805,16749,18829,-4.25,-11.05,18097
990,Arbeitslose,Männer,2018,201806,16579,18345,-1.01,-9.63,17950
991,Arbeitslose,Männer,2018,201807,16189,18320,-2.35,-11.63,17773
992,Arbeitslose,Männer,2018,201808,16834,18889,3.98,-10.88,17601
993,Arbeitslose,Männer,2018,201809,16159,17906,-4.01,-9.76,17456
994,Arbeitslose,Männer,2018,201810,15719,17585,-2.72,-10.61,17300
995,Arbeitslose,Männer,2018,201811,15417,17068,-1.92,-9.67,17163
996,Arbeitslose,Männer,2018,201812,15848,17216,2.8,-7.95,17049
997,Arbeitslose,Männer,2017,201701,21312,23204,12.04,-8.15,20225
998,Arbeitslose,Männer,2017,201702,21112,22683,-0.94,-6.93,20095
999,Arbeitslose,Männer,2017,201703,20255,21908,-4.06,-7.55,19957
1000,Arbeitslose,Männer,2017,201704,19490,21269,-3.78,-8.36,19809
1001,Arbeitslose,Männer,2017,201705,18829,20643,-3.39,-8.79,19657
1002,Arbeitslose,Männer,2017,201706,18345,19517,-2.57,-6.01,19560
1003,Arbeitslose,Männer,2017,201707,18320,19498,-0.14,-6.04,19462
1004,Arbeitslose,Männer,2017,201708,18889,19861,3.11,-4.89,19381
1005,Arbeitslose,Männer,2017,201709,17906,19345,-5.2,-7.44,19261
1006,Arbeitslose,Männer,2017,201710,17585,18808,-1.79,-6.5,19159
1007,Arbeitslose,Männer,2017,201711,17068,18840,-2.94,-9.41,19011
1008,Arbeitslose,Männer,2017,201712,17216,19021,0.87,-9.49,18861
1009,Arbeitslose,Männer,2016,201601,23204,23431,15.06,-0.97,21340
1010,Arbeitslose,Männer,2016,201602,22683,22983,-2.25,-1.31,21315
1011,Arbeitslose,Männer,2016,201603,21908,22319,-3.42,-1.84,21281
1012,Arbeitslose,Männer,2016,201604,21269,21903,-2.92,-2.89,21228
1013,Arbeitslose,Männer,2016,201605,20643,21081,-2.94,-2.08,21191
1014,Arbeitslose,Männer,2016,201606,19517,20776,-5.45,-6.06,21086
1015,Arbeitslose,Männer,2016,201607,19498,21233,-0.1,-8.17,20942
1016,Arbeitslose,Männer,2016,201608,19861,21164,1.86,-6.16,20833
1017,Arbeitslose,Männer,2016,201609,19345,20767,-2.6,-6.85,20715
1018,Arbeitslose,Männer,2016,201610,18808,20267,-2.78,-7.2,20593
1019,Arbeitslose,Männer,2016,201611,18840,20214,0.17,-6.8,20479
1020,Arbeitslose,Männer,2016,201612,19021,20167,0.96,-5.68,20383
1021,Arbeitslose,Männer,2015,201501,23431,23694,13.74,-1.11,21612
1022,Arbeitslose,Männer,2015,201502,22983,23434,-1.91,-1.92,21574
1023,Arbeitslose,Männer,2015,201503,22319,23050,-2.89,-3.17,21513
1024,Arbeitslose,Männer,2015,201504,21903,22103,-1.86,-0.9,21497
1025,Arbeitslose,Männer,2015,201505,21081,21672,-3.75,-2.73,21447
1026,Arbeitslose,Männer,2015,201506,20776,21205,-1.45,-2.02,21412
1027,Arbeitslose,Männer,2015,201507,21233,21191,2.2,0.2,21415
1028,Arbeitslose,Männer,2015,201508,21164,21080,-0.32,0.4,21422
1029,Arbeitslose,Männer,2015,201509,20767,20901,-1.88,-0.64,21411
1030,Arbeitslose,Männer,2015,201510,20267,20521,-2.41,-1.24,21390
1031,Arbeitslose,Männer,2015,201511,20214,20153,-0.26,0.3,21395
1032,Arbeitslose,Männer,2015,201512,20167,20600,-0.23,-2.1,21359
1033,Arbeitslose,Männer,2014,201401,23694,22659,14.33,4.57,21248
1034,Arbeitslose,Männer,2014,201402,23434,22323,-1.1,4.98,21341
1035,Arbeitslose,Männer,2014,201403,23050,22065,-1.64,4.46,21423
1036,Arbeitslose,Männer,2014,201404,22103,21342,-4.11,3.57,21486
1037,Arbeitslose,Männer,2014,201405,21672,20946,-1.95,3.47,21547
1038,Arbeitslose,Männer,2014,201406,21205,20455,-2.15,3.67,21609
1039,Arbeitslose,Männer,2014,201407,21191,20798,-0.07,1.89,21642
1040,Arbeitslose,Männer,2014,201408,21080,21281,-0.52,-0.94,21625
1041,Arbeitslose,Männer,2014,201409,20901,20602,-0.85,1.45,21650
1042,Arbeitslose,Männer,2014,201410,20521,20474,-1.82,0.23,21654
1043,Arbeitslose,Männer,2014,201411,20153,20272,-1.79,-0.59,21644
1044,Arbeitslose,Männer,2014,201412,20600,20724,2.22,-0.6,21634
1045,Arbeitslose,Männer,2013,201301,22659,20687,15.74,9.53,19654
1046,Arbeitslose,Männer,2013,201302,22323,20536,-1.48,8.7,19803
1047,Arbeitslose,Männer,2013,201303,22065,20169,-1.16,9.4,19961
1048,Arbeitslose,Männer,2013,201304,21342,19867,-3.28,7.42,20084
1049,Arbeitslose,Männer,2013,201305,20946,19085,-1.86,9.75,20239
1050,Arbeitslose,Männer,2013,201306,20455,18828,-2.34,8.64,20374
1051,Arbeitslose,Männer,2013,201307,20798,19171,1.68,8.49,20510
1052,Arbeitslose,Männer,2013,201308,21281,19486,2.32,9.21,20660
1053,Arbeitslose,Männer,2013,201309,20602,18866,-3.19,9.2,20804
1054,Arbeitslose,Männer,2013,201310,20474,18780,-0.62,9.02,20945
1055,Arbeitslose,Männer,2013,201311,20272,18821,-0.99,7.71,21066
1056,Arbeitslose,Männer,2013,201312,20724,19578,2.23,5.85,21162
1057,Arbeitslose,Männer,2012,201201,20687,23399,14.38,-11.59,19847
1058,Arbeitslose,Männer,2012,201202,20536,22533,-0.73,-8.86,19680
1059,Arbeitslose,Männer,2012,201203,20169,22157,-1.79,-8.97,19515
1060,Arbeitslose,Männer,2012,201204,19867,21256,-1.5,-6.53,19399
1061,Arbeitslose,Männer,2012,201205,19085,20328,-3.94,-6.11,19295
1062,Arbeitslose,Männer,2012,201206,18828,19498,-1.35,-3.44,19240
1063,Arbeitslose,Männer,2012,201207,19171,19228,1.82,-0.3,19235
1064,Arbeitslose,Männer,2012,201208,19486,19413,1.64,0.38,19241
1065,Arbeitslose,Männer,2012,201209,18866,18620,-3.18,1.32,19261
1066,Arbeitslose,Männer,2012,201210,18780,18470,-0.46,1.68,19287
1067,Arbeitslose,Männer,2012,201211,18821,17885,0.22,5.23,19365
1068,Arbeitslose,Männer,2012,201212,19578,18086,4.02,8.25,19490
1069,Arbeitslose,Männer,2011,201101,23399,25988,11.57,-9.96,22235
1070,Arbeitslose,Männer,2011,201102,22533,25544,-3.7,-11.79,21984
1071,Arbeitslose,Männer,2011,201103,22157,24942,-1.67,-11.17,21752
1072,Arbeitslose,Männer,2011,201104,21256,23911,-4.07,-11.1,21531
1073,Arbeitslose,Männer,2011,201105,20328,22582,-4.37,-9.98,21343
1074,Arbeitslose,Männer,2011,201106,19498,21612,-4.08,-9.78,21167
1075,Arbeitslose,Männer,2011,201107,19228,21312,-1.38,-9.78,20993
1076,Arbeitslose,Männer,2011,201108,19413,21422,0.96,-9.38,20825
1077,Arbeitslose,Männer,2011,201109,18620,20515,-4.08,-9.24,20668
1078,Arbeitslose,Männer,2011,201110,18470,20315,-0.81,-9.08,20514
1079,Arbeitslose,Männer,2011,201111,17885,20291,-3.17,-11.86,20313
1080,Arbeitslose,Männer,2011,201112,18086,20972,1.12,-13.76,20073
1081,Arbeitslose,Männer,2010,201001,25988,23032,10.92,12.83,24034
1082,Arbeitslose,Männer,2010,201002,25544,23338,-1.71,9.45,24217
1083,Arbeitslose,Männer,2010,201003,24942,23749,-2.36,5.02,24317
1084,Arbeitslose,Männer,2010,201004,23911,24169,-4.13,-1.07,24295
1085,Arbeitslose,Männer,2010,201005,22582,23869,-5.56,-5.39,24188
1086,Arbeitslose,Männer,2010,201006,21612,23828,-4.3,-9.3,24003
1087,Arbeitslose,Männer,2010,201007,21312,24005,-1.39,-11.22,23779
1088,Arbeitslose,Männer,2010,201008,21422,24584,0.52,-12.86,23516
1089,Arbeitslose,Männer,2010,201009,20515,24349,-4.23,-15.75,23196
1090,Arbeitslose,Männer,2010,201010,20315,23725,-0.97,-14.37,22912
1091,Arbeitslose,Männer,2010,201011,20291,23369,-0.12,-13.17,22655
1092,Arbeitslose,Männer,2010,201012,20972,23430,3.36,-10.49,22451
1093,Arbeitslose,Männer,2009,200901,23032,22525,15.34,2.25,20181
1094,Arbeitslose,Männer,2009,200902,23338,22016,1.33,6,20291
1095,Arbeitslose,Männer,2009,200903,23749,21407,1.76,10.94,20486
1096,Arbeitslose,Männer,2009,200904,24169,20948,1.77,15.38,20755
1097,Arbeitslose,Männer,2009,200905,23869,20326,-1.24,17.43,21050
1098,Arbeitslose,Männer,2009,200906,23828,19478,-0.17,22.33,21412
1099,Arbeitslose,Männer,2009,200907,24005,19226,0.74,24.86,21811
1100,Arbeitslose,Männer,2009,200908,24584,19382,2.41,26.84,22244
1101,Arbeitslose,Männer,2009,200909,24349,18727,-0.96,30.02,22713
1102,Arbeitslose,Männer,2009,200910,23725,18727,-2.56,26.69,23129
1103,Arbeitslose,Männer,2009,200911,23369,18933,-1.5,23.43,23499
1104,Arbeitslose,Männer,2009,200912,23430,19969,0.26,17.33,23787
1105,Arbeitslose,Männer,2008,200801,22525,26227,8.35,-14.12,22859
1106,Arbeitslose,Männer,2008,200802,22016,26054,-2.26,-15.5,22522
1107,Arbeitslose,Männer,2008,200803,21407,25543,-2.77,-16.19,22178
1108,Arbeitslose,Männer,2008,200804,20948,24509,-2.14,-14.53,21881
1109,Arbeitslose,Männer,2008,200805,20326,23442,-2.97,-13.29,21621
1110,Arbeitslose,Männer,2008,200806,19478,22645,-4.17,-13.99,21357
1111,Arbeitslose,Männer,2008,200807,19226,22463,-1.29,-14.41,21087
1112,Arbeitslose,Männer,2008,200808,19382,22371,0.81,-13.36,20838
1113,Arbeitslose,Männer,2008,200809,18727,21864,-3.38,-14.35,20577
1114,Arbeitslose,Männer,2008,200810,18727,21199,0,-11.66,20371
1115,Arbeitslose,Männer,2008,200811,18933,20899,1.1,-9.41,20207
1116,Arbeitslose,Männer,2008,200812,19969,20790,5.47,-3.95,20139
1117,Arbeitslose,Männer,2007,200701,26227,33804,6.08,-22.41,28325
1118,Arbeitslose,Männer,2007,200702,26054,33347,-0.66,-21.87,27717
1119,Arbeitslose,Männer,2007,200703,25543,33009,-1.96,-22.62,27095
1120,Arbeitslose,Männer,2007,200704,24509,31811,-4.05,-22.95,26487
1121,Arbeitslose,Männer,2007,200705,23442,30051,-4.35,-21.99,25936
1122,Arbeitslose,Männer,2007,200706,22645,28986,-3.4,-21.88,25407
1123,Arbeitslose,Männer,2007,200707,22463,27959,-0.8,-19.66,24949
1124,Arbeitslose,Männer,2007,200708,22371,27509,-0.41,-18.68,24521
1125,Arbeitslose,Männer,2007,200709,21864,26139,-2.27,-16.35,24165
1126,Arbeitslose,Männer,2007,200710,21199,25321,-3.04,-16.28,23822
1127,Arbeitslose,Männer,2007,200711,20899,24817,-1.42,-15.79,23495
1128,Arbeitslose,Männer,2007,200712,20790,24724,-0.52,-15.91,23167
1129,Arbeitslose,Männer,2006,200601,33804,,,,33804
1130,Arbeitslose,Männer,2006,200602,33347,,-1.35,,33576
1131,Arbeitslose,Männer,2006,200603,33009,,-1.01,,33387
1132,Arbeitslose,Männer,2006,200604,31811,,-3.63,,32993
1133,Arbeitslose,Männer,2006,200605,30051,,-5.53,,32404
1134,Arbeitslose,Männer,2006,200606,28986,,-3.54,,31835
1135,Arbeitslose,Männer,2006,200607,27959,,-3.54,,31281
1136,Arbeitslose,Männer,2006,200608,27509,,-1.61,,30810
1137,Arbeitslose,Männer,2006,200609,26139,,-4.98,,30291
1138,Arbeitslose,Männer,2006,200610,25321,,-3.13,,29794
1139,Arbeitslose,Männer,2006,200611,24817,,-1.99,,29341
1140,Arbeitslose,Männer,2006,200612,24724,,-0.37,,28956
1141,Arbeitslose,Nichtdeutsche,2024,202401,21566,19178,8.9,12.45,19448
1142,Arbeitslose,Nichtdeutsche,2024,202402,,18870,,,
1143,Arbeitslose,Nichtdeutsche,2024,202403,,18820,,,
1144,Arbeitslose,Nichtdeutsche,2024,202404,,18801,,,
