﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
109,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,04 Schwabing - West,5.3,406.3,7674.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
110,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,05 Au - Haidhausen,6.1,463.3,7617,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
111,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,06 Sendling,10,461,4592.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
112,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,07 Sendling - Westpark,14.2,1084.8,7663.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
113,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,08 Schwanthalerhöhe,9,325.3,3624.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
114,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,09 Neuhausen - Nymphenburg,7.2,888.3,12258.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
115,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,10 Moosach,13.8,980.5,7123.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
116,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,11 Milbertshofen - Am Hart,16.7,1573.8,9444.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
117,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,12 Schwabing - Freimann,11.3,1114.5,9902,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
118,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,13 Bogenhausen,7.1,832.5,11674,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
119,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,14 Berg am Laim,15.1,950,6293.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
120,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,15 Trudering - Riem,11.1,1411.3,12674.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
121,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,16 Ramersdorf - Perlach,16.6,2737.3,16441,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
122,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,17 Obergiesing - Fasangarten,10.8,719.5,6640.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
123,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,18 Untergiesing - Harlaching,7.7,480.5,6270,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
124,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.2,1163.5,12607.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
125,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,20 Hadern,10.1,618.3,6141.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
126,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,21 Pasing - Obermenzing,9.6,1019,10663.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
127,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,22 Aubing - Lochhausen - Langwied,14.1,1030.3,7289.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
128,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,23 Allach - Untermenzing,9.8,476.8,4880.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
129,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,24 Feldmoching - Hasenbergl,15.4,1440.3,9323.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
130,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2018,25 Laim,10.9,679.8,6216.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
131,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,Stadt München,11.3,22114.5,196107.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
132,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,01 Altstadt - Lehel,5.1,109,2124,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
133,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,02 Ludwigsvorstadt - Isarvorstadt,7.5,409,5457.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
134,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,03 Maxvorstadt,5.1,225.3,4432,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
135,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,04 Schwabing - West,5.8,444.8,7703.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
136,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,05 Au - Haidhausen,6.5,494,7567.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
137,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,06 Sendling,10.5,477,4563.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
138,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,07 Sendling - Westpark,14.4,1080.3,7485.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
139,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,08 Schwanthalerhöhe,10.1,364.5,3615.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
140,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,09 Neuhausen - Nymphenburg,7.7,933.8,12125.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
141,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,10 Moosach,14.1,988.5,7027.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
142,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,11 Milbertshofen - Am Hart,18.3,1728.5,9459.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
143,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,12 Schwabing - Freimann,11.6,1103.3,9523,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
144,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,13 Bogenhausen,6.7,756.8,11341.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
145,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,14 Berg am Laim,15.5,951.8,6133.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
146,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,15 Trudering - Riem,10.9,1364.5,12560.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
147,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,16 Ramersdorf - Perlach,17.1,2724.8,15970.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
148,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,17 Obergiesing - Fasangarten,11.7,773,6619.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
149,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,18 Untergiesing - Harlaching,7.8,488.8,6227.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
150,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.4,1160.3,12394.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
151,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,20 Hadern,10.3,641.3,6199,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
152,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,21 Pasing - Obermenzing,10.3,1099.5,10666,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
153,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,22 Aubing - Lochhausen - Langwied,13.5,936.8,6915.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
154,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,23 Allach - Untermenzing,10.8,513.8,4775.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
155,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,24 Feldmoching - Hasenbergl,16.3,1482,9116.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
156,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2017,25 Laim,11.3,692.3,6105,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
157,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,Stadt München,11.4,21869,192463.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
158,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,01 Altstadt - Lehel,4.6,95,2077.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
159,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,02 Ludwigsvorstadt - Isarvorstadt,7.3,404.8,5571,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
160,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,03 Maxvorstadt,5.8,257.8,4440,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
161,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,04 Schwabing - West,5.7,437,7636.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
162,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,05 Au - Haidhausen,6.6,492.3,7471.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
163,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,06 Sendling,12.2,555.5,4541.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
164,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,07 Sendling - Westpark,14.2,1016.5,7156,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
165,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,08 Schwanthalerhöhe,10.7,389,3641.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
166,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,09 Neuhausen - Nymphenburg,8,954.8,11981.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
167,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,10 Moosach,14.1,961,6831.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
168,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,11 Milbertshofen - Am Hart,19.3,1813.8,9394.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
169,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,12 Schwabing - Freimann,11.6,1059,9121,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
170,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,13 Bogenhausen,6,673,11195.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
171,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,14 Berg am Laim,15.9,946,5932.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
172,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,15 Trudering - Riem,10.6,1299.8,12216.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
173,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,16 Ramersdorf - Perlach,17.2,2663.3,15485.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
174,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,17 Obergiesing - Fasangarten,12.6,823.3,6515.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
175,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,18 Untergiesing - Harlaching,8.1,499.8,6187.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
176,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9,1079.5,12047,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
177,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,20 Hadern,11.5,726.8,6305.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
178,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,21 Pasing - Obermenzing,9.6,1002.8,10456,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
179,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,22 Aubing - Lochhausen - Langwied,13.5,891.5,6620.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
180,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,23 Allach - Untermenzing,10.3,486.8,4706.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
181,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,24 Feldmoching - Hasenbergl,16.8,1520,9040,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
182,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2016,25 Laim,11.7,687.3,5890.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
183,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,Stadt München,12.1,22622,186865.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
184,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,01 Altstadt - Lehel,3.1,61.5,1985.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
185,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,02 Ludwigsvorstadt - Isarvorstadt,8.2,439.3,5357.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
186,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,03 Maxvorstadt,5.7,244.8,4277,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
187,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,04 Schwabing - West,5.5,407,7417.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
188,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,05 Au - Haidhausen,6.8,494.8,7325,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
189,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,06 Sendling,13.6,607.3,4480.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
190,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,07 Sendling - Westpark,15.8,1072.5,6796.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
191,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,08 Schwanthalerhöhe,12.2,446.3,3670,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
192,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,09 Neuhausen - Nymphenburg,8.7,1025,11741.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
193,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,10 Moosach,14,929.8,6650.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
194,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,11 Milbertshofen - Am Hart,20.4,1897,9302.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
195,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,12 Schwabing - Freimann,12.8,1091.3,8503.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
196,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,13 Bogenhausen,6.2,670.8,10774.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
197,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,14 Berg am Laim,17.1,978.8,5719,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
198,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,15 Trudering - Riem,11.7,1410.8,12064.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
199,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,16 Ramersdorf - Perlach,18.9,2861,15144.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
200,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,17 Obergiesing - Fasangarten,13.7,867,6331,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
201,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,18 Untergiesing - Harlaching,8.9,536.8,6054,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
202,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.4,1086.8,11507,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
203,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,20 Hadern,12.6,793.8,6290.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
204,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,21 Pasing - Obermenzing,9.4,955.5,10215,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
205,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,22 Aubing - Lochhausen - Langwied,13.2,818,6174,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
206,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,23 Allach - Untermenzing,10,458.3,4566.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
207,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,24 Feldmoching - Hasenbergl,17.5,1543,8830.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
208,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2015,25 Laim,13.1,743.3,5686.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
209,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,Stadt München,12.3,22280.3,181856.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
210,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,01 Altstadt - Lehel,3.2,64,1972.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
211,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,02 Ludwigsvorstadt - Isarvorstadt,7,352.8,5049,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
212,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,03 Maxvorstadt,5.7,234.5,4118.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
213,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,04 Schwabing - West,5.5,383,7003.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
214,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,05 Au - Haidhausen,7,500.5,7116.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
215,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,06 Sendling,13.7,611.3,4452,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
216,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,07 Sendling - Westpark,15.8,1030,6505.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
217,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,08 Schwanthalerhöhe,13.7,494.3,3612,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
