﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
145,Haushalte Staatsangehörigkeit,deutsch,2017,14 Berg am Laim,64.93,16019,24672,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
146,Haushalte Staatsangehörigkeit,deutsch,2017,15 Trudering - Riem,70.99,23364,32910,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
147,Haushalte Staatsangehörigkeit,deutsch,2017,16 Ramersdorf - Perlach,62.32,35846,57521,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
148,Haushalte Staatsangehörigkeit,deutsch,2017,17 Obergiesing - Fasangarten,66.7,20280,30407,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
149,Haushalte Staatsangehörigkeit,deutsch,2017,18 Untergiesing - Harlaching,73.25,22439,30633,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
150,Haushalte Staatsangehörigkeit,deutsch,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,70.92,35530,50100,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
151,Haushalte Staatsangehörigkeit,deutsch,2017,20 Hadern,70.22,17192,24484,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
152,Haushalte Staatsangehörigkeit,deutsch,2017,21 Pasing - Obermenzing,73.17,27477,37554,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
153,Haushalte Staatsangehörigkeit,deutsch,2017,22 Aubing - Lochhausen - Langwied,69.1,14988,21689,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
154,Haushalte Staatsangehörigkeit,deutsch,2017,23 Allach - Untermenzing,72.48,11159,15396,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
155,Haushalte Staatsangehörigkeit,deutsch,2017,24 Feldmoching - Hasenbergl,63.16,18434,29185,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
156,Haushalte Staatsangehörigkeit,deutsch,2017,25 Laim,70.51,22959,32561,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
157,Haushalte Staatsangehörigkeit,deutsch,2016,Stadt München,68.3,568838,832810,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
158,Haushalte Staatsangehörigkeit,deutsch,2016,01 Altstadt - Lehel,68.64,9012,13129,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
159,Haushalte Staatsangehörigkeit,deutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,65.33,21592,33051,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
160,Haushalte Staatsangehörigkeit,deutsch,2016,03 Maxvorstadt,70,23521,33602,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
161,Haushalte Staatsangehörigkeit,deutsch,2016,04 Schwabing - West,73.15,29812,40753,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
162,Haushalte Staatsangehörigkeit,deutsch,2016,05 Au - Haidhausen,71.02,25668,36141,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
163,Haushalte Staatsangehörigkeit,deutsch,2016,06 Sendling,69.86,17183,24596,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
164,Haushalte Staatsangehörigkeit,deutsch,2016,07 Sendling - Westpark,67.92,22374,32944,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
165,Haushalte Staatsangehörigkeit,deutsch,2016,08 Schwanthalerhöhe,62,11012,17761,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
166,Haushalte Staatsangehörigkeit,deutsch,2016,09 Neuhausen - Nymphenburg,71.89,40535,56387,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
167,Haushalte Staatsangehörigkeit,deutsch,2016,10 Moosach,65.42,18579,28398,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
168,Haushalte Staatsangehörigkeit,deutsch,2016,11 Milbertshofen - Am Hart,56.13,21616,38511,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
169,Haushalte Staatsangehörigkeit,deutsch,2016,12 Schwabing - Freimann,68.2,27207,39893,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
170,Haushalte Staatsangehörigkeit,deutsch,2016,13 Bogenhausen,71.62,33358,46574,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
171,Haushalte Staatsangehörigkeit,deutsch,2016,14 Berg am Laim,64.53,16119,24981,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
172,Haushalte Staatsangehörigkeit,deutsch,2016,15 Trudering - Riem,70.75,23289,32919,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
173,Haushalte Staatsangehörigkeit,deutsch,2016,16 Ramersdorf - Perlach,62.08,35754,57589,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
174,Haushalte Staatsangehörigkeit,deutsch,2016,17 Obergiesing - Fasangarten,65.78,20380,30984,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
175,Haushalte Staatsangehörigkeit,deutsch,2016,18 Untergiesing - Harlaching,72.36,22630,31274,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
176,Haushalte Staatsangehörigkeit,deutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,70.73,35807,50623,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
177,Haushalte Staatsangehörigkeit,deutsch,2016,20 Hadern,69.76,17377,24909,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
178,Haushalte Staatsangehörigkeit,deutsch,2016,21 Pasing - Obermenzing,73.18,27849,38054,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
179,Haushalte Staatsangehörigkeit,deutsch,2016,22 Aubing - Lochhausen - Langwied,69.48,15028,21628,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
180,Haushalte Staatsangehörigkeit,deutsch,2016,23 Allach - Untermenzing,73.39,11176,15228,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
181,Haushalte Staatsangehörigkeit,deutsch,2016,24 Feldmoching - Hasenbergl,62.9,18702,29734,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
182,Haushalte Staatsangehörigkeit,deutsch,2016,25 Laim,70.17,23258,33147,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
183,Haushalte Staatsangehörigkeit,deutsch,2015,Stadt München,69.27,570039,822906,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
184,Haushalte Staatsangehörigkeit,deutsch,2015,01 Altstadt - Lehel,69.11,9009,13035,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
185,Haushalte Staatsangehörigkeit,deutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,66.49,21657,32570,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
186,Haushalte Staatsangehörigkeit,deutsch,2015,03 Maxvorstadt,70.69,23530,33285,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
187,Haushalte Staatsangehörigkeit,deutsch,2015,04 Schwabing - West,73.85,29817,40373,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
188,Haushalte Staatsangehörigkeit,deutsch,2015,05 Au - Haidhausen,71.51,25784,36059,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
189,Haushalte Staatsangehörigkeit,deutsch,2015,06 Sendling,70.31,17275,24571,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
190,Haushalte Staatsangehörigkeit,deutsch,2015,07 Sendling - Westpark,68.82,22359,32491,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
191,Haushalte Staatsangehörigkeit,deutsch,2015,08 Schwanthalerhöhe,62.48,11096,17758,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
192,Haushalte Staatsangehörigkeit,deutsch,2015,09 Neuhausen - Nymphenburg,72.63,40659,55978,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
193,Haushalte Staatsangehörigkeit,deutsch,2015,10 Moosach,66.08,18595,28142,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
194,Haushalte Staatsangehörigkeit,deutsch,2015,11 Milbertshofen - Am Hart,56.99,21725,38122,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
195,Haushalte Staatsangehörigkeit,deutsch,2015,12 Schwabing - Freimann,70.83,27053,38193,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
196,Haushalte Staatsangehörigkeit,deutsch,2015,13 Bogenhausen,72.78,33504,46036,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
197,Haushalte Staatsangehörigkeit,deutsch,2015,14 Berg am Laim,65.68,16175,24628,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
198,Haushalte Staatsangehörigkeit,deutsch,2015,15 Trudering - Riem,72.21,23288,32252,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
199,Haushalte Staatsangehörigkeit,deutsch,2015,16 Ramersdorf - Perlach,62.99,36006,57162,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
200,Haushalte Staatsangehörigkeit,deutsch,2015,17 Obergiesing - Fasangarten,66.65,20490,30741,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
201,Haushalte Staatsangehörigkeit,deutsch,2015,18 Untergiesing - Harlaching,73.22,22701,31004,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
202,Haushalte Staatsangehörigkeit,deutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,71.59,35997,50281,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
203,Haushalte Staatsangehörigkeit,deutsch,2015,20 Hadern,70.87,17496,24686,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
204,Haushalte Staatsangehörigkeit,deutsch,2015,21 Pasing - Obermenzing,74.09,27683,37365,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
205,Haushalte Staatsangehörigkeit,deutsch,2015,22 Aubing - Lochhausen - Langwied,71.11,14917,20977,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
206,Haushalte Staatsangehörigkeit,deutsch,2015,23 Allach - Untermenzing,73.93,11234,15196,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
207,Haushalte Staatsangehörigkeit,deutsch,2015,24 Feldmoching - Hasenbergl,64.08,18714,29206,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
208,Haushalte Staatsangehörigkeit,deutsch,2015,25 Laim,70.97,23275,32795,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
209,Haushalte Staatsangehörigkeit,deutsch,2014,Stadt München,70.39,570032,809799,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
210,Haushalte Staatsangehörigkeit,deutsch,2014,01 Altstadt - Lehel,69.72,8948,12834,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
211,Haushalte Staatsangehörigkeit,deutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,67.8,21535,31761,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
212,Haushalte Staatsangehörigkeit,deutsch,2014,03 Maxvorstadt,72.11,23843,33063,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
213,Haushalte Staatsangehörigkeit,deutsch,2014,04 Schwabing - West,74.6,29690,39797,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
214,Haushalte Staatsangehörigkeit,deutsch,2014,05 Au - Haidhausen,72.42,25940,35821,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
215,Haushalte Staatsangehörigkeit,deutsch,2014,06 Sendling,71.24,17233,24190,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
216,Haushalte Staatsangehörigkeit,deutsch,2014,07 Sendling - Westpark,70.05,22193,31680,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
217,Haushalte Staatsangehörigkeit,deutsch,2014,08 Schwanthalerhöhe,63.29,11068,17487,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
218,Haushalte Staatsangehörigkeit,deutsch,2014,09 Neuhausen - Nymphenburg,73.44,40586,55261,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
219,Haushalte Staatsangehörigkeit,deutsch,2014,10 Moosach,67.03,18649,27822,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
220,Haushalte Staatsangehörigkeit,deutsch,2014,11 Milbertshofen - Am Hart,58.04,22078,38040,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
221,Haushalte Staatsangehörigkeit,deutsch,2014,12 Schwabing - Freimann,72.09,26983,37428,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
222,Haushalte Staatsangehörigkeit,deutsch,2014,13 Bogenhausen,73.91,33486,45306,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
223,Haushalte Staatsangehörigkeit,deutsch,2014,14 Berg am Laim,66.8,16241,24313,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
224,Haushalte Staatsangehörigkeit,deutsch,2014,15 Trudering - Riem,73.33,23080,31476,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
225,Haushalte Staatsangehörigkeit,deutsch,2014,16 Ramersdorf - Perlach,64.35,35998,55945,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
226,Haushalte Staatsangehörigkeit,deutsch,2014,17 Obergiesing - Fasangarten,67.79,20340,30005,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
227,Haushalte Staatsangehörigkeit,deutsch,2014,18 Untergiesing - Harlaching,74.37,22735,30569,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
228,Haushalte Staatsangehörigkeit,deutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,72.72,35941,49421,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
229,Haushalte Staatsangehörigkeit,deutsch,2014,20 Hadern,71.9,17609,24491,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
230,Haushalte Staatsangehörigkeit,deutsch,2014,21 Pasing - Obermenzing,75.52,27632,36591,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
231,Haushalte Staatsangehörigkeit,deutsch,2014,22 Aubing - Lochhausen - Langwied,72.51,14896,20543,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
232,Haushalte Staatsangehörigkeit,deutsch,2014,23 Allach - Untermenzing,75.63,11204,14814,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
233,Haushalte Staatsangehörigkeit,deutsch,2014,24 Feldmoching - Hasenbergl,65.37,18662,28547,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
234,Haushalte Staatsangehörigkeit,deutsch,2014,25 Laim,71.98,23462,32593,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
235,Haushalte Staatsangehörigkeit,deutsch,2013,Stadt München,71.64,565453,789285,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
236,Haushalte Staatsangehörigkeit,deutsch,2013,01 Altstadt - Lehel,71.11,8877,12483,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
237,Haushalte Staatsangehörigkeit,deutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,69.84,21286,30478,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
238,Haushalte Staatsangehörigkeit,deutsch,2013,03 Maxvorstadt,73.09,23625,32322,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
239,Haushalte Staatsangehörigkeit,deutsch,2013,04 Schwabing - West,75.57,29537,39087,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
240,Haushalte Staatsangehörigkeit,deutsch,2013,05 Au - Haidhausen,73.35,25668,34993,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
241,Haushalte Staatsangehörigkeit,deutsch,2013,06 Sendling,72.12,17107,23721,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
242,Haushalte Staatsangehörigkeit,deutsch,2013,07 Sendling - Westpark,71.65,22058,30785,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
243,Haushalte Staatsangehörigkeit,deutsch,2013,08 Schwanthalerhöhe,63.82,10966,17183,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
244,Haushalte Staatsangehörigkeit,deutsch,2013,09 Neuhausen - Nymphenburg,74.59,40183,53869,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
245,Haushalte Staatsangehörigkeit,deutsch,2013,10 Moosach,68.38,18472,27012,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
246,Haushalte Staatsangehörigkeit,deutsch,2013,11 Milbertshofen - Am Hart,59.3,21881,36897,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
247,Haushalte Staatsangehörigkeit,deutsch,2013,12 Schwabing - Freimann,73.27,26797,36575,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
248,Haushalte Staatsangehörigkeit,deutsch,2013,13 Bogenhausen,75.02,33189,44243,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
249,Haushalte Staatsangehörigkeit,deutsch,2013,14 Berg am Laim,68.28,16083,23556,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
250,Haushalte Staatsangehörigkeit,deutsch,2013,15 Trudering - Riem,74.75,22811,30516,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
