﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
3783,2017-09-10T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Kreuther,0,1,1
3784,2017-09-10T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Kreuther,0,1,1
3785,2017-09-10T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Kreuther,0,0,0
3786,2017-09-10T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Kreuther,0,0,0
3787,2017-09-10T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Kreuther,0,1,1
3788,2017-09-10T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Kreuther,0,0,0
3789,2017-09-10T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Kreuther,0,1,1
3790,2017-09-10T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Kreuther,0,0,0
3791,2017-09-10T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Kreuther,0,0,0
3792,2017-09-10T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Kreuther,0,0,0
3793,2017-09-10T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Kreuther,0,0,0
3794,2017-09-10T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Kreuther,0,0,0
3795,2017-09-10T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Kreuther,0,0,0
3796,2017-09-10T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Kreuther,0,1,1
3797,2017-09-10T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Kreuther,11,0,11
3798,2017-09-10T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Kreuther,0,0,0
3799,2017-09-10T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Kreuther,0,1,1
3800,2017-09-10T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Kreuther,0,0,0
3801,2017-09-10T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Kreuther,0,2,2
3802,2017-09-10T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Kreuther,0,0,0
3803,2017-09-10T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Kreuther,2,0,2
3804,2017-09-10T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Kreuther,1,0,1
3805,2017-09-10T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Kreuther,1,0,1
3806,2017-09-10T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Kreuther,1,1,2
3807,2017-09-10T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Kreuther,1,3,4
3808,2017-09-10T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Kreuther,0,0,0
3809,2017-09-10T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Kreuther,1,5,6
3810,2017-09-10T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Kreuther,1,0,1
3811,2017-09-10T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Kreuther,0,0,0
3812,2017-09-10T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Kreuther,2,2,4
3813,2017-09-10T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Kreuther,8,2,10
3814,2017-09-10T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Kreuther,0,1,1
3815,2017-09-10T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Kreuther,1,1,2
3816,2017-09-10T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Kreuther,2,0,2
3817,2017-09-10T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Kreuther,2,3,5
3818,2017-09-10T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Kreuther,1,2,3
3819,2017-09-10T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Kreuther,1,2,3
3820,2017-09-10T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Kreuther,1,0,1
3821,2017-09-10T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Kreuther,0,1,1
3822,2017-09-10T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Kreuther,1,0,1
3823,2017-09-10T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Kreuther,0,3,3
3824,2017-09-10T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Kreuther,0,0,0
3825,2017-09-10T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Kreuther,0,0,0
3826,2017-09-10T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Kreuther,0,0,0
3827,2017-09-10T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Kreuther,0,0,0
3828,2017-09-10T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Kreuther,0,2,2
3829,2017-09-10T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Kreuther,0,3,3
3830,2017-09-10T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Kreuther,0,1,1
3831,2017-09-10T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Kreuther,0,0,0
3832,2017-09-10T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Kreuther,0,0,0
3833,2017-09-10T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Kreuther,0,0,0
3834,2017-09-10T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Kreuther,0,0,0
3835,2017-09-10T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Kreuther,0,0,0
3836,2017-09-10T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Kreuther,0,0,0
3837,2017-09-10T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Kreuther,0,0,0
3838,2017-09-10T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Kreuther,0,0,0
3839,2017-09-10T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Kreuther,0,0,0
3840,2017-09-10T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Kreuther,0,0,0
3841,2017-09-11T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Kreuther,1,0,1
3842,2017-09-11T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Kreuther,0,1,1
3843,2017-09-11T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Kreuther,0,1,1
3844,2017-09-11T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Kreuther,0,0,0
3845,2017-09-11T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Kreuther,0,0,0
3846,2017-09-11T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Kreuther,0,0,0
3847,2017-09-11T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Kreuther,0,0,0
3848,2017-09-11T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Kreuther,0,0,0
3849,2017-09-11T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Kreuther,0,0,0
3850,2017-09-11T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Kreuther,0,0,0
3851,2017-09-11T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Kreuther,0,0,0
3852,2017-09-11T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Kreuther,0,0,0
3853,2017-09-11T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Kreuther,1,0,1
3854,2017-09-11T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Kreuther,0,0,0
3855,2017-09-11T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Kreuther,0,0,0
3856,2017-09-11T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Kreuther,0,0,0
3857,2017-09-11T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Kreuther,0,0,0
3858,2017-09-11T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Kreuther,0,0,0
3859,2017-09-11T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Kreuther,0,0,0
3860,2017-09-11T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Kreuther,1,0,1
3861,2017-09-11T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Kreuther,0,0,0
3862,2017-09-11T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Kreuther,1,0,1
3863,2017-09-11T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Kreuther,0,0,0
3864,2017-09-11T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Kreuther,1,0,1
3865,2017-09-11T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Kreuther,2,0,2
3866,2017-09-11T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Kreuther,2,0,2
3867,2017-09-11T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Kreuther,7,0,7
3868,2017-09-11T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Kreuther,3,1,4
3869,2017-09-11T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Kreuther,8,0,8
3870,2017-09-11T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Kreuther,8,2,10
3871,2017-09-11T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Kreuther,7,4,11
3872,2017-09-11T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Kreuther,9,0,9
3873,2017-09-11T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Kreuther,10,4,14
3874,2017-09-11T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Kreuther,11,4,15
3875,2017-09-11T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Kreuther,13,3,16
3876,2017-09-11T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Kreuther,11,2,13
3877,2017-09-11T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Kreuther,2,3,5
3878,2017-09-11T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Kreuther,2,3,5
3879,2017-09-11T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Kreuther,1,2,3
3880,2017-09-11T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Kreuther,1,0,1
3881,2017-09-11T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Kreuther,1,0,1
3882,2017-09-11T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Kreuther,2,3,5
3883,2017-09-11T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Kreuther,0,0,0
3884,2017-09-11T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Kreuther,1,1,2
3885,2017-09-11T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Kreuther,4,2,6
3886,2017-09-11T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Kreuther,2,3,5
3887,2017-09-11T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Kreuther,1,1,2
3888,2017-09-11T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Kreuther,0,1,1
3889,2017-09-11T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Kreuther,0,0,0
3890,2017-09-11T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Kreuther,1,1,2
3891,2017-09-11T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Kreuther,2,2,4
3892,2017-09-11T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Kreuther,1,3,4
3893,2017-09-11T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Kreuther,0,1,1
3894,2017-09-11T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Kreuther,4,2,6
3895,2017-09-11T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Kreuther,1,3,4
3896,2017-09-11T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Kreuther,1,3,4
3897,2017-09-11T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Kreuther,1,4,5
3898,2017-09-11T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Kreuther,2,4,6
3899,2017-09-11T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Kreuther,3,0,3
3900,2017-09-11T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Kreuther,0,3,3
3901,2017-09-11T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Kreuther,0,3,3
3902,2017-09-11T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Kreuther,0,0,0
3903,2017-09-11T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Kreuther,1,3,4
3904,2017-09-11T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Kreuther,1,2,3
3905,2017-09-11T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Kreuther,2,2,4
3906,2017-09-11T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Kreuther,0,3,3
3907,2017-09-11T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Kreuther,0,12,12
3908,2017-09-11T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Kreuther,3,7,10
3909,2017-09-11T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Kreuther,2,4,6
3910,2017-09-11T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Kreuther,0,7,7
3911,2017-09-11T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Kreuther,0,8,8
3912,2017-09-11T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Kreuther,2,8,10
3913,2017-09-11T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Kreuther,2,11,13
3914,2017-09-11T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Kreuther,4,8,12
3915,2017-09-11T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Kreuther,4,8,12
3916,2017-09-11T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Kreuther,1,7,8
3917,2017-09-11T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Kreuther,2,4,6
3918,2017-09-11T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Kreuther,0,6,6
3919,2017-09-11T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Kreuther,0,2,2
3920,2017-09-11T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Kreuther,0,6,6
3921,2017-09-11T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Kreuther,0,0,0
3922,2017-09-11T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Kreuther,1,1,2
3923,2017-09-11T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Kreuther,0,3,3
3924,2017-09-11T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Kreuther,0,1,1
3925,2017-09-11T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Kreuther,0,0,0
3926,2017-09-11T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Kreuther,0,1,1
3927,2017-09-11T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Kreuther,0,1,1
3928,2017-09-11T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Kreuther,0,1,1
3929,2017-09-11T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Kreuther,0,0,0
3930,2017-09-11T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Kreuther,0,2,2
3931,2017-09-11T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Kreuther,0,1,1
3932,2017-09-11T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Kreuther,0,0,0
3933,2017-09-11T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Kreuther,1,0,1
3934,2017-09-11T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Kreuther,0,1,1
3935,2017-09-11T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Kreuther,0,0,0
3936,2017-09-11T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Kreuther,0,2,2
3937,2017-09-12T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Kreuther,0,0,0
3938,2017-09-12T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Kreuther,0,0,0
3939,2017-09-12T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Kreuther,0,0,0
3940,2017-09-12T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Kreuther,0,0,0
3941,2017-09-12T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Kreuther,0,0,0
3942,2017-09-12T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Kreuther,0,0,0
3943,2017-09-12T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Kreuther,0,0,0
3944,2017-09-12T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Kreuther,0,1,1
3945,2017-09-12T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Kreuther,0,0,0
3946,2017-09-12T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Kreuther,0,0,0
3947,2017-09-12T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Kreuther,0,0,0
3948,2017-09-12T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Kreuther,0,0,0
3949,2017-09-12T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Kreuther,1,0,1
3950,2017-09-12T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Kreuther,0,0,0
3951,2017-09-12T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Kreuther,0,0,0
3952,2017-09-12T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Kreuther,0,0,0
3953,2017-09-12T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Kreuther,0,0,0
3954,2017-09-12T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Kreuther,0,0,0
3955,2017-09-12T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Kreuther,0,0,0
3956,2017-09-12T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Kreuther,2,0,2
3957,2017-09-12T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Kreuther,0,0,0
3958,2017-09-12T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Kreuther,1,0,1
3959,2017-09-12T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Kreuther,1,0,1
3960,2017-09-12T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Kreuther,0,0,0
3961,2017-09-12T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Kreuther,0,0,0
3962,2017-09-12T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Kreuther,1,1,2
3963,2017-09-12T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Kreuther,3,1,4
3964,2017-09-12T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Kreuther,3,1,4
3965,2017-09-12T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Kreuther,1,2,3
3966,2017-09-12T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Kreuther,5,2,7
3967,2017-09-12T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Kreuther,10,4,14
3968,2017-09-12T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Kreuther,5,6,11
3969,2017-09-12T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Kreuther,7,0,7
3970,2017-09-12T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Kreuther,4,5,9
3971,2017-09-12T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Kreuther,15,2,17
3972,2017-09-12T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Kreuther,1,0,1
3973,2017-09-12T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Kreuther,2,2,4
3974,2017-09-12T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Kreuther,2,1,3
3975,2017-09-12T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Kreuther,1,0,1
3976,2017-09-12T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Kreuther,1,0,1
3977,2017-09-12T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Kreuther,0,2,2
3978,2017-09-12T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Kreuther,0,2,2
3979,2017-09-12T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Kreuther,0,0,0
3980,2017-09-12T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Kreuther,1,1,2
3981,2017-09-12T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Kreuther,0,0,0
3982,2017-09-12T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Kreuther,0,3,3
3983,2017-09-12T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Kreuther,0,4,4
3984,2017-09-12T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Kreuther,1,1,2
3985,2017-09-12T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Kreuther,0,0,0
3986,2017-09-12T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Kreuther,0,0,0
3987,2017-09-12T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Kreuther,0,3,3
3988,2017-09-12T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Kreuther,1,1,2
3989,2017-09-12T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Kreuther,1,2,3
3990,2017-09-12T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Kreuther,0,1,1
3991,2017-09-12T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Kreuther,3,3,6
3992,2017-09-12T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Kreuther,0,1,1
3993,2017-09-12T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Kreuther,1,2,3
3994,2017-09-12T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Kreuther,0,2,2
3995,2017-09-12T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Kreuther,1,0,1
3996,2017-09-12T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Kreuther,2,2,4
3997,2017-09-12T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Kreuther,0,0,0
3998,2017-09-12T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Kreuther,1,1,2
3999,2017-09-12T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Kreuther,1,1,2
4000,2017-09-12T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Kreuther,0,2,2
4001,2017-09-12T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Kreuther,1,4,5
4002,2017-09-12T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Kreuther,1,0,1
4003,2017-09-12T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Kreuther,0,4,4
4004,2017-09-12T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Kreuther,1,2,3
4005,2017-09-12T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Kreuther,2,4,6
4006,2017-09-12T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Kreuther,2,5,7
4007,2017-09-12T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Kreuther,3,4,7
4008,2017-09-12T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Kreuther,0,9,9
4009,2017-09-12T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Kreuther,0,6,6
4010,2017-09-12T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Kreuther,4,11,15
4011,2017-09-12T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Kreuther,2,8,10
4012,2017-09-12T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Kreuther,1,7,8
4013,2017-09-12T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Kreuther,5,6,11
4014,2017-09-12T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Kreuther,1,3,4
4015,2017-09-12T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Kreuther,0,2,2
4016,2017-09-12T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Kreuther,1,1,2
4017,2017-09-12T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Kreuther,0,2,2
4018,2017-09-12T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Kreuther,1,0,1
4019,2017-09-12T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Kreuther,0,0,0
4020,2017-09-12T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Kreuther,0,2,2
4021,2017-09-12T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Kreuther,1,0,1
4022,2017-09-12T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Kreuther,0,1,1
4023,2017-09-12T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Kreuther,0,1,1
4024,2017-09-12T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Kreuther,0,0,0
4025,2017-09-12T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Kreuther,0,0,0
4026,2017-09-12T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Kreuther,0,3,3
4027,2017-09-12T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Kreuther,0,0,0
4028,2017-09-12T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Kreuther,0,2,2
4029,2017-09-12T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Kreuther,0,2,2
4030,2017-09-12T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Kreuther,0,1,1
4031,2017-09-12T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Kreuther,0,0,0
4032,2017-09-12T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Kreuther,0,0,0
4033,2017-09-13T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Kreuther,0,0,0
4034,2017-09-13T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Kreuther,0,0,0
4035,2017-09-13T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Kreuther,0,0,0
4036,2017-09-13T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Kreuther,0,0,0
4037,2017-09-13T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Kreuther,0,0,0
4038,2017-09-13T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Kreuther,0,0,0
4039,2017-09-13T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Kreuther,0,0,0
4040,2017-09-13T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Kreuther,0,0,0
