﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
4127,2018-09-13T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Kreuther,0,0,0
4128,2018-09-13T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Kreuther,0,1,1
4129,2018-09-14T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Kreuther,0,0,0
4130,2018-09-14T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Kreuther,0,0,0
4131,2018-09-14T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Kreuther,0,1,1
4132,2018-09-14T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Kreuther,0,0,0
4133,2018-09-14T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Kreuther,0,2,2
4134,2018-09-14T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Kreuther,0,0,0
4135,2018-09-14T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Kreuther,0,0,0
4136,2018-09-14T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Kreuther,0,0,0
4137,2018-09-14T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Kreuther,0,0,0
4138,2018-09-14T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Kreuther,0,0,0
4139,2018-09-14T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Kreuther,0,0,0
4140,2018-09-14T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Kreuther,0,0,0
4141,2018-09-14T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Kreuther,0,0,0
4142,2018-09-14T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Kreuther,0,0,0
4143,2018-09-14T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Kreuther,0,0,0
4144,2018-09-14T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Kreuther,0,0,0
4145,2018-09-14T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Kreuther,0,0,0
4146,2018-09-14T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Kreuther,0,0,0
4147,2018-09-14T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Kreuther,0,0,0
4148,2018-09-14T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Kreuther,0,0,0
4149,2018-09-14T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Kreuther,0,0,0
4150,2018-09-14T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Kreuther,0,0,0
4151,2018-09-14T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Kreuther,0,0,0
4152,2018-09-14T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Kreuther,1,0,1
4153,2018-09-14T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Kreuther,0,0,0
4154,2018-09-14T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Kreuther,2,0,2
4155,2018-09-14T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Kreuther,3,0,3
4156,2018-09-14T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Kreuther,1,1,2
4157,2018-09-14T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Kreuther,1,0,1
4158,2018-09-14T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Kreuther,4,1,5
4159,2018-09-14T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Kreuther,6,2,8
4160,2018-09-14T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Kreuther,6,5,11
4161,2018-09-14T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Kreuther,2,4,6
4162,2018-09-14T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Kreuther,6,3,9
4163,2018-09-14T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Kreuther,5,2,7
4164,2018-09-14T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Kreuther,6,1,7
4165,2018-09-14T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Kreuther,2,0,2
4166,2018-09-14T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Kreuther,2,0,2
4167,2018-09-14T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Kreuther,0,1,1
4168,2018-09-14T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Kreuther,3,1,4
4169,2018-09-14T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Kreuther,2,1,3
4170,2018-09-14T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Kreuther,2,0,2
4171,2018-09-14T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Kreuther,1,0,1
4172,2018-09-14T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Kreuther,0,2,2
4173,2018-09-14T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Kreuther,1,1,2
4174,2018-09-14T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Kreuther,2,0,2
4175,2018-09-14T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Kreuther,0,2,2
4176,2018-09-14T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Kreuther,0,1,1
4177,2018-09-14T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Kreuther,1,1,2
4178,2018-09-14T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Kreuther,1,1,2
4179,2018-09-14T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Kreuther,0,1,1
4180,2018-09-14T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Kreuther,1,2,3
4181,2018-09-14T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Kreuther,1,1,2
4182,2018-09-14T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Kreuther,1,0,1
4183,2018-09-14T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Kreuther,1,1,2
4184,2018-09-14T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Kreuther,1,1,2
4185,2018-09-14T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Kreuther,4,4,8
4186,2018-09-14T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Kreuther,1,2,3
4187,2018-09-14T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Kreuther,2,4,6
4188,2018-09-14T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Kreuther,5,2,7
4189,2018-09-14T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Kreuther,0,1,1
4190,2018-09-14T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Kreuther,1,6,7
4191,2018-09-14T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Kreuther,0,4,4
4192,2018-09-14T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Kreuther,2,4,6
4193,2018-09-14T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Kreuther,0,7,7
4194,2018-09-14T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Kreuther,0,5,5
4195,2018-09-14T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Kreuther,0,4,4
4196,2018-09-14T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Kreuther,5,1,6
4197,2018-09-14T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Kreuther,0,4,4
4198,2018-09-14T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Kreuther,0,6,6
4199,2018-09-14T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Kreuther,1,4,5
4200,2018-09-14T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Kreuther,3,3,6
4201,2018-09-14T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Kreuther,2,1,3
4202,2018-09-14T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Kreuther,1,3,4
4203,2018-09-14T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Kreuther,1,0,1
4204,2018-09-14T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Kreuther,1,6,7
4205,2018-09-14T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Kreuther,0,2,2
4206,2018-09-14T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Kreuther,1,3,4
4207,2018-09-14T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Kreuther,3,8,11
4208,2018-09-14T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Kreuther,0,1,1
4209,2018-09-14T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Kreuther,0,1,1
4210,2018-09-14T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Kreuther,0,0,0
4211,2018-09-14T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Kreuther,0,0,0
4212,2018-09-14T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Kreuther,0,0,0
4213,2018-09-14T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Kreuther,1,0,1
4214,2018-09-14T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Kreuther,1,0,1
4215,2018-09-14T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Kreuther,2,0,2
4216,2018-09-14T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Kreuther,0,2,2
4217,2018-09-14T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Kreuther,0,1,1
4218,2018-09-14T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Kreuther,0,0,0
4219,2018-09-14T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Kreuther,0,0,0
4220,2018-09-14T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Kreuther,0,2,2
4221,2018-09-14T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Kreuther,0,0,0
4222,2018-09-14T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Kreuther,0,0,0
4223,2018-09-14T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Kreuther,1,0,1
4224,2018-09-14T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Kreuther,0,1,1
4225,2018-09-15T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Kreuther,0,1,1
4226,2018-09-15T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Kreuther,0,0,0
4227,2018-09-15T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Kreuther,0,0,0
4228,2018-09-15T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Kreuther,0,0,0
4229,2018-09-15T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Kreuther,0,0,0
4230,2018-09-15T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Kreuther,0,0,0
4231,2018-09-15T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Kreuther,0,0,0
4232,2018-09-15T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Kreuther,0,1,1
4233,2018-09-15T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Kreuther,0,1,1
4234,2018-09-15T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Kreuther,0,0,0
4235,2018-09-15T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Kreuther,0,0,0
4236,2018-09-15T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Kreuther,0,0,0
4237,2018-09-15T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Kreuther,0,0,0
4238,2018-09-15T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Kreuther,0,0,0
4239,2018-09-15T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Kreuther,0,0,0
4240,2018-09-15T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Kreuther,0,0,0
4241,2018-09-15T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Kreuther,1,0,1
4242,2018-09-15T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Kreuther,0,1,1
4243,2018-09-15T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Kreuther,0,0,0
4244,2018-09-15T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Kreuther,0,0,0
4245,2018-09-15T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Kreuther,0,0,0
4246,2018-09-15T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Kreuther,0,0,0
4247,2018-09-15T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Kreuther,0,0,0
4248,2018-09-15T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Kreuther,1,0,1
4249,2018-09-15T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Kreuther,0,1,1
4250,2018-09-15T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Kreuther,0,0,0
4251,2018-09-15T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Kreuther,1,0,1
4252,2018-09-15T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Kreuther,0,0,0
4253,2018-09-15T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Kreuther,0,0,0
4254,2018-09-15T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Kreuther,0,0,0
4255,2018-09-15T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Kreuther,1,0,1
4256,2018-09-15T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Kreuther,1,1,2
4257,2018-09-15T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Kreuther,0,2,2
4258,2018-09-15T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Kreuther,0,0,0
4259,2018-09-15T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Kreuther,0,0,0
4260,2018-09-15T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Kreuther,1,0,1
4261,2018-09-15T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Kreuther,2,0,2
4262,2018-09-15T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Kreuther,3,2,5
4263,2018-09-15T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Kreuther,1,0,1
4264,2018-09-15T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Kreuther,0,0,0
4265,2018-09-15T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Kreuther,2,1,3
4266,2018-09-15T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Kreuther,2,1,3
4267,2018-09-15T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Kreuther,0,3,3
4268,2018-09-15T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Kreuther,1,2,3
4269,2018-09-15T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Kreuther,2,3,5
4270,2018-09-15T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Kreuther,2,0,2
4271,2018-09-15T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Kreuther,0,0,0
4272,2018-09-15T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Kreuther,0,1,1
4273,2018-09-15T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Kreuther,3,1,4
4274,2018-09-15T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Kreuther,4,0,4
4275,2018-09-15T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Kreuther,0,4,4
4276,2018-09-15T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Kreuther,3,2,5
4277,2018-09-15T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Kreuther,0,1,1
4278,2018-09-15T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Kreuther,0,0,0
4279,2018-09-15T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Kreuther,0,8,8
4280,2018-09-15T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Kreuther,2,2,4
4281,2018-09-15T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Kreuther,0,2,2
4282,2018-09-15T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Kreuther,2,0,2
4283,2018-09-15T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Kreuther,2,1,3
4284,2018-09-15T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Kreuther,2,1,3
4285,2018-09-15T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Kreuther,1,1,2
4286,2018-09-15T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Kreuther,2,0,2
4287,2018-09-15T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Kreuther,0,1,1
4288,2018-09-15T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Kreuther,4,0,4
4289,2018-09-15T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Kreuther,0,3,3
4290,2018-09-15T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Kreuther,4,3,7
4291,2018-09-15T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Kreuther,1,3,4
4292,2018-09-15T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Kreuther,0,2,2
4293,2018-09-15T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Kreuther,4,2,6
4294,2018-09-15T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Kreuther,1,1,2
4295,2018-09-15T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Kreuther,0,4,4
4296,2018-09-15T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Kreuther,2,0,2
4297,2018-09-15T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Kreuther,0,2,2
4298,2018-09-15T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Kreuther,0,1,1
4299,2018-09-15T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Kreuther,1,0,1
4300,2018-09-15T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Kreuther,2,1,3
4301,2018-09-15T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Kreuther,0,3,3
4302,2018-09-15T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Kreuther,0,0,0
4303,2018-09-15T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Kreuther,1,4,5
4304,2018-09-15T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Kreuther,1,3,4
4305,2018-09-15T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Kreuther,0,3,3
4306,2018-09-15T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Kreuther,0,0,0
4307,2018-09-15T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Kreuther,0,0,0
4308,2018-09-15T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Kreuther,0,0,0
4309,2018-09-15T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Kreuther,0,1,1
4310,2018-09-15T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Kreuther,0,0,0
4311,2018-09-15T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Kreuther,0,0,0
4312,2018-09-15T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Kreuther,0,0,0
4313,2018-09-15T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Kreuther,0,0,0
4314,2018-09-15T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Kreuther,0,0,0
4315,2018-09-15T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Kreuther,0,0,0
4316,2018-09-15T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Kreuther,0,2,2
4317,2018-09-15T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Kreuther,0,0,0
4318,2018-09-15T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Kreuther,0,0,0
4319,2018-09-15T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Kreuther,0,1,1
4320,2018-09-15T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Kreuther,0,0,0
4321,2018-09-16T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Kreuther,0,0,0
4322,2018-09-16T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Kreuther,1,1,2
4323,2018-09-16T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Kreuther,0,0,0
4324,2018-09-16T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Kreuther,0,0,0
4325,2018-09-16T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Kreuther,0,0,0
4326,2018-09-16T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Kreuther,0,0,0
4327,2018-09-16T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Kreuther,0,0,0
4328,2018-09-16T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Kreuther,0,0,0
4329,2018-09-16T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Kreuther,0,0,0
4330,2018-09-16T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Kreuther,0,0,0
4331,2018-09-16T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Kreuther,0,0,0
4332,2018-09-16T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Kreuther,0,0,0
4333,2018-09-16T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Kreuther,0,0,0
4334,2018-09-16T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Kreuther,0,0,0
4335,2018-09-16T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Kreuther,0,0,0
4336,2018-09-16T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Kreuther,0,0,0
4337,2018-09-16T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Kreuther,0,0,0
4338,2018-09-16T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Kreuther,0,0,0
4339,2018-09-16T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Kreuther,0,0,0
4340,2018-09-16T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Kreuther,0,0,0
4341,2018-09-16T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Kreuther,0,0,0
4342,2018-09-16T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Kreuther,0,0,0
4343,2018-09-16T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Kreuther,0,0,0
4344,2018-09-16T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Kreuther,1,0,1
4345,2018-09-16T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Kreuther,0,0,0
4346,2018-09-16T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Kreuther,0,0,0
4347,2018-09-16T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Kreuther,0,0,0
4348,2018-09-16T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Kreuther,0,0,0
4349,2018-09-16T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Kreuther,1,0,1
4350,2018-09-16T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Kreuther,0,0,0
4351,2018-09-16T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Kreuther,0,0,0
4352,2018-09-16T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Kreuther,0,0,0
4353,2018-09-16T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Kreuther,0,0,0
4354,2018-09-16T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Kreuther,0,0,0
4355,2018-09-16T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Kreuther,0,1,1
4356,2018-09-16T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Kreuther,0,0,0
4357,2018-09-16T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Kreuther,1,0,1
4358,2018-09-16T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Kreuther,0,2,2
4359,2018-09-16T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Kreuther,2,0,2
4360,2018-09-16T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Kreuther,5,1,6
4361,2018-09-16T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Kreuther,1,0,1
4362,2018-09-16T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Kreuther,4,6,10
4363,2018-09-16T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Kreuther,1,2,3
4364,2018-09-16T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Kreuther,0,1,1
4365,2018-09-16T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Kreuther,6,5,11
4366,2018-09-16T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Kreuther,6,4,10
4367,2018-09-16T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Kreuther,1,3,4
4368,2018-09-16T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Kreuther,3,0,3
4369,2018-09-16T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Kreuther,4,1,5
4370,2018-09-16T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Kreuther,3,2,5
4371,2018-09-16T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Kreuther,3,3,6
4372,2018-09-16T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Kreuther,0,3,3
4373,2018-09-16T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Kreuther,4,3,7
4374,2018-09-16T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Kreuther,4,2,6
4375,2018-09-16T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Kreuther,7,10,17
4376,2018-09-16T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Kreuther,3,4,7
4377,2018-09-16T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Kreuther,5,8,13
4378,2018-09-16T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Kreuther,2,2,4
4379,2018-09-16T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Kreuther,1,7,8
4380,2018-09-16T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Kreuther,9,1,10
4381,2018-09-16T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Kreuther,2,0,2
4382,2018-09-16T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Kreuther,1,6,7
4383,2018-09-16T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Kreuther,3,3,6
4384,2018-09-16T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Kreuther,2,4,6
